Category Code (IPCC2006),Category Name,Category Code (PRIMAP1)
2.C,Metal Industry,IPC2C
2.C.1,Iron and Steel Production,IPC2C1
2.C.2,Ferroalloys Production,IPC2C2
2.C.3,Aluminium Production,IPC2C3
2.C.4,Magnesium Production,IPC2C4
2.C.5,Lead Production,IPC2C5
2.C.6,Zinc Production,IPC2C6
2.C.7,Other (Please Specify),IPC2C7
2.D,Non-Energy Products from Fuels and Solvent Use,IPC2D
2.D.1,Lubricant Use,IPC2D1
2.D.2,Paraffin Wax Use,IPC2D2
2.D.3,Solvent Use,IPC2D3
2.D.4,Other (Please Specify),IPC2D4
2.E,Electronics Industry,IPC2E
2.E.1,Integrated Circuit or Semiconductor,IPC2E1
2.E.2,TFT Flat Panel Display,IPC2E2
2.E.3,Photovoltaics,IPC2E3
2.E.4,Heat Transfer Fluid,IPC2E4
2.E.5,Other (Please Specify),IPC2E5
2.F,Product Uses as Substitutes for Ozone Depleting Substances,IPC2F
2.F.1,Refrigeration and Air Conditioning,IPC2F1
2.F.2,Foam Blowing Agents,IPC2F2
2.F.3,Fire Protection,IPC2F3
2.F.4,Aerosols,IPC2F4
2.F.5,Solvents,IPC2F5
2.F.6,Other Applications (Please Specify),IPC2F6
2.G,Other Product Manufacture and Use,IPC2G
2.G.1,Electrical Equipment,IPC2G1
2.G.2,SF6 and PFCs from Other Product Uses,IPC2G2
2.G.3,N2O from Product Uses,IPC2G3
2.G.4,Other (Please Specify),IPC2G4
2.H,Other,IPC2H
2.H.1,Pulp and Paper Industry,IPC2H1
2.H.2,Food and Beverages Industry,IPC2H2
2.H.3,Other (Please Specify),IPC2H3
3,"Agriculture, Forestry, and Other Land Use",IPC3
3.A,Livestock,IPC3A
3.A.1,Enteric Fermentation,IPC3A1
3.A.1.a,Cattle,IPC3A1A
3.A.1.a.i,Dairy Cows,IPC3A1A1
3.A.1.a.ii,Other Cattle,IPC3A1A2
3.A.1.b,Buffalo,IPC3A1B
3.A.1.c,Sheep,IPC3A1C
3.A.1.d,Goats,IPC3A1D
3.A.1.e,Camels,IPC3A1E
3.A.1.f,Horses,IPC3A1F
3.A.1.g,Mules and Asses,IPC3A1G
3.A.1.h,Swine,IPC3A1H
3.A.1.i,Poultry,IPC3A1I
3.A.1.j,Other (Please Specify),IPC3A1J
3.A.2,Manure Management,IPC3A2
3.A.2.a,Cattle,IPC3A2A
3.A.2.a.i,Dairy Cows,IPC3A2A1
3.A.2.a.ii,Other Cattle,IPC3A2A2
3.A.2.b,Buffalo,IPC3A2B
3.A.2.c,Sheep,IPC3A2C
3.A.2.d,Goats,IPC3A2D
3.A.2.e,Camels,IPC3A2E
3.A.2.f,Horses,IPC3A2F
3.A.2.g,Mules and Asses,IPC3A2G
3.A.2.h,Swine,IPC3A2H
3.A.2.i,Poultry,IPC3A2I
3.A.2.j,Other (Please Specify),IPC3A2J
3.B,Land,IPC3B
3.B.1,Forest Land,IPC3B1
3.B.1.a,Forest Land Remaining Forest Land,IPC3B1A
3.B.1.b,Land Converted to Forest Land,IPC3B1B
3.B.2,Cropland,IPC3B2
3.B.2.a,Cropland Remaining Cropland,IPC3B2A
3.B.2.b,Land Converted to Cropland,IPC3B2B
3.B.3,Grassland,IPC3B3
3.B.3.a,,IPC3B3A
3.B.3.b,Land Converted to Grassland,IPC3B3B
3.B.4,Wetlands,IPC3B4
3.B.4.a,Wetlands Remaining Wetlands,IPC3B4A
3.B.4.b,Land Converted to Wetlands,IPC3B4B
3.B.5,Settlements,IPC3B5
3.B.5.a,Settlements Remaining Settlements,IPC3B5A
3.B.5.b,Land Converted to Settlements,IPC3B5B
3.B.6,Other Land,IPC3B6
3.B.6.b,Land Converted to Other Land,IPC3B6B
3.C,Aggregate Sources and Non-CO2 Emissions Sources on Land,IPC3C
3.C.1,Emissions from Biomass Burning,IPC3C1
3.C.2,Liming,IPC3C2
3.C.3,Urea Application,IPC3C3
3.C.4,Direct N2O Emissions from Managed Soils,IPC3C4
3.C.5,Indirect N2O Emissions from Managed Soils,IPC3C5
3.C.6,Indirect N2O Emissions from Manure Management,IPC3C6
3.C.7,Rice Cultivations,IPC3C7
3.C.8,Other (Please Specify),IPC3C8
3.D,Other,IPC3D
3.D.1,Harvested Wood Products,IPC3D1
3.D.2,Other (Please Specify),IPC3D2
4,Waste,IPC4
4.A,Solid Waste Disposal,IPC4A
4.A.1,Managed Waste Disposal Sites,IPC4A1
4.A.2,Unmanaged Waste Disposal Sites,IPC4A2
4.A.3,Uncategorised Waste Disposal Sites,IPC4A3
4.B,Biological Treatment of Solid Waste,IPC4B
4.C,Incineration and Open Burning of Waste,IPC4C
4.C.1,Waste Incineration,IPC4C1
4.C.2,Open Burning of Waste,IPC4C2
4.D,Wastewater Treatment and Discharge,IPC4D
4.D.1,Domestic Wastewater Treatment and Discharge,IPC4D1
4.D.2,Industrial Wastewater Treatment and Discharge,IPC4D2
4.E,Other (Please Specify),IPC4E
5,Other,IPC5
M.0.EL,Total emissions excluding LULUCF,IPCM0EL
M.1.A.2.m,Other manufacturing (CRF),IPCM1A2M
M.1.B.1.c,Other emission from solid fuels (CRF),M.1.B.1.c
M.AG,Agriculture,IPCMAG
M.AG.ELV,Agriculture excluding Livestock,IPCMAGELV
M.BK,International Bunkers,IPCMBK
M.BK.A,International Aviation,IPCMBKA
M.BK.M,International Navigation,IPCMBKM
M.LULUCF,"Land Use, Land Use Change, and Forestry",IPCMLULUCF
M.MULTIOP,Multilateral Operations,IPCMMULTIOP
