Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-16 13:18:00+01:00,93.0,22.0,38.0,32.5,53.41,1498.935,63.739999999999995,101.955,16.125
2018-11-16 13:19:00+01:00,93.0,18.0,33.5,30.0,54.0,1304.645,69.175,101.965,15.82
2018-11-16 13:20:00+01:00,92.5,18.5,31.0,28.0,53.985,1192.05,67.735,101.965,15.925
2018-11-16 13:21:00+01:00,92.0,18.0,30.5,27.0,55.515,1092.37,63.425,101.96,15.45
2018-11-16 13:22:00+01:00,92.0,19.0,34.0,29.0,55.015,1051.62,69.61500000000001,101.96,15.425
2018-11-16 13:23:00+01:00,92.0,17.5,30.5,28.0,55.1,1021.7750000000001,69.655,101.985,15.42
2018-11-16 13:24:00+01:00,92.0,17.0,26.0,25.0,56.86,932.94,66.375,102.0,14.86
2018-11-16 13:25:00+01:00,92.0,20.0,35.5,31.0,56.465,799.355,69.805,101.99,14.82
2018-11-16 13:26:00+01:00,91.5,17.0,33.0,30.0,55.81,673.175,65.68,101.995,14.965
2018-11-16 13:27:00+01:00,91.0,18.0,31.5,27.5,54.075,545.0450000000001,66.045,101.975,15.28
2018-11-16 13:28:00+01:00,91.0,23.0,38.5,33.5,53.86,407.08,70.77000000000001,101.995,15.27
2018-11-16 13:29:00+01:00,91.0,18.0,33.5,28.5,54.12,367.78999999999996,67.995,101.985,15.4
2018-11-16 13:30:00+01:00,91.0,17.5,34.0,29.0,56.41,357.02,68.2,102.0,15.23
2018-11-16 13:31:00+01:00,91.0,18.5,32.5,30.5,57.195,436.72,66.155,102.0,14.94
2018-11-16 13:32:00+01:00,90.5,21.0,37.5,32.0,57.71,606.9,73.34,101.995,15.165
2018-11-16 13:33:00+01:00,90.0,22.5,42.0,36.5,57.695,689.03,62.72,101.985,15.254999999999999
2018-11-16 13:34:00+01:00,90.0,22.0,42.5,36.0,59.42,681.755,69.02000000000001,101.99,14.875
2018-11-16 13:35:00+01:00,90.0,25.0,47.0,37.5,59.435,580.3,66.96000000000001,101.99,14.8
2018-11-16 13:36:00+01:00,90.0,19.5,37.0,31.5,61.155,458.425,62.165,101.99,14.535
2018-11-16 13:37:00+01:00,90.0,22.5,39.5,34.5,60.915,380.075,71.08,101.995,14.555
2018-11-16 13:38:00+01:00,89.5,21.0,34.0,32.0,60.86,330.06,64.945,101.99,14.46
2018-11-16 13:39:00+01:00,89.0,22.5,36.0,33.0,61.72,300.6,71.13499999999999,101.995,14.235
2018-11-16 13:40:00+01:00,89.0,23.5,39.0,34.0,60.45,316.62,59.66,101.99,14.515
2018-11-16 13:41:00+01:00,89.0,22.0,42.5,36.5,60.235,398.82,65.935,101.99,14.715
2018-11-16 13:42:00+01:00,89.0,22.0,41.5,34.5,60.565,553.065,71.61,101.985,14.649999999999999
2018-11-16 13:43:00+01:00,89.0,31.5,60.5,55.0,61.235,719.98,66.69500000000001,101.98,14.315
2018-11-16 13:44:00+01:00,88.5,26.0,46.5,40.0,61.435,823.11,68.19,101.98,14.315000000000001
2018-11-16 13:45:00+01:00,88.0,25.0,43.5,38.0,61.2,813.6700000000001,64.63,101.98,14.45
2018-11-16 13:46:00+01:00,88.0,20.5,39.5,34.5,60.565,769.905,68.4,101.98,14.530000000000001
2018-11-16 13:47:00+01:00,88.0,21.0,39.0,34.5,60.5,720.5,68.615,101.98,14.78
2018-11-16 13:48:00+01:00,88.0,24.5,44.0,40.5,61.39,696.105,60.095,101.99,14.469999999999999
2018-11-16 13:49:00+01:00,88.0,28.0,43.0,40.0,62.025,707.77,67.97999999999999,101.97,14.35
2018-11-16 13:50:00+01:00,87.5,23.0,39.0,33.5,60.985,771.99,66.755,101.975,14.695
2018-11-16 13:51:00+01:00,87.0,22.0,37.5,33.0,60.760000000000005,858.0550000000001,64.265,101.97,14.535
2018-11-16 13:52:00+01:00,87.0,23.0,42.5,37.5,58.83,866.8800000000001,69.32,101.965,15.08
2018-11-16 13:53:00+01:00,87.0,25.5,43.5,40.0,59.55,787.8050000000001,63.625,101.97,14.89
2018-11-16 13:54:00+01:00,87.0,24.5,43.0,40.0,59.375,708.3399999999999,67.725,101.965,15.004999999999999
2018-11-16 13:55:00+01:00,87.0,19.0,32.0,30.5,59.36,718.325,67.77,101.98,15.01
2018-11-16 13:56:00+01:00,87.0,21.0,36.5,32.0,58.875,792.745,65.56,101.975,14.86
2018-11-16 13:57:00+01:00,86.0,26.5,42.0,40.0,57.69,908.615,60.645,101.98,15.04
2018-11-16 13:58:00+01:00,86.0,17.5,31.0,28.5,57.935,1044.85,66.10499999999999,101.97,14.94
2018-11-16 13:59:00+01:00,86.0,21.0,34.0,30.5,56.335,1091.675,68.12,101.95,15.075
