Treatment,date,station,balance,time,Bout,HStartWeight_g,HEndWeight_g,FConsumed_g,Person,SFSTotal,Spillage,Eaten,total.eaten
Zero,2019-05-03,4,1,11:40 - 11:59,9,318.7,316.97,1.73,FG,,,,
Zero,2019-05-03,4,1,12:00 - 12:19,10,313.13,311.66,1.47,FG,,,,
Zero,2019-05-03,4,1,12:20 - 12:39,11,316.97,315.85,1.12,FG,,,,
Zero,2019-05-03,4,1,12:40 - 12:59,12,311.66,309.45,2.21,FG,,,,
Zero,2019-05-03,4,1,13:00 - 13:19,13,315.85,314.91,0.94,FG,,,,
Zero,2019-05-03,4,1,13:20 - 13:39,14,309.45,307.86,1.59,CE,,,,
Zero,2019-05-03,4,1,13:40 - 13:59,15,314.91,314.67,0.24,CE,,,,
Zero,2019-05-03,4,1,14:00 - 14:19,16,307.86,307.47,0.39,CE,,,,
Zero,2019-05-03,4,1,14:20 - 14:39,17,314.67,313.31,1.36,CE,,,,
Zero,2019-05-03,4,1,14:40 - 14:59,18,307.47,307.25,0.22,CE,,,,
Zero,2019-05-03,4,1,15:00 - 15:19,19,313.31,311.65,1.66,CE,,,,
Zero,2019-05-03,4,1,15:20 - 15:39,20,307.25,305.94,1.31,CE,,,,
Zero,2019-05-03,4,1,15:40 - 15:59,21,311.65,311.62,0.03,CE,,,,
Zero,2019-05-03,4,1,16:00 - 16:19,22,305.94,305.08,0.86,CE,,,,
Zero,2019-05-03,4,1,16:20 - 16:39,23,311.62,310.7,0.92,CE,,,,
Zero,2019-05-03,4,1,16:40 - 16:59,24,305.08,303.07,2.01,CE,,,,
Zero,2019-05-03,4,1,17:00 - 18:00,25,310.7,307.53,3.17,CE,37.38,0.37,37.01,
Zero,2019-05-03,6,2,09:00 - 09:19,1,324.62,323.52,1.1,FG,,,,
Zero,2019-05-03,6,2,09:20 - 09:39,2,324.85,322.46,2.39,FG,,,,
Zero,2019-05-03,6,2,09:40 - 09:59,3,323.52,321.94,1.58,FG,,,,
Zero,2019-05-03,6,2,10:00 - 10:19,4,322.46,320.62,1.84,FG,,,,
Zero,2019-05-03,6,2,10:20 - 10:39,5,321.94,319.98,1.96,FG,,,,
Zero,2019-05-03,6,2,10:40 - 10:59,6,320.62,318.79,1.83,FG,,,,
Zero,2019-05-03,6,2,11:00 - 11:19,7,319.98,319.48,0.5,FG,,,,
Zero,2019-05-03,6,2,11:20 - 11:39,8,318.79,317.17,1.62,FG,,,,
Zero,2019-05-03,6,2,11:40 - 11:59,9,319.48,316.16,3.32,FG,,,,
Zero,2019-05-03,6,2,12:00 - 12:19,10,317.17,316.42,0.75,FG,,,,
Zero,2019-05-03,6,2,12:20 - 12:39,11,316.16,315,1.16,FG,,,,
Zero,2019-05-03,6,2,12:40 - 12:59,12,316.42,313.69,2.73,FG,,,,
Zero,2019-05-03,6,2,13:00 - 13:19,13,315,313.76,1.24,FG,,,,
Zero,2019-05-03,6,2,13:20 - 13:39,14,313.69,311.22,2.47,CE,,,,
Zero,2019-05-03,6,2,13:40 - 13:59,15,313.76,309.7,4.06,CE,,,,
Zero,2019-05-03,6,2,14:00 - 14:19,16,311.22,310.46,0.76,CE,,,,
Zero,2019-05-03,6,2,14:20 - 14:39,17,309.7,305.98,3.72,CE,,,,
Zero,2019-05-03,6,2,14:40 - 14:59,18,310.46,308.3,2.16,CE,,,,
Zero,2019-05-03,6,2,15:00 - 15:19,19,305.98,304.57,1.41,CE,,,,
Zero,2019-05-03,6,2,15:20 - 15:39,20,308.3,305.68,2.62,CE,,,,
Zero,2019-05-03,6,2,15:40 - 15:59,21,304.57,301.5,3.07,CE,,,,
Zero,2019-05-03,6,2,16:00 - 16:19,22,305.68,304.52,1.16,CE,,,,
Zero,2019-05-03,6,2,16:20 - 16:39,23,301.5,299.66,1.84,CE,,,,
Zero,2019-05-03,6,2,16:40 - 16:59,24,304.52,302.22,2.3,CE,,,,
Zero,2019-05-03,6,2,17:00 - 18:00,25,299.66,293.64,6.02,CE,53.61,0.18,53.43,90.44
Zero,2019-05-04,4,1,09:00 - 09:19,1,307.59,303.93,3.66,,,,,
Zero,2019-05-04,4,1,09:20 - 09:39,2,303.06,301.01,2.05,,,,,
Zero,2019-05-04,4,1,09:40 - 09:59,3,303.93,301.6,2.33,,,,,
Zero,2019-05-04,4,1,10:00 - 10:19,4,301.01,298.91,2.1,,,,,
Zero,2019-05-04,4,1,10:20 - 10:39,5,301.6,299.03,2.57,,,,,
Zero,2019-05-04,4,1,10:40 - 10:59,6,298.91,296.77,2.14,,,,,
Zero,2019-05-04,4,1,11:00 - 11:19,7,299.03,296.2,2.83,,,,,
Zero,2019-05-04,4,1,11:20 - 11:39,8,296.77,295.65,1.12,,,,,
Zero,2019-05-04,4,1,11:40 - 11:59,9,296.2,295.79,0.41,,,,,
Zero,2019-05-04,4,1,12:00 - 12:19,10,295.65,294.82,0.83,,,,,
Zero,2019-05-04,4,1,12:20 - 12:39,11,295.79,294.73,1.06,,,,,
Zero,2019-05-04,4,1,12:40 - 12:59,12,294.82,294.01,0.81,,,,,
Zero,2019-05-04,4,1,13:00 - 13:19,13,294.73,291.33,3.4,,,,,
Zero,2019-05-04,4,1,13:20 - 13:39,14,294.01,292.87,1.14,,,,,
Zero,2019-05-04,4,1,13:40 - 13:59,15,291.33,290.42,0.91,,,,,
Zero,2019-05-04,4,1,14:00 - 14:19,16,292.87,291.78,1.09,,,,,
Zero,2019-05-04,4,1,14:20 - 14:39,17,290.42,289,1.42,,,,,
Zero,2019-05-04,4,1,14:40 - 14:59,18,291.78,290.39,1.39,,,,,
Zero,2019-05-04,4,1,15:00 - 15:19,19,289,287.4,1.6,,,,,
Zero,2019-05-04,4,1,15:20 - 15:39,20,290.39,287.29,3.1,,,,,
Zero,2019-05-04,4,1,15:40 - 15:59,21,287.4,287.12,0.28,,,,,
Zero,2019-05-04,4,1,16:00 - 16:19,22,287.29,286.97,0.32,,,,,
Zero,2019-05-04,4,1,16:20 - 16:39,23,287.12,285.69,1.43,,,,,
Zero,2019-05-04,4,1,16:40 - 16:59,24,286.97,286.64,0.33,,,,,
Zero,2019-05-04,4,1,17:00 - 18:00,25,285.69,281.72,3.97,,42.29,0.3,41.99,
Zero,2019-05-04,6,2,09:00 - 09:19,1,318.07,316.23,1.84,,,,,
Zero,2019-05-04,6,2,09:20 - 09:39,2,302.22,300.82,1.4,,,,,
Zero,2019-05-04,6,2,09:40 - 09:59,3,316.23,315.04,1.19,,,,,
Zero,2019-05-04,6,2,10:00 - 10:19,4,300.82,299.59,1.23,,,,,
Zero,2019-05-04,6,2,10:20 - 10:39,5,315.04,313.67,1.37,,,,,
Zero,2019-05-04,6,2,10:40 - 10:59,6,299.59,297.95,1.64,,,,,
Zero,2019-05-04,6,2,11:00 - 11:19,7,313.67,312.05,1.62,,,,,
Zero,2019-05-04,6,2,11:20 - 11:39,8,297.95,294.71,3.24,,,,,
Zero,2019-05-04,6,2,11:40 - 11:59,9,312.05,310.65,1.4,,,,,
Zero,2019-05-04,6,2,12:00 - 12:19,10,294.71,292.63,2.08,,,,,
Zero,2019-05-04,6,2,12:20 - 12:39,11,310.65,308.66,1.99,,,,,
Zero,2019-05-04,6,2,12:40 - 12:59,12,292.63,288.48,4.15,,,,,
Zero,2019-05-04,6,2,13:00 - 13:19,13,308.66,306.63,2.03,,,,,
Zero,2019-05-04,6,2,13:20 - 13:39,14,288.48,286.71,1.77,,,,,
Zero,2019-05-04,6,2,13:40 - 13:59,15,306.63,304.26,2.37,,,,,
Zero,2019-05-04,6,2,14:00 - 14:19,16,286.71,285.78,0.93,,,,,
Zero,2019-05-04,6,2,14:20 - 14:39,17,304.26,302.29,1.97,,,,,
Zero,2019-05-04,6,2,14:40 - 14:59,18,285.78,282.92,2.86,,,,,
Zero,2019-05-04,6,2,15:00 - 15:19,19,302.29,300.2,2.09,,,,,
Zero,2019-05-04,6,2,15:20 - 15:39,20,282.92,280.69,2.23,,,,,
Zero,2019-05-04,6,2,15:40 - 15:59,21,300.2,300.11,0.09,,,,,
Zero,2019-05-04,6,2,16:00 - 16:19,22,280.69,276.58,4.11,,,,,
Zero,2019-05-04,6,2,16:20 - 16:39,23,300.11,297.23,2.88,,,,,
Zero,2019-05-04,6,2,16:40 - 16:59,24,276.58,275.74,0.84,,,,,
Zero,2019-05-04,6,2,17:00 - 18:00,25,297.23,292.86,4.37,,51.69,0.5,51.19,93.18
Zero,2019-05-05,4,1,09:00 - 09:19,1,317.57,316.9,0.67,,,,,
Zero,2019-05-05,4,1,09:20 - 09:39,2,317.21,315.23,1.98,,,,,
Zero,2019-05-05,4,1,09:40 - 09:59,3,316.9,314.54,2.36,,,,,
Zero,2019-05-05,4,1,10:00 - 10:19,4,315.23,312.8,2.43,,,,,
Zero,2019-05-05,4,1,10:20 - 10:39,5,314.54,313.58,0.96,,,,,
Zero,2019-05-05,4,1,10:40 - 10:59,6,312.8,312.27,0.53,,,,,
Zero,2019-05-05,4,1,11:00 - 11:19,7,313.58,312.34,1.24,,,,,
Zero,2019-05-05,4,1,11:20 - 11:39,8,312.27,310.91,1.36,,,,,
Zero,2019-05-05,4,1,11:40 - 11:59,9,312.34,311.31,1.03,,,,,
Zero,2019-05-05,4,1,12:00 - 12:19,10,310.91,309.2,1.71,,,,,
Zero,2019-05-05,4,1,12:20 - 12:39,11,311.31,308.76,2.55,,,,,
Zero,2019-05-05,4,1,12:40 - 12:59,12,309.2,307.89,1.31,,,,,
Zero,2019-05-05,4,1,13:00 - 13:19,13,308.76,308.42,0.34,,,,,
Zero,2019-05-05,4,1,13:20 - 13:39,14,307.89,306.72,1.17,,,,,
Zero,2019-05-05,4,1,13:40 - 13:59,15,308.42,308.41,0.01,,,,,
Zero,2019-05-05,4,1,14:00 - 14:19,16,306.72,304.3,2.42,,,,,
Zero,2019-05-05,4,1,14:20 - 14:39,17,308.41,307.26,1.15,,,,,
Zero,2019-05-05,4,1,14:40 - 14:59,18,304.3,302.61,1.69,,,,,
Zero,2019-05-05,4,1,15:00 - 15:19,19,307.26,307.24,0.02,,,,,
Zero,2019-05-05,4,1,15:20 - 15:39,20,302.61,301.34,1.27,,,,,
Zero,2019-05-05,4,1,15:40 - 15:59,21,307.24,306.7,0.54,,,,,
Zero,2019-05-05,4,1,16:00 - 16:19,22,301.34,301.34,0,,,,,
Zero,2019-05-05,4,1,16:20 - 16:39,23,306.7,305.05,1.65,,,,,
Zero,2019-05-05,4,1,16:40 - 16:59,24,301.34,300.14,1.2,,,,,
Zero,2019-05-05,4,1,17:00 - 18:00,25,305,302.16,2.84,,32.43,0.21,32.22,
Zero,2019-05-05,6,2,09:00 - 09:19,1,324.21,320.6,3.61,,,,,
Zero,2019-05-05,6,2,09:20 - 09:39,2,330.97,327.92,3.05,,,,,
Zero,2019-05-05,6,2,09:40 - 09:59,3,320.6,320.03,0.57,,,,,
Zero,2019-05-05,6,2,10:00 - 10:19,4,327.92,325.13,2.79,,,,,
Zero,2019-05-05,6,2,10:20 - 10:39,5,320.03,317.5,2.53,,,,,
Zero,2019-05-05,6,2,10:40 - 10:59,6,325.13,320.97,4.16,,,,,
Zero,2019-05-05,6,2,11:00 - 11:19,7,317.5,315.67,1.83,,,,,
Zero,2019-05-05,6,2,11:20 - 11:39,8,320.97,319.38,1.59,,,,,
Zero,2019-05-05,6,2,11:40 - 11:59,9,315.67,315.32,0.35,,,,,
Zero,2019-05-05,6,2,12:00 - 12:19,10,319.38,315.71,3.67,,,,,
Zero,2019-05-05,6,2,12:20 - 12:39,11,315.32,313.38,1.94,,,,,
Zero,2019-05-05,6,2,12:40 - 12:59,12,315.71,312.83,2.88,,,,,
Zero,2019-05-05,6,2,13:00 - 13:19,13,313.38,311.98,1.4,,,,,
Zero,2019-05-05,6,2,13:20 - 13:39,14,312.83,308.65,4.18,,,,,
Zero,2019-05-05,6,2,13:40 - 13:59,15,311.98,311.03,0.95,,,,,
Zero,2019-05-05,6,2,14:00 - 14:19,16,308.65,306.01,2.64,,,,,
Zero,2019-05-05,6,2,14:20 - 14:39,17,311.03,308.5,2.53,,,,,
Zero,2019-05-05,6,2,14:40 - 14:59,18,306.01,304.27,1.74,,,,,
Zero,2019-05-05,6,2,15:00 - 15:19,19,308.5,306.25,2.25,,,,,
Zero,2019-05-05,6,2,15:20 - 15:39,20,304.27,300.48,3.79,,,,,
Zero,2019-05-05,6,2,15:40 - 15:59,21,306.25,305.24,1.01,,,,,
Zero,2019-05-05,6,2,16:00 - 16:19,22,300.48,300.48,0,,,,,
Zero,2019-05-05,6,2,16:20 - 16:39,23,305.24,300.01,5.23,,,,,
Zero,2019-05-05,6,2,16:40 - 16:59,24,300.48,296.62,3.86,,,,,
Zero,2019-05-05,6,2,17:00 - 18:00,25,300.01,296.57,3.44,,61.99,0.98,61.01,93.23
Zero,2019-05-06,4,1,09:00 - 09:19,1,322.79,321.84,0.95,,,,,
Zero,2019-05-06,4,1,09:20 - 09:39,2,325.02,324.21,0.81,,,,,
Zero,2019-05-06,4,1,09:40 - 09:59,3,321.84,320.5,1.34,,,,,
Zero,2019-05-06,4,1,10:00 - 10:19,4,324.21,322.5,1.71,,,,,
Zero,2019-05-06,4,1,10:20 - 10:39,5,320.5,320.19,0.31,,,,,
Zero,2019-05-06,4,1,10:40 - 10:59,6,322.5,321.25,1.25,,,,,
Zero,2019-05-06,4,1,11:00 - 11:19,7,320.19,320.02,0.17,,,,,
Zero,2019-05-06,4,1,11:20 - 11:39,8,321.25,320.71,0.54,,,,,
Zero,2019-05-06,4,1,11:40 - 11:59,9,320.02,319.17,0.85,,,,,
Zero,2019-05-06,4,1,12:00 - 12:19,10,320.71,319.46,1.25,,,,,
Zero,2019-05-06,4,1,12:20 - 12:39,11,319.17,318.18,0.99,,,,,
Zero,2019-05-06,4,1,12:40 - 12:59,12,319.46,317.48,1.98,,,,,
Zero,2019-05-06,4,1,13:00 - 13:19,13,318.18,316.57,1.61,,,,,
Zero,2019-05-06,4,1,13:20 - 13:39,14,317.48,314.71,2.77,,,,,
Zero,2019-05-06,4,1,13:40 - 13:59,15,316.57,315.34,1.23,,,,,
Zero,2019-05-06,4,1,14:00 - 14:19,16,314.71,313.45,1.26,,,,,
Zero,2019-05-06,4,1,14:20 - 14:39,17,315.34,313.66,1.68,,,,,
Zero,2019-05-06,4,1,14:40 - 14:59,18,313.45,311.85,1.6,,,,,
Zero,2019-05-06,4,1,15:00 - 15:19,19,313.66,313.32,0.34,,,,,
Zero,2019-05-06,4,1,15:20 - 15:39,20,311.85,311.18,0.67,,,,,
Zero,2019-05-06,4,1,15:40 - 15:59,21,313.32,311.27,2.05,,,,,
Zero,2019-05-06,4,1,16:00 - 16:19,22,311.18,309.19,1.99,,,,,
Zero,2019-05-06,4,1,16:20 - 16:39,23,311.27,309.31,1.96,,,,,
Zero,2019-05-06,4,1,16:40 - 16:59,24,309.19,309.18,0.01,,,,,
Zero,2019-05-06,4,1,17:00 - 18:00,25,309.31,305.94,3.37,,32.69,0.3,32.39,
Zero,2019-05-06,6,2,09:00 - 09:19,1,323.97,321.27,2.7,,,,,
Zero,2019-05-06,6,2,09:20 - 09:39,2,323.93,321.64,2.29,,,,,
Zero,2019-05-06,6,2,09:40 - 09:59,3,321.27,318.57,2.7,,,,,
Zero,2019-05-06,6,2,10:00 - 10:19,4,321.64,319.5,2.14,,,,,
Zero,2019-05-06,6,2,10:20 - 10:39,5,318.57,315.63,2.94,,,,,
Zero,2019-05-06,6,2,10:40 - 10:59,6,319.5,317.51,1.99,,,,,
Zero,2019-05-06,6,2,11:00 - 11:19,7,315.63,312.14,3.49,,,,,
Zero,2019-05-06,6,2,11:20 - 11:39,8,317.51,313.67,3.84,,,,,
Zero,2019-05-06,6,2,11:40 - 11:59,9,312.14,308.53,3.61,,,,,
Zero,2019-05-06,6,2,12:00 - 12:19,10,313.67,312.38,1.29,,,,,
Zero,2019-05-06,6,2,12:20 - 12:39,11,308.53,305.85,2.68,,,,,
Zero,2019-05-06,6,2,12:40 - 12:59,12,312.38,311.4,0.98,,,,,
Zero,2019-05-06,6,2,13:00 - 13:19,13,305.85,304.09,1.76,,,,,
Zero,2019-05-06,6,2,13:20 - 13:39,14,311.4,308.44,2.96,,,,,
Zero,2019-05-06,6,2,13:40 - 13:59,15,304.09,302.92,1.17,,,,,
Zero,2019-05-06,6,2,14:00 - 14:19,16,308.44,306.39,2.05,,,,,
Zero,2019-05-06,6,2,14:20 - 14:39,17,302.92,301.32,1.6,,,,,
Zero,2019-05-06,6,2,14:40 - 14:59,18,306.39,303.57,2.82,,,,,
Zero,2019-05-06,6,2,15:00 - 15:19,19,301.32,301.32,0,,,,,
Zero,2019-05-06,6,2,15:20 - 15:39,20,303.57,303.39,0.18,,,,,
Zero,2019-05-06,6,2,15:40 - 15:59,21,301.32,299.01,2.31,,,,,
Zero,2019-05-06,6,2,16:00 - 16:19,22,303.39,299.07,4.32,,,,,
Zero,2019-05-06,6,2,16:20 - 16:39,23,299.01,296.7,2.31,,,,,
Zero,2019-05-06,6,2,16:40 - 16:59,24,299.07,288.61,10.46,,,,,
Zero,2019-05-06,6,2,17:00 - 18:00,25,296.7,288.2,8.5,,71.09,0.9,70.19,102.58
Zero,2019-05-07,4,1,09:00 - 09:19,1,321.6,321.04,0.56,FG,,,,
Zero,2019-05-07,4,1,09:20 - 09:39,2,324.88,323.64,1.24,FG,,,,
Zero,2019-05-07,4,1,09:40 - 09:59,3,321.04,319.8,1.24,FG,,,,
Zero,2019-05-07,4,1,10:00 - 10:19,4,323.64,321.78,1.86,FG,,,,
Zero,2019-05-07,4,1,10:20 - 10:39,5,319.8,319.77,0.03,FG,,,,
Zero,2019-05-07,4,1,10:40 - 10:59,6,321.78,319.5,2.28,FG,,,,
Zero,2019-05-07,4,1,11:00 - 11:19,7,319.77,317.79,1.98,FG,,,,
Zero,2019-05-07,4,1,11:20 - 11:39,8,319.5,318.8,0.7,FG,,,,
Zero,2019-05-07,4,1,11:40 - 11:59,9,317.79,316.32,1.47,FG,,,,
Zero,2019-05-07,4,1,12:00 - 12:19,10,318.8,316.31,2.49,FG,,,,
Zero,2019-05-07,4,1,12:20 - 12:39,11,316.32,315.95,0.37,FG,,,,
Zero,2019-05-07,4,1,12:40 - 12:59,12,316.31,312.91,3.4,FG,,,,
Zero,2019-05-07,4,1,13:00 - 13:19,13,315.95,314.44,1.51,FG,,,,
Zero,2019-05-07,4,1,13:20 - 13:39,14,312.91,311.72,1.19,MM,,,,
Zero,2019-05-07,4,1,13:40 - 13:59,15,314.44,312.61,1.83,MM,,,,
Zero,2019-05-07,4,1,14:00 - 14:19,16,311.72,311,0.72,MM,,,,
Zero,2019-05-07,4,1,14:20 - 14:39,17,312.61,310.44,2.17,MM,,,,
Zero,2019-05-07,4,1,14:40 - 14:59,18,311,310.81,0.19,MM,,,,
Zero,2019-05-07,4,1,15:00 - 15:19,19,310.44,307.94,2.5,MM,,,,
Zero,2019-05-07,4,1,15:20 - 15:39,20,310.81,308.3,2.51,MM,,,,
Zero,2019-05-07,4,1,15:40 - 15:59,21,307.94,306.74,1.2,MM,,,,
Zero,2019-05-07,4,1,16:00 - 16:19,22,308.3,307.82,0.48,MM,,,,
Zero,2019-05-07,4,1,16:20 - 16:39,23,306.74,304.49,2.25,MM,,,,
Zero,2019-05-07,4,1,16:40 - 16:59,24,307.82,307.22,0.6,MM,,,,
Zero,2019-05-07,4,1,17:00 - 18:00,25,304.49,299.42,5.07,MM,39.84,0.7,39.14,
Zero,2019-05-07,6,2,09:00 - 09:19,1,321.4,316.9,4.5,FG,,,,
Zero,2019-05-07,6,2,09:20 - 09:39,2,323.91,322.15,1.76,FG,,,,
Zero,2019-05-07,6,2,09:40 - 09:59,3,316.9,314.55,2.35,FG,,,,
Zero,2019-05-07,6,2,10:00 - 10:19,4,322.15,319.51,2.64,FG,,,,
Zero,2019-05-07,6,2,10:20 - 10:39,5,314.55,313.16,1.39,FG,,,,
Zero,2019-05-07,6,2,10:40 - 10:59,6,319.51,317.55,1.96,FG,,,,
Zero,2019-05-07,6,2,11:00 - 11:19,7,313.16,310.71,2.45,FG,,,,
Zero,2019-05-07,6,2,11:20 - 11:39,8,317.55,314.45,3.1,FG,,,,
Zero,2019-05-07,6,2,11:40 - 11:59,9,310.71,308.55,2.16,FG,,,,
Zero,2019-05-07,6,2,12:00 - 12:19,10,314.45,312.54,1.91,FG,,,,
Zero,2019-05-07,6,2,12:20 - 12:39,11,308.55,307.58,0.97,FG,,,,
Zero,2019-05-07,6,2,12:40 - 12:59,12,312.54,310.13,2.41,FG,,,,
Zero,2019-05-07,6,2,13:00 - 13:19,13,307.58,307.22,0.36,FG,,,,
Zero,2019-05-07,6,2,13:20 - 13:39,14,310.13,307.45,2.68,MM,,,,
Zero,2019-05-07,6,2,13:40 - 13:59,15,307.22,304.01,3.21,MM,,,,
Zero,2019-05-07,6,2,14:00 - 14:19,16,307.45,305.3,2.15,MM,,,,
Zero,2019-05-07,6,2,14:20 - 14:39,17,304.01,301.29,2.72,MM,,,,
Zero,2019-05-07,6,2,14:40 - 14:59,18,305.3,304.43,0.87,MM,,,,
Zero,2019-05-07,6,2,15:00 - 15:19,19,301.29,299.99,1.3,MM,,,,
Zero,2019-05-07,6,2,15:20 - 15:39,20,304.43,303.15,1.28,MM,,,,
Zero,2019-05-07,6,2,15:40 - 15:59,21,299.99,299.26,0.73,MM,,,,
Zero,2019-05-07,6,2,16:00 - 16:19,22,303.15,302.46,0.69,MM,,,,
Zero,2019-05-07,6,2,16:20 - 16:39,23,299.26,297.05,2.21,MM,,,,
Zero,2019-05-07,6,2,16:40 - 16:59,24,302.46,302.28,0.18,MM,,,,
Zero,2019-05-07,6,2,17:00 - 18:00,25,297.05,291.6,5.45,MM,51.43,0.7,50.73,89.87
Zero,2019-05-08,4,1,09:00 - 09:19,1,318.26,316.64,1.62,FG,,,,
Zero,2019-05-08,4,1,09:20 - 09:39,2,324.03,322.11,1.92,FG,,,,
Zero,2019-05-08,4,1,09:40 - 09:59,3,316.64,315.07,1.57,FG,,,,
Zero,2019-05-08,4,1,10:00 - 10:19,4,322.11,321.18,0.93,FG,,,,
Zero,2019-05-08,4,1,10:20 - 10:39,5,315.07,312.35,2.72,FG,,,,
