id,layer,Farm_Netw,y,x
1,Cairns_Points,,572815.79637942,319670.07156521
1,Cairns_Points,,572815.79637942,319662.62533781
1,Cairns_Points,,572815.79637942,319664.39812163
1,Cairns_Points,,572815.79637942,319525.24448146
1,Cairns_Points,,572815.79637942,319553.33412937
1,Cairns_Points,,572815.79637942,319526.74658823
1,Cairns_Points,,572815.79637942,319529.81408429
1,Cairns_Points,,572815.79637942,319497.25238496
1,Cairns_Points,,572815.79637942,319502.23645991
1,Cairns_Points,,572815.79637942,319503.23309402
1,Cairns_Points,,572815.79637942,319499.40063919
1,Cairns_Points,,572815.79637942,319506.24627221
1,Cairns_Points,,572815.79637942,319496.42444463
1,Cairns_Points,,572815.79637942,319496.85816672
1,Cairns_Points,,572815.79637942,319500.48303054
1,Cairns_Points,,572815.79637942,319503.34646207
1,Cairns_Points,,572815.79637942,319500.58259299
1,Cairns_Points,,572815.79637942,319514.99981507
1,Cairns_Points,,572815.79637942,319512.93409309
2,Cairns_Points,,572815.79637942,319473.49743740
2,Cairns_Points,,572815.79637942,319471.83470245
1,Cairns_Points,,572815.79637942,319531.10832389
1,Cairns_Points,,572815.79637942,319478.99482217
1,Cairns_Points,,572815.79637942,319547.10783668
1,Cairns_Points,,572815.79637942,319551.22879244
1,Cairns_Points,,572815.79637942,319567.87104942
1,Cairns_Points,,572815.79637942,319420.97322863
1,Cairns_Points,,572815.79637942,319622.46538357
1,Cairns_Points,,572815.79637942,319585.61746978
1,Cairns_Points,,572815.79637942,319601.81128802
1,Cairns_Points,,572815.79637942,319606.95295879
1,Cairns_Points,,572815.79637942,319560.67993389
1,Cairns_Points,,572815.79637942,319644.88340525
1,Cairns_Points,,572815.79637942,319651.19171401
1,Cairns_Points,,572815.79637942,319650.98838804
1,Cairns_Points,,572815.79637942,319660.44569508
2,Cairns_Points,,572815.79637942,319662.95412771
2,Cairns_Points,,572815.79637942,319673.48368417
2,Cairns_Points,,572815.79637942,319677.62063925
2,Cairns_Points,,572815.79637942,319680.41633141
1,Cairns_Points,,572815.79637942,319661.42473352
1,Cairns_Points,,572815.79637942,319664.75866870
1,Cairns_Points,,572815.79637942,319666.51272885
1,Cairns_Points,,572815.79637942,319619.96716465
1,Cairns_Points,,572815.79637942,319570.72227593
1,Cairns_Points,,572815.79637942,319633.68452651
1,Cairns_Points,,572815.79637942,319576.27662346
1,Cairns_Points,,572815.79637942,319560.44752876
1,Cairns_Points,,572815.79637942,317543.88915986
1,Cairns_Points,,572815.79637942,317543.51631109
1,Cairns_Points,,572815.79637942,317071.85996864
1,Cairns_Points,,572815.79637942,317148.76970805
1,Cairns_Points,,572815.79637942,317316.47848455
1,Cairns_Points,,572815.79637942,316827.80322470
1,Cairns_Points,,572815.79637942,316891.92239910
1,Cairns_Points,,572815.79637942,316726.95542992
1,Cairns_Points,,572815.79637942,316748.96403590
1,Cairns_Points,,572815.79637942,316726.49543765
1,Cairns_Points,,572815.79637942,316754.25385357
1,Cairns_Points,,572815.79637942,316799.27738828
1,Cairns_Points,,572815.79637942,316793.16313175
1,Cairns_Points,,572815.79637942,316817.21852447
1,Cairns_Points,,572815.79637942,316764.80507489
1,Cairns_Points,,572815.79637942,317136.52814199
1,Cairns_Points,,572815.79637942,317141.76530312
1,Cairns_Points,,572815.79637942,317960.13201894
1,Cairns_Points,,572815.79637942,317914.69894096
1,Cairns_Points,,572815.79637942,318523.36943959
1,Cairns_Points,,572815.79637942,315806.47930117
1,Cairns_Points,,572815.79637942,315800.76569872
2,Cairns_Points,,572815.79637942,324270.53116476
2,Cairns_Points,,572815.79637942,324311.91095357
2,Cairns_Points,,572815.79637942,324326.05055284
2,Cairns_Points,,572815.79637942,324341.95061885
1,Cairns_Points,,572815.79637942,324345.00040041
2,Cairns_Points,,572815.79637942,324236.33325049
1,Cairns_Points,,572815.79637942,324520.49990645
1,Cairns_Points,,572815.79637942,324514.95735666
2,Cairns_Points,,572815.79637942,324515.17476914
2,Cairns_Points,,572815.79637942,324746.43539226
2,Cairns_Points,,572815.79637942,324706.66395528
1,Cairns_Points,,572815.79637942,324778.44527312
1,Cairns_Points,,572815.79637942,324761.38424182
1,Cairns_Points,,572815.79637942,325016.07139782
1,Cairns_Points,,572815.79637942,324974.93167860
1,Cairns_Points,,572815.79637942,325039.14063074
1,Cairns_Points,,572815.79637942,325327.05508381
1,Cairns_Points,,572815.79637942,325344.14336568
1,Cairns_Points,,572815.79637942,325335.63881462
1,Cairns_Points,,572815.79637942,325333.75390109
1,Cairns_Points,,572815.79637942,325352.89103212
1,Cairns_Points,,572815.79637942,325345.99411861
1,Cairns_Points,,572815.79637942,325340.51603464
1,Cairns_Points,,572815.79637942,325411.46356080
1,Cairns_Points,,572815.79637942,325408.78011841
1,Cairns_Points,,572815.79637942,325405.97418654
1,Cairns_Points,,572815.79637942,325394.47204412
2,Cairns_Points,,572815.79637942,325434.81317841
1,Cairns_Points,,572815.79637942,325591.99523939
1,Cairns_Points,,572815.79637942,325194.41848346
1,Cairns_Points,,572815.79637942,325199.89969546
1,Cairns_Points,,572815.79637942,325204.69673434
1,Cairns_Points,,572815.79637942,325227.20236204
1,Cairns_Points,,572815.79637942,325126.28554887
1,Cairns_Points,,572815.79637942,325135.59633082
1,Cairns_Points,,572815.79637942,326191.85634175
1,Cairns_Points,,572815.79637942,326195.37309951
1,Cairns_Points,,572815.79637942,326233.71939586
1,Cairns_Points,,572815.79637942,326243.92767363
1,Cairns_Points,,572815.79637942,326268.68195179
1,Cairns_Points,,572815.79637942,326225.55032508
1,Cairns_Points,,572815.79637942,326274.91546881
1,Cairns_Points,,572815.79637942,326270.59523630
1,Cairns_Points,,572815.79637942,326267.69327786
1,Cairns_Points,,572815.79637942,326281.06134973
1,Cairns_Points,,572815.79637942,326281.46165472
1,Cairns_Points,,572815.79637942,326254.33126440
1,Cairns_Points,,572815.79637942,326273.76456539
1,Cairns_Points,,572815.79637942,326226.88175023
1,Cairns_Points,,572815.79637942,326233.93699463
1,Cairns_Points,,572815.79637942,326496.64898520
1,Cairns_Points,,572815.79637942,326626.39674635
1,Cairns_Points,,572815.79637942,326655.12717216
1,Cairns_Points,,572815.79637942,326619.24305999
1,Cairns_Points,,572815.79637942,326629.57342039
1,Cairns_Points,,572815.79637942,326601.21877895
1,Cairns_Points,,572815.79637942,326624.80695372
1,Cairns_Points,,572815.79637942,326658.75121496
1,Cairns_Points,,572815.79637942,326640.49005500
1,Cairns_Points,,572815.79637942,326595.37864715
1,Cairns_Points,,572815.79637942,326562.96055180
1,Cairns_Points,,572815.79637942,326022.16498125
1,Cairns_Points,,572815.79637942,326023.76902131
1,Cairns_Points,,572815.79637942,326028.17536341
1,Cairns_Points,,572815.79637942,326682.15459649
1,Cairns_Points,,572815.79637942,326681.39923624
1,Cairns_Points,,572815.79637942,326682.33918105
1,Cairns_Points,,572815.79637942,326689.89535230
1,Cairns_Points,,572815.79637942,326691.71491669
1,Cairns_Points,,572815.79637942,326700.95505343
1,Cairns_Points,,572815.79637942,326713.78327787
1,Cairns_Points,,572815.79637942,326314.04866405
1,Cairns_Points,,572815.79637942,326289.76321697
1,Cairns_Points,,572815.79637942,326293.16447758
1,Cairns_Points,,572815.79637942,326170.83230786
1,Cairns_Points,,572815.79637942,326060.91086618
1,Cairns_Points,,572815.79637942,326035.42259020
1,Cairns_Points,,572815.79637942,326032.12257829
1,Cairns_Points,,572815.79637942,325826.82220799
1,Cairns_Points,,572815.79637942,325782.04221464
1,Cairns_Points,,572815.79637942,325642.48905385
1,Cairns_Points,,572815.79637942,325618.06442521
1,Cairns_Points,,572815.79637942,325625.94617839
1,Cairns_Points,,572815.79637942,325606.40940927
1,Cairns_Points,,572815.79637942,325472.98310103
1,Cairns_Points,,572815.79637942,325497.07057388
1,Cairns_Points,,572815.79637942,325487.55744984
1,Cairns_Points,,572815.79637942,325481.68773604
1,Cairns_Points,,572815.79637942,325382.83825596
1,Cairns_Points,,572815.79637942,325376.05451754
1,Cairns_Points,,572815.79637942,325304.70736854
1,Cairns_Points,,572815.79637942,325328.03997451
1,Cairns_Points,,572815.79637942,325327.60111270
1,Cairns_Points,,572815.79637942,325326.85468166
1,Cairns_Points,,572815.79637942,325257.82932548
1,Cairns_Points,,572815.79637942,325252.45210964
1,Cairns_Points,,572815.79637942,325123.66826884
1,Cairns_Points,,572815.79637942,325102.13945359
1,Cairns_Points,,572815.79637942,323354.95457282
1,Cairns_Points,,572815.79637942,323642.88845395
1,Cairns_Points,,572815.79637942,323693.49831866
1,Cairns_Points,,572815.79637942,324002.26536397
1,Cairns_Points,,572815.79637942,324777.77116620
1,Cairns_Points,,572815.79637942,324831.36747323
1,Cairns_Points,,572815.79637942,328764.00273037
1,Cairns_Points,,572815.79637942,328764.09616730
1,Cairns_Points,,572815.79637942,328669.41271540
1,Cairns_Points,,572815.79637942,328749.89513433
1,Cairns_Points,,572815.79637942,328753.77976523
1,Cairns_Points,,572815.79637942,328757.43307803
1,Cairns_Points,,572815.79637942,328745.24826365
1,Cairns_Points,,572815.79637942,328740.82659444
1,Cairns_Points,,572815.79637942,328739.71057391
1,Cairns_Points,,572815.79637942,328745.75921096
1,Cairns_Points,,572815.79637942,328650.57434370
1,Cairns_Points,,572815.79637942,328682.81981870
1,Cairns_Points,,572815.79637942,327402.54210868
1,Cairns_Points,,572815.79637942,327215.24926398
1,Cairns_Points,,572815.79637942,327282.31616858
1,Cairns_Points,,572815.79637942,273626.36578750
1,Cairns_Points,,572815.79637942,273628.96753872
1,Cairns_Points,,572815.79637942,272042.20268370
1,Cairns_Points,,572815.79637942,272301.96656822
3,Cairns_Points,,572815.79637942,271938.12135921
1,Cairns_Points,,572815.79637942,271968.58696618
1,Cairns_Points,,572815.79637942,271913.76410998
2,Cairns_Points,,572815.79637942,271835.65351984
1,Cairns_Points,,572815.79637942,271846.28727117
3,Cairns_Points,,572815.79637942,271763.87137606
2,Cairns_Points,,572815.79637942,271771.63719002
2,Cairns_Points,,572815.79637942,271776.08877306
1,Cairns_Points,,572815.79637942,271547.99824886
1,Cairns_Points,,572815.79637942,271646.16179514
1,Cairns_Points,,572815.79637942,271484.25145385
1,Cairns_Points,,572815.79637942,271480.00397633
1,Cairns_Points,,572815.79637942,271488.97004646
1,Cairns_Points,,572815.79637942,271495.21903335
1,Cairns_Points,,572815.79637942,271478.29368582
1,Cairns_Points,,572815.79637942,271488.60216130
1,Cairns_Points,,572815.79637942,271490.18959355
1,Cairns_Points,,572815.79637942,271501.79368313
1,Cairns_Points,,572815.79637942,271521.32800500
4,Cairns_Points,,572815.79637942,270136.02892333
1,Cairns_Points,,572815.79637942,270169.02988485
1,Cairns_Points,,572815.79637942,273153.19635789
1,Cairns_Points,,572815.79637942,273127.99637467
2,Cairns_Points,,572815.79637942,273052.78952934
2,Cairns_Points,,572815.79637942,273004.96917835
2,Cairns_Points,,572815.79637942,273084.19818335
1,Cairns_Points,,572815.79637942,273068.36081539
1,Cairns_Points,,572815.79637942,273081.89338550
1,Cairns_Points,,572815.79637942,273005.56139199
1,Cairns_Points,,572815.79637942,273013.45521801
1,Cairns_Points,,572815.79637942,273034.35019443
1,Cairns_Points,,572815.79637942,273022.60969938
1,Cairns_Points,,572815.79637942,272990.47581932
1,Cairns_Points,,572815.79637942,272989.35095030
1,Cairns_Points,,572815.79637942,273074.53384340
1,Cairns_Points,,572815.79637942,273074.62073110
1,Cairns_Points,,572815.79637942,273077.48127381
1,Cairns_Points,,572815.79637942,272924.86852787
1,Cairns_Points,,572815.79637942,272903.14919863
1,Cairns_Points,,572815.79637942,272900.53945723
1,Cairns_Points,,572815.79637942,272850.34722663
1,Cairns_Points,,572815.79637942,272990.21017548
1,Cairns_Points,,572815.79637942,272995.96230245
2,Cairns_Points,,572815.79637942,272723.94979551
1,Cairns_Points,,572815.79637942,272717.30295319
1,Cairns_Points,,572815.79637942,272720.10462349
1,Cairns_Points,,572815.79637942,272726.05483636
1,Cairns_Points,,572815.79637942,272757.35815790
2,Cairns_Points,,572815.79637942,272738.34491415
2,Cairns_Points,,572815.79637942,272724.12692011
2,Cairns_Points,,572815.79637942,272715.64077588
1,Cairns_Points,,572815.79637942,272723.53369395
2,Cairns_Points,,572815.79637942,272654.92161694
2,Cairns_Points,,572815.79637942,272662.97989285
2,Cairns_Points,,572815.79637942,272671.30223599
1,Cairns_Points,,572815.79637942,272709.96282001
1,Cairns_Points,,572815.79637942,272716.59958791
1,Cairns_Points,,572815.79637942,272721.14330234
1,Cairns_Points,,572815.79637942,272705.40778467
1,Cairns_Points,,572815.79637942,272782.73670502
1,Cairns_Points,,572815.79637942,272753.05162109
2,Cairns_Points,,572815.79637942,272737.90316571
2,Cairns_Points,,572815.79637942,272569.83915202
2,Cairns_Points,,572815.79637942,272570.54419375
4,Cairns_Points,,572815.79637942,272614.43045945
4,Cairns_Points,,572815.79637942,272611.60323851
4,Cairns_Points,,572815.79637942,272607.68983388
1,Cairns_Points,,572815.79637942,272569.85593529
1,Cairns_Points,,572815.79637942,272555.77966185
1,Cairns_Points,,572815.79637942,272563.83356621
1,Cairns_Points,,572815.79637942,272568.68232228
1,Cairns_Points,,572815.79637942,272571.98221888
1,Cairns_Points,,572815.79637942,272255.14849323
1,Cairns_Points,,572815.79637942,272244.80712433
1,Cairns_Points,,572815.79637942,272239.52406029
1,Cairns_Points,,572815.79637942,272232.08523543
1,Cairns_Points,,572815.79637942,271401.07545162
1,Cairns_Points,,572815.79637942,271438.42598774
1,Cairns_Points,,572815.79637942,271400.69772498
1,Cairns_Points,,572815.79637942,271108.06245949
1,Cairns_Points,,572815.79637942,270527.38598596
1,Cairns_Points,,572815.79637942,270553.74842476
1,Cairns_Points,,572815.79637942,270234.90394012
1,Cairns_Points,,572815.79637942,270206.62430356
1,Cairns_Points,,572815.79637942,270179.19654768
1,Cairns_Points,,572815.79637942,270227.82989585
2,Cairns_Points,,572815.79637942,269818.12466128
2,Cairns_Points,,572815.79637942,269832.27289014
2,Cairns_Points,,572815.79637942,269827.66682103
2,Cairns_Points,,572815.79637942,269849.17416587
1,Cairns_Points,,572815.79637942,269773.58908355
1,Cairns_Points,,572815.79637942,269783.50558247
1,Cairns_Points,,572815.79637942,269690.57561844
1,Cairns_Points,,572815.79637942,269682.26268743
1,Cairns_Points,,572815.79637942,268994.85078101
1,Cairns_Points,,572815.79637942,268914.16623053
1,Cairns_Points,,572815.79637942,268861.80911585
1,Cairns_Points,,572815.79637942,268863.41378607
1,Cairns_Points,,572815.79637942,267485.33145626
1,Cairns_Points,,572815.79637942,267510.75510992
1,Cairns_Points,,572815.79637942,267515.55476131
1,Cairns_Points,,572815.79637942,267462.07330403
1,Cairns_Points,,572815.79637942,267473.71820884
1,Cairns_Points,,572815.79637942,267430.52837569
1,Cairns_Points,,572815.79637942,267436.18349093
1,Cairns_Points,,572815.79637942,267338.83793014
2,Cairns_Points,,572815.79637942,267348.90586632
1,Cairns_Points,,572815.79637942,267335.38229091
1,Cairns_Points,,572815.79637942,267138.27632589
1,Cairns_Points,,572815.79637942,267135.98125401
1,Cairns_Points,,572815.79637942,267142.66483554
3,Cairns_Points,,572815.79637942,272835.58407471
1,Cairns_Points,,572815.79637942,272343.25462176
1,Cairns_Points,,572815.79637942,272391.13296040
1,Cairns_Points,,572815.79637942,272439.24485191
1,Cairns_Points,,572815.79637942,272506.97518462
1,Cairns_Points,,572815.79637942,272410.16751942
2,Cairns_Points,,572815.79637942,272284.04896885
2,Cairns_Points,,572815.79637942,270471.59307187
2,Cairns_Points,,572815.79637942,270422.51633759
2,Cairns_Points,,572815.79637942,270384.59340656
2,Cairns_Points,,572815.79637942,270423.18556579
2,Cairns_Points,,572815.79637942,270459.77004043
2,Cairns_Points,,572815.79637942,270301.20151737
1,Cairns_Points,,572815.79637942,270245.72853853
1,Cairns_Points,,572815.79637942,270381.73869927
1,Cairns_Points,,572815.79637942,270371.41814507
1,Cairns_Points,,572815.79637942,270104.74239629
1,Cairns_Points,,572815.79637942,270339.25264751
1,Cairns_Points,,572815.79637942,270310.77745205
1,Cairns_Points,,572815.79637942,268491.74371274
1,Cairns_Points,,572815.79637942,268497.00033215
1,Cairns_Points,,572815.79637942,268505.84101025
1,Cairns_Points,,572815.79637942,268499.86757910
1,Cairns_Points,,572815.79637942,268528.30111136
1,Cairns_Points,,572815.79637942,268529.01792310
1,Cairns_Points,,572815.79637942,268534.03560527
1,Cairns_Points,,572815.79637942,268189.24915941
1,Cairns_Points,,572815.79637942,268187.81553593
1,Cairns_Points,,572815.79637942,268178.25804610
1,Cairns_Points,,572815.79637942,268162.01031337
1,Cairns_Points,,572815.79637942,268142.65639645
2,Cairns_Points,,572815.79637942,268102.10025223
1,Cairns_Points,,572815.79637942,268247.08945975
1,Cairns_Points,,572815.79637942,268241.42566182
1,Cairns_Points,,572815.79637942,268224.43426802
1,Cairns_Points,,572815.79637942,268234.62910430
1,Cairns_Points,,572815.79637942,266339.06261620
1,Cairns_Points,,572815.79637942,266344.86438875
1,Cairns_Points,,572815.79637942,266444.78380483
1,Cairns_Points,,572815.79637942,266419.80395081
2,Cairns_Points,,572815.79637942,266389.34464494
1,Cairns_Points,,572815.79637942,266466.86277258
1,Cairns_Points,,572815.79637942,266457.67663271
1,Cairns_Points,,572815.79637942,266451.71369982
3,Cairns_Points,,572815.79637942,266617.38653809
3,Cairns_Points,,572815.79637942,266608.03923788
1,Cairns_Points,,572815.79637942,266861.22214540
2,Cairns_Points,,572815.79637942,266946.15364907
2,Cairns_Points,,572815.79637942,266947.44293186
1,Cairns_Points,,572815.79637942,266890.39216849
1,Cairns_Points,,572815.79637942,266888.45824430
1,Cairns_Points,,572815.79637942,266955.33978894
2,Cairns_Points,,572815.79637942,266977.57991703
2,Cairns_Points,,572815.79637942,266983.94575080
5,Cairns_Points,,572815.79637942,267035.67822268
4,Cairns_Points,,572815.79637942,267149.29626838
2,Cairns_Points,,572815.79637942,267123.51061262
2,Cairns_Points,,572815.79637942,267085.47677037
5,Cairns_Points,,572815.79637942,267184.91270540
2,Cairns_Points,,572815.79637942,267203.76846618
2,Cairns_Points,,572815.79637942,267208.28095594
1,Cairns_Points,,572815.79637942,267213.92156814
1,Cairns_Points,,572815.79637942,267215.21085093
2,Cairns_Points,,572815.79637942,267264.04243653
1,Cairns_Points,,572815.79637942,267302.23743913
1,Cairns_Points,,572815.79637942,267302.39859948
1,Cairns_Points,,572815.79637942,267305.29948575
2,Cairns_Points,,572815.79637942,267436.00052840
2,Cairns_Points,,572815.79637942,267445.99247001
2,Cairns_Points,,572815.79637942,267437.61213188
2,Cairns_Points,,572815.79637942,267440.51301816
3,Cairns_Points,,572815.79637942,267485.31559504
2,Cairns_Points,,572815.79637942,267512.95459482
1,Cairns_Points,,572815.79637942,267633.18021481
1,Cairns_Points,,572815.79637942,267642.20519433
1,Cairns_Points,,572815.79637942,267643.01099607
1,Cairns_Points,,572815.79637942,267730.35990497
2,Cairns_Points,,572815.79637942,267949.69913930
2,Cairns_Points,,572815.79637942,267949.21565826
2,Cairns_Points,,572815.79637942,267955.82323255
2,Cairns_Points,,572815.79637942,267961.78616544
2,Cairns_Points,,572815.79637942,267995.62983863
2,Cairns_Points,,572815.79637942,268022.06013579
1,Cairns_Points,,572815.79637942,272306.27751901
1,Cairns_Points,,572815.79637942,272341.62114848
1,Cairns_Points,,572815.79637942,272339.02235220
1,Cairns_Points,,572815.79637942,272332.52536149
2,Cairns_Points,,572815.79637942,272229.61302861
1,Cairns_Points,,572815.79637942,272210.90169536
1,Cairns_Points,,572815.79637942,272276.13148211
1,Cairns_Points,,572815.79637942,272271.19376917
1,Cairns_Points,,572815.79637942,272276.65124136
1,Cairns_Points,,572815.79637942,272195.82867691
1,Cairns_Points,,572815.79637942,271902.68445599
1,Cairns_Points,,572815.79637942,271898.65632175
1,Cairns_Points,,572815.79637942,271902.29463655
1,Cairns_Points,,572815.79637942,271900.60541897
1,Cairns_Points,,572815.79637942,271869.41986355
1,Cairns_Points,,572815.79637942,271658.13772560
3,Cairns_Points,,572815.79637942,271077.69657541
3,Cairns_Points,,572815.79637942,271063.01337640
3,Cairns_Points,,572815.79637942,271061.32415882
3,Cairns_Points,,572815.79637942,271051.96849219
2,Cairns_Points,,572815.79637942,270989.98720080
3,Cairns_Points,,572815.79637942,272139.43479753
2,Cairns_Points,,572815.79637942,272160.74492707
2,Cairns_Points,,572815.79637942,272158.14613078
2,Cairns_Points,,572815.79637942,272129.81925128
2,Cairns_Points,,572815.79637942,272135.27672348
3,Cairns_Points,,572815.79637942,272058.09247382
2,Cairns_Points,,572815.79637942,272044.83861277
2,Cairns_Points,,572815.79637942,271997.02076113
2,Cairns_Points,,572815.79637942,271374.21923150
2,Cairns_Points,,572815.79637942,270584.96479983
1,Cairns_Points,,572815.79637942,270412.92448578
1,Cairns_Points,,572815.79637942,270412.79454597
1,Cairns_Points,,572815.79637942,270410.06580987
1,Cairns_Points,,572815.79637942,270417.08255984
1,Cairns_Points,,572815.79637942,270421.63045334
1,Cairns_Points,,572815.79637942,270425.00888851
1,Cairns_Points,,572815.79637942,269544.49811930
1,Cairns_Points,,572815.79637942,269668.72039839
1,Cairns_Points,,572815.79637942,269708.20951613
1,Cairns_Points,,572815.79637942,269658.94586429
3,Cairns_Points,,572815.79637942,269564.71935563
2,Cairns_Points,,572815.79637942,269499.62095857
1,Cairns_Points,,572815.79637942,269037.96971332
1,Cairns_Points,,572815.79637942,269039.72912945
1,Cairns_Points,,572815.79637942,269069.05273174
1,Cairns_Points,,572815.79637942,269069.44371310
1,Cairns_Points,,572815.79637942,269069.83469446
1,Cairns_Points,,572815.79637942,268937.97622954
1,Cairns_Points,,572815.79637942,268910.60753408
1,Cairns_Points,,572815.79637942,268882.55462123
2,Cairns_Points,,572815.79637942,268715.41008823
2,Cairns_Points,,572815.79637942,268466.55045020
2,Cairns_Points,,572815.79637942,268452.67061179
1,Cairns_Points,,572815.79637942,268484.14461157
1,Cairns_Points,,572815.79637942,268404.57990404
1,Cairns_Points,,572815.79637942,268391.87300972
1,Cairns_Points,,572815.79637942,268396.76027677
1,Cairns_Points,,572815.79637942,268385.61730790
1,Cairns_Points,,572815.79637942,268373.10590426
1,Cairns_Points,,572815.79637942,268325.60166857
2,Cairns_Points,,572815.79637942,268222.77356990
2,Cairns_Points,,572815.79637942,268141.64493692
2,Cairns_Points,,572815.79637942,268146.72769465
2,Cairns_Points,,572815.79637942,268150.05103624
2,Cairns_Points,,572815.79637942,268152.78790579
1,Cairns_Points,,572815.79637942,268147.31416670
1,Cairns_Points,,572815.79637942,268153.17888715
1,Cairns_Points,,572815.79637942,268151.61496170
2,Cairns_Points,,572815.79637942,272045.53131917
1,Cairns_Points,,572815.79637942,271980.37581593
1,Cairns_Points,,572815.79637942,271931.59187314
1,Cairns_Points,,572815.79637942,271462.01934536
2,Cairns_Points,,572815.79637942,271396.01807885
1,Cairns_Points,,572815.79637942,270718.99739499
1,Cairns_Points,,572815.79637942,270714.55500205
1,Cairns_Points,,572815.79637942,270710.49338565
1,Cairns_Points,,572815.79637942,270702.75092939
1,Cairns_Points,,572815.79637942,270694.11999453
2,Cairns_Points,,572815.79637942,270711.25493873
2,Cairns_Points,,572815.79637942,270641.19205581
1,Cairns_Points,,572815.79637942,270523.02440364
1,Cairns_Points,,572815.79637942,270450.42301047
1,Cairns_Points,,572815.79637942,270462.10015762
1,Cairns_Points,,572815.79637942,270467.93873120
1,Cairns_Points,,572815.79637942,270476.82351708
1,Cairns_Points,,572815.79637942,270669.75029613
1,Cairns_Points,,572815.79637942,270629.00720660
1,Cairns_Points,,572815.79637942,270638.52662004
1,Cairns_Points,,572815.79637942,270641.06513029
2,Cairns_Points,,572815.79637942,269705.87795394
2,Cairns_Points,,572815.79637942,269702.32403959
2,Cairns_Points,,572815.79637942,269692.42384962
2,Cairns_Points,,572815.79637942,269707.14720907
2,Cairns_Points,,572815.79637942,269709.93957035
2,Cairns_Points,,572815.79637942,269709.17801727
1,Cairns_Points,,572815.79637942,268837.58138990
1,Cairns_Points,,572815.79637942,268833.99709930
1,Cairns_Points,,572815.79637942,268835.78924460
2,Cairns_Points,,572815.79637942,268942.95953349
1,Cairns_Points,,572815.79637942,269292.42786685
2,Cairns_Points,,572815.79637942,269076.29514376
2,Cairns_Points,,572815.79637942,269079.52100529
2,Cairns_Points,,572815.79637942,269284.18399847
1,Cairns_Points,,572815.79637942,269453.54172925
1,Cairns_Points,,572815.79637942,269350.67258907
