"Species","Sample","Long_W_decimal","Lat_S_decimal","Date_dd/mm/yyyy","Chlorophyll_FCI","LeafThick_mm","LWM_g","LeafArea_cm2","LeafTough_N/mm","LDM_g","BarkProp_%","PithProp_%","XylProp_%","BranchVol_g/cm3","BDM_g","VesselDens_n/mm2","VesselDiam_microm","StomDens_n/mm2","StomLength_microm"
"Allophylus petiolulatus",1,-49.078889,-26.905556,"24/05/2017",NA,0.08,0.382,25.274,0.214,0.136,8.68,38.58,52.74,1.26,0.62,27.96,18.81,146.99,9.78
"Allophylus petiolulatus",2,-49.078889,-26.905556,"24/05/2017",NA,0.12,1.04,64.783,0.178,0.366,7.97,55.43,36.6,1.14,0.4,55.01,16.03,255.85,8.82
"Allophylus petiolulatus",3,-49.078889,-26.905556,"24/05/2017",NA,0.12,0.608,29.545,0.259,0.27,9.44,61.11,29.45,1.2,0.33,76.69,15.1,366.19,8.21
"Allophylus petiolulatus",4,-49.110833,-27.006389,"16/04/2016",65.18,0.238,0.766,34.464,0.225,0.234,NA,NA,NA,0.75,0.38,NA,NA,NA,NA
"Allophylus petiolulatus",5,-49.087222,-26.957222,"06/07/2017",53.3,0.154,0.884,44.794,0.34,0.248,14.34,25.29,60.37,0.66,0.39,83.61,14.35,126.65,12.91
"Alsophila setosa",1,-48.93,-26.801389,"12/12/2016",NA,0.086,0.146,8.335,NA,0.05,17.27,74.1,8.63,6.18,0.96,138.87,27.98,131.51,16.85
"Alsophila setosa",2,-48.93,-26.801389,"12/12/2016",NA,0.08,0.148,6.753,0.036,0.058,18.66,70.04,11.3,2.65,0.58,97.41,23.88,123.21,18.95
"Alsophila setosa",3,-48.93,-26.801389,"12/12/2016",NA,0.06,0.16,8.203,0.03,0.062,14.88,75.92,9.2,4.55,0.84,194.66,22.07,10.55,NA
"Alsophila setosa",4,-48.93,-26.801389,"12/12/2016",NA,0.065,0.176,9.789,0.045,0.052,16.29,72.6,11.1,3,0.56,135.85,24.21,NA,NA
"Alsophila setosa",5,-49.4075,-26.7275,"02/03/2017",NA,0.085,NA,8.564,0.016,0.244,17.27,71.27,11.46,4.07,0.65,173.13,29.28,160,15.87
"Amaioua guianensis",1,-49.071667,-26.921111,"06/06/2016",54.08,0.188,1.34,79.199,0.309,0.532,5.29,21.79,72.92,2.85,1.5,59.76,18.09,100.08,17.74
"Amaioua guianensis",2,-49.071667,-26.921111,"06/06/2016",48.16,0.137,0.87,43.41,0.138,0.228,7.98,48.87,43.15,2.12,0.77,100.71,18.66,130.71,18.18
"Amaioua guianensis",3,-49.071667,-26.921111,"21/09/2016",58.32,0.13,0.678,42.795,0.362,0.288,6.37,24.25,69.38,2.72,1.61,56.37,16.92,115.66,14.89
"Amaioua guianensis",4,-49.071667,-26.921111,"21/09/2016",61.12,0.15,1.852,34.345,0.256,0.808,6.09,49.42,44.49,1.22,0.7,48.08,17.92,99.04,15.78
"Andira fraxinifolia",1,-49.078889,-26.905556,"13/04/2016",53.18,0.17,0.268,19.993,0.226,0.104,20.42,39.19,40.39,2.41,1.09,88.99,21.98,NA,NA
"Andira fraxinifolia",2,-49.078889,-26.905556,"25/04/2016",42.18,0.17,0.326,13.294,0.245,0.118,22.07,40.93,37,3.11,0.99,74.38,21.95,790.67,6
"Andira fraxinifolia",3,-49.078889,-26.905556,"25/04/2016",50.02,0.134,0.404,25.641,0.184,0.16,17.58,55.46,26.96,2.23,0.86,90.32,19.68,444.82,7.25
"Andira fraxinifolia",4,-49.071667,-26.921111,"23/05/2016",46.44,0.132,0.94,58.732,0.3,0.33,16.05,33.97,49.98,3.61,2.09,29.97,24.36,323.32,11.11
"Andira fraxinifolia",5,-49.004167,-26.7575,"09/06/2016",44.94,0.14,0.23,13.79,0.33,0.12,30.73,29.77,39.5,0.42,0.2,460.7,17.25,NA,NA
"Aniba firmula",1,-49.071667,-26.921111,"13/07/2016",60.08,0.136,1.044,55.783,0.228,0.394,13.92,36.57,49.51,4.74,1.9,37.9,18.66,170.33,11.13
"Aniba firmula",2,-49.071667,-26.921111,"13/07/2016",61.4,0.122,0.658,44.003,0.235,0.202,11.54,34.64,53.83,1.49,0.62,133.97,11.43,224.66,11.53
"Aniba firmula",3,-49.033889,-26.560556,"26/07/2016",60.46,0.172,1.094,57.291,0.256,0.408,12.51,22.09,65.39,2.76,1.45,46.94,21.17,NA,NA
"Aniba firmula",4,-49.033889,-26.560556,"26/07/2016",64.82,0.194,0.524,26.32,0.352,0.23,13.2,17.52,69.27,2.34,1.43,60.86,16.33,NA,NA
"Aniba firmula",5,-49.071667,-26.921111,"24/08/2016",59.84,0.234,0.66,46.638,0.318,0.344,14.63,26.7,58.68,1.35,0.71,51.59,22.58,621.74,7.97
"Annona emarginata",1,-49.078889,-26.905556,"18/05/2016",55.3,0.124,1.28,92.64,0.162,0.398,13.7,49.62,36.68,1.7,0.4,13.54,22.44,211.2,14.53
"Annona emarginata",2,-49.004167,-26.7575,"09/06/2016",64.76,0.156,0.51,39.624,NA,0.21,12.78,49.49,37.74,0.09,0.05,307.5,13.83,393.09,12.01
"Annona emarginata",3,-49.210556,-27.120556,"08/09/2016",42.82,0.112,0.456,21.035,0.344,0.202,15.02,7.67,77.31,NA,1.25,34.2,18.68,284.45,16.4
"Annona emarginata",4,-49.42,-26.917778,"12/09/2016",66.58,0.16,0.546,30.216,0.239,0.19,13.13,11.75,75.12,1.48,0.44,25.35,19.19,255.36,16.3
"Annona emarginata",5,-49.42,-26.917778,"12/09/2016",52.4,0.176,0.72,39.737,0.212,0.292,17.1,11.67,71.23,1.23,0.42,22.15,23.99,NA,NA
"Annona neosericea",1,-49.078889,-26.905556,"13/04/2016",53.6,0.12,0.432,34.1,0.201,0.15,18.84,13.04,68.12,1.3,0.43,52.42,24.8,NA,NA
"Annona neosericea",2,-49.110833,-27.006389,"16/04/2016",58.62,0.152,0.628,38.274,0.223,0.192,10.35,16.28,73.37,0.57,0.12,46.44,27.64,NA,NA
"Annona neosericea",3,-49.110833,-27.006389,"16/04/2016",57.38,0.156,0.52,29.832,0.347,0.168,17.88,17.19,64.93,0.57,0.18,95.82,23.89,NA,NA
"Annona neosericea",4,-49.078889,-26.905556,"02/05/2016",59.98,0.172,1.4,73.501,0.246,0.5,10.17,13.71,76.12,2.03,0.52,17.02,28.44,NA,NA
"Annona neosericea",5,-49.004167,-26.7575,"09/06/2016",63.18,0.166,1.54,78.194,0.278,0.572,NA,NA,NA,2.17,0.57,NA,NA,NA,NA
"Aparisthmium cordatum",1,-49.071667,-26.921111,"23/05/2016",54.5,0.08,1.294,374.951,0.264,1.596,6.3,54.35,39.35,2.05,0.84,27.69,22.81,256.76,17.94
"Aparisthmium cordatum",2,-49.071667,-26.921111,"23/05/2016",57.36,0.142,3.558,203.242,0.251,1.4,6.7,42.33,50.96,2.76,1.3,89.09,23.9,261.04,10.89
"Aparisthmium cordatum",3,-49.071667,-26.921111,"23/05/2016",53.86,0.11,2.57,214.884,0.286,0.922,4.83,59.55,35.62,1.08,0.35,43.06,20.59,201.91,17.72
"Aparisthmium cordatum",4,-49.071667,-26.921111,"23/05/2016",57.4,0.112,4.564,375.494,0.217,1.748,6.18,60.13,33.68,2.13,0.75,134.89,17.1,258.81,11.3
"Aparisthmium cordatum",5,-49.071667,-26.921111,"23/05/2016",62.94,0.124,4.684,310.753,0.37,1.832,4.04,62.68,33.28,2.13,0.85,47.49,23.62,384.94,15.6
"Aspidosperma australe",1,-49.110833,-27.006389,"16/04/2016",74.72,0.178,0.252,13.681,0.238,0.076,17.24,26.76,55.99,0.34,0.28,183.3,12.65,NA,NA
"Aspidosperma australe",2,-49.078889,-26.905556,"25/04/2016",65.76,0.155,0.192,9.545,0.184,0.054,19.86,12.01,68.13,2.49,1.4,453.31,15,NA,NA
"Aspidosperma australe",3,-49.071667,-26.921111,"06/06/2016",68.58,0.15,0.34,18.473,0.251,0.096,19.73,15.19,65.09,3.38,1.88,167.09,14.66,NA,NA
"Aspidosperma australe",4,-49.071667,-26.921111,"06/06/2016",64.4,0.19,0.316,16.738,0.315,0.092,NA,NA,NA,3.21,1.77,NA,NA,NA,NA
"Aspidosperma australe",5,-49.071667,-26.921111,"13/07/2016",66.48,0.108,0.288,16.401,0.28,0.078,8.83,45.39,45.78,0.71,0.46,63.72,12.15,NA,NA
"Aspidosperma australe",6,-48.596667,-26.800556,"09/20/2017",NA,0.122,0.238,12.192,0.193,0.068,25.92,20.38,53.7,0.43,0.29,182.82,11.56,NA,NA
"Aspidosperma parvifolium",1,-48.93,-26.801389,"12/12/2016",NA,0.168,0.42,26.013,0.227,0.134,23.1,16.75,60.15,1.62,1.01,308.54,13.54,NA,NA
"Aspidosperma parvifolium",2,-48.93,-26.801389,"12/12/2016",NA,0.136,0.238,13.866,0.229,0.076,19.09,13.68,67.24,2.04,1.39,146.74,14.64,NA,NA
"Aspidosperma parvifolium",3,-48.93,-26.801389,"12/12/2016",NA,0.18,0.45,22.767,0.146,0.114,22.74,15.68,61.58,1.55,1.14,115.34,10.84,NA,NA
"Aspidosperma parvifolium",4,-48.93,-26.801389,"12/12/2016",NA,0.126,0.286,16.233,0.265,0.084,7.44,11.88,80.68,1.61,1.16,229.56,13.38,NA,NA
"Aspidosperma tomentosum",1,-49.407222,-26.923333,"08/08/2016",47,0.128,0.74,44.015,0.103,0.212,19.05,26.98,53.96,1.5,0.88,188.32,13.01,NA,NA
"Aspidosperma tomentosum",2,-49.407222,-26.923333,"08/08/2016",55.06,0.15,0.698,48.087,0.135,0.25,9.56,15.34,75.11,3.2,1.94,229.55,13.82,NA,NA
"Aspidosperma tomentosum",3,-49.4075,-26.7275,"02/03/2017",NA,0.126,0.498,31.588,0.188,0.184,16.9,34.73,48.36,2.08,1.07,130.22,11.86,NA,NA
"Aspidosperma tomentosum",4,-49.078889,-26.905556,"16/03/2017",NA,0.144,0.796,41.273,0.14,0.218,14.77,37.68,47.54,0.8,0.36,203.73,13.22,NA,NA
"Aspidosperma tomentosum",5,-49.078889,-26.905556,"16/03/2017",NA,0.18,1.432,38.314,0.106,0.428,13.84,19.29,66.87,1.2,0.7,170.78,13.17,45.71,12.14
"Bathysa australis",1,-49.071667,-26.921111,"23/05/2016",47.26,0.18,33.086,1400.19,0.194,7.688,14.56,54.94,30.5,5.75,1.25,91.87,20.1,260.98,24.2
"Bathysa australis",2,-49.071667,-26.921111,"23/05/2016",51.32,0.157,63.325,3044.55,0.249,8.235,10.61,67.33,22.07,15.72,2.71,85.45,20.49,230.73,17.39
"Bathysa australis",3,-49.071667,-26.921111,"23/05/2016",43.3,0.158,19.85,919.793,0.176,3.738,16.25,52,31.75,NA,1.55,144.05,15.89,199.43,20.25
"Bathysa australis",4,-49.071667,-26.921111,"06/06/2016",45.4,0.13,29.546,1481.538,0.143,7.056,5.15,56.4,38.45,11.96,2.45,341.1,19.41,NA,NA
"Bathysa australis",5,-49.071667,-26.921111,"13/07/2016",44.94,0.19,17.902,729.12,0.252,4.17,15.88,58.48,25.64,5.62,1.41,169.04,15.47,NA,NA
"Byrsonima ligustrifolia",1,-49.071667,-26.921111,"13/07/2016",54.84,0.212,1.336,67.384,0.337,0.432,7.72,36.12,56.16,1.17,0.46,50.28,17.55,92.49,28.65
"Byrsonima ligustrifolia",2,-49.033889,-26.560556,"26/07/2016",58.18,0.278,0.932,33.623,0.472,0.388,12.46,7.38,80.16,3,1.51,35.91,17.1,130.4,25.08
"Byrsonima ligustrifolia",3,-49.071667,-26.921111,"24/08/2016",57.44,0.268,0.95,54.461,0.356,0.348,9.65,14.01,76.34,1.77,0.88,135.32,17.97,103.05,23.93
"Byrsonima ligustrifolia",4,-48.93,-26.801389,"12/12/2017",NA,0.232,0.91,41.995,0.228,0.38,13.88,26.22,59.9,1.77,0.8,95.13,16.27,109.55,25.75
"Byrsonima ligustrifolia",5,-49.091111,-27.2675,"17/02/2017",NA,0.262,0.394,NA,0.462,0.18,15.55,13.86,70.6,1.59,0.76,68.18,18.74,NA,NA
"Cabralea canjerana",1,-49.110833,-27.006389,"16/04/2016",75,0.152,1.118,58.097,0.343,0.352,12,55.09,32.91,2.95,0.88,42.89,15.81,117.65,11.66
"Cabralea canjerana",2,-49.078889,-26.905556,"27/04/2016",78.62,0.236,1.49,45.256,0.429,0.504,21.2,31.35,47.45,12.23,3.78,98.71,23.41,231.8,14.86
"Cabralea canjerana",3,-49.078889,-26.905556,"27/04/2016",66.5,0.174,0.87,39.61,0.307,0.292,6.3,54.35,39.35,3.28,0.98,146.78,22.64,101.19,12.33
"Cabralea canjerana",4,-49.078889,-26.905556,"02/05/2016",NA,0.13,0.31,16.224,0.316,0.112,14.53,33.48,51.99,5.11,1.78,75.54,20.69,155.44,11.89
"Cabralea canjerana",5,-49.004167,-26.7575,"09/06/2016",66.28,0.21,1.032,53.639,0.36,0.42,18.66,50.55,30.8,2.9,0.87,157.85,24.7,155.37,23.17
"Calyptranthes tricona",1,-50.0525,-26.746389,"11/05/2017",NA,0.142,0.232,13.425,0.407,0.106,13.03,8.2,78.77,1.07,0.82,50.15,17.31,271.62,7.11
"Campomanesia guaviroba",1,-49.087222,-26.957222,"06/08/2017",67.62,0.194,1.128,44.009,0.23,0.516,12.61,9.65,77.73,1.46,0.94,39.45,18.23,502.77,7.56
"Campomanesia guaviroba",2,-49.087222,-26.957222,"18/08/2017",59.94,0.174,0.906,43.217,0.313,0.374,15.64,27.14,57.22,1.01,0.68,97.18,17.57,356.68,10.73
"Campomanesia guaviroba",3,-49.087222,-26.957222,"18/08/2017",48.16,0.278,0.776,35.438,0.185,0.324,14,29.96,56.04,1.62,0.89,39.06,20.66,475.95,9.66
"Campomanesia reitziana",1,-49.110833,-27.006389,"16/04/2016",48.58,0.122,1.02,48.17,0.229,0.388,16.68,23.25,60.07,1.14,0.59,319.3,17.4,380.67,9.11
"Campomanesia reitziana",2,-49.004167,-26.7575,"09/06/2016",52.7,0.148,0.576,23.443,0.268,0.276,19.57,15.69,64.74,1.48,0.87,64.66,14.37,302.7,13.02
"Campomanesia reitziana",3,-48.596667,-26.800556,"09/02/2017",NA,0.098,0.33,25.659,0.184,0.138,13.5,12.96,73.54,1.58,0.94,28.76,18.98,264.08,8.54
"Campomanesia reitziana",4,-48.596667,-26.800556,"09/02/2017",NA,0.188,0.628,24.356,0.251,0.336,13.52,11.69,74.79,1.83,1.23,102.57,18.12,419.14,7.15
"Campomanesia reitziana",5,-48.596667,-26.800556,"09/02/2017",NA,0.148,0.496,27.642,0.276,0.19,13.89,24.55,61.56,0.85,0.48,51.9,18.78,378.94,7.99
"Casearia obliqua",1,-49.033889,-26.560556,"26/07/2016",53.48,0.082,0.102,7.205,0.129,0.048,8.43,5.08,86.49,2.35,1.61,84.23,14.77,360.41,10.52
"Casearia obliqua",2,-49.033889,-26.560556,"26/07/2016",59.4,0.112,0.18,12.815,0.143,0.086,12.08,8.03,79.89,2.59,1.56,132.97,15.49,NA,NA
"Casearia obliqua",3,-49.033889,-26.560556,"26/07/2016",63.4,0.07,0.114,9.97,0.181,0.056,12.03,7.64,80.33,1.99,1.4,110.9,13.69,392.09,9.04
"Casearia obliqua",4,-49.033889,-26.560556,"26/07/2016",70.38,0.092,0.108,7.567,0.19,0.05,12.23,8.48,79.29,1.79,1.13,177.4,13.34,280.34,9.97
"Casearia obliqua",5,-48.93,-26.801389,"12/12/2017",NA,0.062,0.068,7.449,0.136,0.022,12.88,11.98,75.14,1.2,0.75,164.48,12.1,301.2,13.09
"Casearia sylvestris",1,-49.078889,-26.905556,"27/04/2016",72.88,0.132,0.61,32.41,0.306,0.228,7.41,32.98,59.61,2.43,1.24,144.57,12.54,816.68,7.21
"Casearia sylvestris",2,-49.078889,-26.905556,"02/05/2016",69.98,0.174,0.43,19.317,0.174,0.18,7.72,40.64,51.64,3.8,2.11,123.28,15.63,603.98,7.46
"Casearia sylvestris",3,-49.078889,-26.905556,"02/05/2016",NA,0.158,0.722,35.462,0.187,0.23,6.93,32.73,60.33,1.36,0.75,127.3,11.76,535.45,9.93
"Casearia sylvestris",4,-49.004167,-26.7575,"09/06/2016",71.96,0.146,0.556,33.556,NA,0.256,10.4,18.12,71.48,1.48,0.5,33.65,29.9,413.02,11.08
"Casearia sylvestris",5,-49.004167,-26.7575,"09/06/2016",61.66,0.15,0.598,31.313,0.293,0.232,7.28,68.37,24.35,1.02,0.34,195.95,12.22,346.69,10.41
"Cecropia glaziovii",1,-49.078889,-26.905556,"13/04/2016",51.92,0.262,63.064,3303.493,0.178,19.884,1.69,85.66,12.65,4.79,0.59,38.26,32.74,NA,NA
"Cecropia glaziovii",2,-49.078889,-26.905556,"13/04/2016",54.92,0.258,72.93,4255.56,0.149,21.396,3.81,83.13,13.06,5.21,0.69,38.51,29.32,NA,NA
"Cecropia glaziovii",3,-49.078889,-26.905556,"13/04/2016",61.26,0.278,52.31,2838.531,0.13,12.708,2.41,85.3,12.29,3.07,0.42,50.3,27.04,NA,NA
"Cecropia glaziovii",4,-49.078889,-26.905556,"13/04/2016",55.56,0.222,31.672,2117.646,0.091,8.094,3.69,79.55,16.76,2.47,0.3,45.64,25.24,NA,NA
"Cecropia glaziovii",5,-49.078889,-26.905556,"13/04/2016",59.88,0.28,63.242,3530.186,0.081,17.714,1.9,83.74,14.35,3.9,0.53,34.54,30.3,NA,NA
"Chionanthus filiformis",1,-49.071667,-26.921111,"23/05/2016",68.84,0.232,0.494,18.88,0.248,0.13,10.95,24.13,64.92,4.74,2.06,476.54,17.77,146.67,16.43
"Chionanthus filiformis",2,-49.407222,-26.923333,"08/08/2016",64.92,0.2,0.978,42.911,0.315,0.448,10.25,14.31,75.44,1.54,1.21,41.8,10.25,380.02,14.04
"Chionanthus filiformis",3,-48.93,-26.801389,"12/12/2016",NA,0.168,0.544,31.102,0.342,0.192,12.83,15.17,72.01,1.45,0.99,48.43,16.35,181.35,13.99
"Chionanthus filiformis",4,-49.4075,-26.7275,"02/03/2017",NA,0.178,0.902,44.146,0.332,0.378,9.45,10.22,80.33,1.13,0.82,48.7,19.54,215.12,11.52
"Chionanthus filiformis",5,-49.4075,-26.7275,"02/03/2017",NA,0.184,0.884,40.768,0.385,0.368,11.48,22.55,65.96,0.97,0.67,56.06,16.21,186.47,14.28
"Chionanthus filiformis",6,-49.4075,-26.7275,"02/03/2017",NA,0.218,0.988,37.246,0.501,0.438,7.03,10.82,82.14,5.84,3.36,41.66,23.47,410.45,10.69
"Chrysophyllum inornatum",1,-49.407222,-26.923333,"08/08/2016",60.06,0.234,0.406,19.448,0.606,0.142,11.37,10.03,78.6,1.59,0.95,107.86,19.62,102.65,10.45
"Chrysophyllum inornatum",2,-49.407222,-26.923333,"09/08/2016",62.34,0.242,0.534,22.615,0.524,0.218,4.84,12.35,82.81,1.42,1.3,45.94,14.1,291.09,12.97
"Chrysophyllum inornatum",3,-48.596667,-26.800556,"09/02/2017",NA,0.178,0.28,11.78,0.398,0.082,10.39,27.49,62.12,0.94,0.5,35.8,17.26,NA,NA
"Chrysophyllum inornatum",4,-48.596667,-26.800556,"09/02/2017",NA,0.172,0.244,11.96,0.407,0.066,15.18,11.76,73.06,0.59,0.32,66.93,13.24,140.11,10.15
"Chrysophyllum inornatum",5,-48.596667,-26.800556,"09/02/2017",NA,0.21,0.284,12.25,0.362,0.1,8.07,10.3,81.63,1.62,0.94,75.17,16.06,243.33,10.04
"Clethra scabra",1,-49.110833,-27.006389,"16/04/2016",54.28,0.362,0.978,41.538,0.305,0.386,12.12,66.56,21.32,1.42,0.44,612.9,9.7,NA,NA
"Clethra scabra",2,-49.110833,-27.006389,"16/04/2016",48.98,0.296,1.156,54.455,0.336,0.462,11.78,33.3,54.92,1.73,0.68,791.23,9.56,NA,NA
"Clethra scabra",3,-49.110833,-27.006389,"16/04/2016",45.98,0.284,0.688,29.806,0.259,0.3,16.77,38.6,44.63,1.02,0.3,382.07,10.32,NA,NA
"Clethra scabra",4,-49.110833,-27.006389,"16/04/2016",45.64,0.246,0.744,20.709,0.356,0.286,12.92,35.17,51.91,1.32,0.4,195.21,9.21,NA,NA
"Clethra scabra",5,-49.110833,-27.006389,"16/04/2016",46.84,0.278,1.01,26.627,0.352,0.388,9.91,53.54,36.55,0.89,0.24,339.05,8.98,NA,NA
"Clusia criuva",1,-49.110833,-27.006389,"16/04/2016",60.66,0.582,1.484,25.439,0.585,0.386,14.43,42.78,42.79,2.02,0.76,64.29,22.45,208.41,10.82
"Clusia criuva",2,-49.110833,-27.006389,"16/04/2016",72.64,0.638,1.168,29.806,0.723,0.524,NA,NA,NA,1.43,0.62,NA,NA,193.39,13.05
"Clusia criuva",3,-49.004167,-26.7575,"09/06/2016",71.36,0.562,1.768,32.615,0.776,0.464,14.16,30.65,55.19,1.22,0.84,45.2,19.57,149.84,16.84
"Clusia criuva",4,-49.004167,-26.7575,"09/06/2016",70.62,0.584,3.534,59.452,0.774,0.764,17.38,54.76,27.86,1.69,0.64,69.13,17.06,147.21,13.1
"Clusia criuva",5,-49.004167,-26.7575,"09/06/2016",53.8,0.536,2.008,36.694,0.991,0.56,17.6,33.3,49.1,0.61,0.38,62.42,20.47,140.56,14.59
"Clusia criuva",6,-48.596667,-26.800556,"09/02/2017",NA,0.53,1.974,35.264,0.664,0.514,15.15,31.3,53.55,1.73,0.88,47.53,20.03,231.56,11.03
"Copaifera trapezifolia",1,-49.071667,-26.921111,"23/05/2016",62.04,0.08,0.018,1.835,0.184,0.006,9.85,12.71,77.44,3.36,2.11,81.19,26.2,96.92,16.6
"Copaifera trapezifolia",2,-49.071667,-26.921111,"06/06/2016",54.96,0.07,0.02,2.025,0.206,0.01,8.33,21.67,70,1.25,0.77,22.67,20.65,117.75,12.7
"Copaifera trapezifolia",3,-49.004167,-26.7575,"09/06/2016",70.7,0.148,0.06,1.806,0.228,0.016,9.47,11.25,79.29,1.9,0.96,33.31,24.71,117.39,16.93
"Copaifera trapezifolia",4,-49.004167,-26.7575,"09/06/2016",52.76,0.074,0.014,1.232,0.188,0.008,19.09,20.27,60.65,1.24,0.67,160.29,20.39,84.24,18.14
"Copaifera trapezifolia",5,-49.004167,-26.7575,"09/06/2016",NA,0.082,0.018,1.66,NA,0.012,11.45,12.69,75.86,1.46,0.9,162.37,18.76,136.41,14.85
