Bird,Date,Replicate,Crumb_remaining,Phase,Deprivation,NatalNest
GRNWHI,13/03/2017,1,20.1,training,,930
GRNWHI,14/03/2017,1,19.5,training,,930
GRNWHI,16/03/2017,1,19.9,AR,deprived,930
GRNYEL,23/03/2017,1,12.3,GR,deprived,930
GRNYEL,24/03/2017,1,11.5,GR,deprived,930
GRNYEL,21/03/2017,1,14.7,VR,deprived,930
GRNYEL,20/03/2017,1,13.5,VR,deprived,930
GRNYEL,22/03/2017,1,12.4,GR,deprived,930
GRNYEL,19/03/2017,1,14.2,GR,deprived,930
GRNYEL,15/03/2017,1,12.9,AR,deprived,930
GRNYEL,17/03/2017,1,10.8,GR,satiated,930
GRNYEL,12/03/2017,1,22.2,training,,930
GRNYEL,18/03/2017,1,10.4,GR,satiated,930
GRNYEL,13/03/2017,1,17.4,training,,930
GRNYEL,16/03/2017,1,16.1,GR,deprived,930
GRNYEL,14/03/2017,1,15.8,AR,deprived,930
GRYBLK,03/03/2017,3,8.7,GR,satiated,835
GRYBLK,26/02/2017,3,17.9,training,,835
GRYBLK,04/03/2017,3,9.8,GR,satiated,835
GRYBLK,22/02/2017,3,17.1,training,,835
GRYBLK,21/02/2017,3,20.2,training,,835
GRYBLK,05/03/2017,3,12.5,GR,deprived,835
GRYBLK,07/03/2017,3,9.2,VR,deprived,835
GRYBLK,06/03/2017,3,11,VR,deprived,835
GRYBLK,27/02/2017,3,15,training,,835
GRYBLK,02/03/2017,3,13.7,GR,deprived,835
GRYBLK,01/03/2017,3,14,AR,deprived,835
GRYBLK,28/02/2017,3,16.2,AR,deprived,835
GRYBLU,26/02/2017,3,12.1,GR,satiated,835
GRYBLU,21/02/2017,3,17.4,training,,835
GRYBLU,27/02/2017,3,12.7,GR,satiated,835
GRYBLU,04/03/2017,3,14.2,GR,deprived,835
GRYBLU,02/03/2017,3,14,VR,deprived,835
GRYBLU,22/02/2017,3,18.6,training,,835
GRYBLU,06/03/2017,3,11.5,GR,deprived,835
GRYBLU,24/02/2017,3,15.1,AR,deprived,835
GRYBLU,03/03/2017,3,12.7,GR,deprived,835
GRYBLU,01/03/2017,3,16.3,VR,deprived,835
GRYBLU,28/02/2017,3,16.3,GR,deprived,835
GRYBLU,05/03/2017,3,14.1,GR,deprived,835
GRYBLU,25/02/2017,3,12.7,GR,deprived,835
GRYBLU,23/02/2017,3,17.6,AR,deprived,835
GRYBLU,07/03/2017,3,13,GR,deprived,835
GRYWHI,24/02/2017,3,19.8,AR,deprived,835
GRYWHI,26/02/2017,3,13,GR,satiated,835
GRYWHI,03/03/2017,3,12.4,GR,deprived,835
GRYWHI,25/02/2017,3,19.2,GR,deprived,835
GRYWHI,23/02/2017,3,18.5,AR,deprived,835
GRYWHI,27/02/2017,3,12.8,GR,satiated,835
GRYWHI,21/02/2017,3,18.5,training,,835
GRYWHI,04/03/2017,3,11.9,GR,deprived,835
GRYWHI,02/03/2017,3,14.3,VR,deprived,835
GRYWHI,22/02/2017,3,18,training,,835
GRYWHI,06/03/2017,3,12,GR,deprived,835
GRYWHI,05/03/2017,3,12.4,GR,deprived,835
GRYWHI,07/03/2017,3,12.6,GR,deprived,835
GRYWHI,28/02/2017,3,18.5,GR,deprived,835
GRYWHI,01/03/2017,3,14.8,VR,deprived,835
GRYYEL,26/02/2017,3,14.5,GR,deprived,835
GRYYEL,21/02/2017,3,19.9,training,,835
GRYYEL,27/02/2017,3,7,GR,satiated,835
GRYYEL,03/03/2017,3,12.7,VR,deprived,835
GRYYEL,25/02/2017,3,14,AR,deprived,835
GRYYEL,07/03/2017,3,14.1,GR,deprived,835
GRYYEL,24/02/2017,3,15.8,AR,deprived,835
GRYYEL,04/03/2017,3,12.4,GR,deprived,835
GRYYEL,23/02/2017,3,11,training,,835
GRYYEL,02/03/2017,3,13.8,VR,deprived,835
GRYYEL,28/02/2017,3,10,GR,satiated,835
GRYYEL,06/03/2017,3,10.9,GR,deprived,835
GRYYEL,05/03/2017,3,11.3,GR,deprived,835
GRYYEL,22/02/2017,3,17,training,,835
GRYYEL,01/03/2017,3,14.5,GR,deprived,835
ORABLK,22/03/2017,1,16,GR,deprived,926
ORABLK,21/03/2017,1,17.2,VR,deprived,926
ORABLK,24/03/2017,1,16.7,GR,deprived,926
ORABLK,13/03/2017,1,15.7,training,,926
ORABLK,19/03/2017,1,16.9,GR,deprived,926
ORABLK,20/03/2017,1,17,VR,deprived,926
ORABLK,12/03/2017,1,20.3,training,,926
ORABLK,16/03/2017,1,16.7,GR,deprived,926
ORABLK,18/03/2017,1,15.6,GR,satiated,926
ORABLK,23/03/2017,1,15.5,GR,deprived,926
ORABLK,14/03/2017,1,15.1,AR,deprived,926
ORABLK,17/03/2017,1,12.8,GR,satiated,926
ORABLK,15/03/2017,1,11.4,AR,deprived,926
ORABLU,21/03/2017,1,17.8,GR,deprived,926
ORABLU,20/03/2017,1,15.7,GR,satiated,926
ORABLU,19/03/2017,1,13.3,GR,satiated,926
ORABLU,14/03/2017,1,19.7,training,,926
ORABLU,23/03/2017,1,17.2,VR,deprived,926
ORABLU,22/03/2017,1,16.2,VR,deprived,926
ORABLU,24/03/2017,1,14.6,GR,deprived,926
ORABLU,16/03/2017,1,21.3,AR,deprived,926
ORABLU,18/03/2017,1,17.2,GR,deprived,926
ORABLU,15/03/2017,1,19.5,training,,926
ORABLU,17/03/2017,1,19.2,AR,deprived,926
ORAWHI,12/03/2017,1,15.7,training,,926
ORAWHI,24/03/2017,1,9.4,GR,deprived,926
ORAWHI,19/03/2017,1,4,GR,satiated,926
ORAWHI,21/03/2017,1,12.5,VR,deprived,926
ORAWHI,23/03/2017,1,10.1,GR,deprived,926
ORAWHI,13/03/2017,1,13.7,training,,926
ORAWHI,22/03/2017,1,8.6,VR,deprived,926
ORAWHI,14/03/2017,1,12.6,AR,deprived,926
ORAWHI,16/03/2017,1,12.4,AR,deprived,926
ORAWHI,20/03/2017,1,10,GR,deprived,926
ORAWHI,15/03/2017,1,8.1,AR,deprived,926
ORAWHI,17/03/2017,1,10.5,GR,deprived,926
ORAWHI,18/03/2017,1,4.2,GR,satiated,926
ORAYEL,23/03/2017,1,15.6,VR,deprived,926
ORAYEL,22/03/2017,1,16.3,GR,deprived,926
ORAYEL,21/03/2017,1,13.1,GR,satiated,926
ORAYEL,20/03/2017,1,12.6,GR,satiated,926
ORAYEL,18/03/2017,1,17.9,AR,deprived,926
ORAYEL,24/03/2017,1,15.3,VR,deprived,926
ORAYEL,15/03/2017,1,19.7,training,,926
ORAYEL,19/03/2017,1,16.1,GR,deprived,926
ORAYEL,16/03/2017,1,22,training,,926
ORAYEL,14/03/2017,1,23.7,training,,926
ORAYEL,17/03/2017,1,20.5,AR,deprived,926
PBLBLK,23/01/2017,4,14.4,GR,deprived,837
PBLBLK,10/01/2017,4,13,training,,837
PBLBLK,18/01/2017,4,13.5,VR,deprived,837
PBLBLK,11/01/2017,4,17.7,training,,837
PBLBLK,21/01/2017,4,13.4,GR,deprived,837
PBLBLK,25/01/2017,4,13.2,GR,deprived,837
PBLBLK,24/04/2017,4,15.8,GR,deprived,837
PBLBLK,13/01/2017,4,16.5,AR,deprived,837
PBLBLK,22/01/2017,4,16.4,GR,deprived,837
PBLBLK,20/01/2017,4,14.6,GR,deprived,837
PBLBLK,12/01/2017,4,17.4,AR,deprived,837
PBLBLK,16/01/2017,4,13.9,GR,satiated,837
PBLBLK,19/01/2017,4,13.9,VR,deprived,837
PBLBLK,17/01/2017,4,14.3,GR,deprived,837
PBLBLK,14/01/2017,4,15.6,GR,deprived,837
PBLBLK,15/01/2017,4,14.4,GR,satiated,837
PBLBLU,21/01/2017,4,16.2,GR,satiated,837
PBLBLU,14/01/2017,4,21.6,training,,837
PBLBLU,20/01/2017,4,19.7,GR,deprived,837
PBLBLU,15/01/2017,4,23.2,training,,837
PBLBLU,22/01/2017,4,18.2,GR,satiated,837
PBLBLU,24/04/2017,4,19.6,VR,deprived,837
PBLBLU,16/01/2017,4,21,training,,837
PBLBLU,18/01/2017,4,18.7,AR,deprived,837
PBLBLU,13/01/2017,4,17.4,training,,837
PBLBLU,17/01/2017,4,19.3,training,,837
PBLBLU,19/01/2017,4,21.1,AR,deprived,837
PBLBLU,23/01/2017,4,17.7,GR,deprived,837
PBLBLU,25/01/2017,4,17.5,VR,deprived,837
PBLWHI,21/01/2017,4,16.2,GR,satiated,837
PBLWHI,22/01/2017,4,18.4,GR,deprived,837
PBLWHI,24/04/2017,4,17,VR,deprived,837
PBLWHI,23/01/2017,4,15.9,VR,deprived,837
PBLWHI,20/01/2017,4,12.8,GR,satiated,837
PBLWHI,18/01/2017,4,15.4,AR,deprived,837
PBLWHI,15/01/2017,4,18.7,training,,837
PBLWHI,19/01/2017,4,14.7,GR,deprived,837
PBLWHI,14/01/2017,4,17.6,training,,837
PBLWHI,25/01/2017,4,13.6,GR,deprived,837
PBLWHI,13/01/2017,4,20.5,training,,837
PBLWHI,17/01/2017,4,16.7,AR,deprived,837
PBLWHI,16/01/2017,4,15.5,AR,deprived,837
PBLYEL,11/01/2017,4,19.5,training,,837
PBLYEL,15/01/2017,4,18.4,GR,satiated,837
PBLYEL,12/01/2017,4,18.6,AR,deprived,837
PBLYEL,16/01/2017,4,18.6,GR,satiated,837
PBLYEL,20/01/2017,4,19.9,GR,deprived,837
PBLYEL,10/01/2017,4,13.7,training,,837
PBLYEL,17/01/2017,4,20.7,GR,deprived,837
PBLYEL,21/01/2017,4,19.8,GR,deprived,837
PBLYEL,19/01/2017,4,19.4,VR,deprived,837
PBLYEL,13/01/2017,4,20.1,AR,deprived,837
PBLYEL,22/01/2017,4,18.9,GR,deprived,837
PBLYEL,14/01/2017,4,19.6,GR,deprived,837
PBLYEL,24/04/2017,4,21.1,GR,deprived,837
PBLYEL,18/01/2017,4,19.5,VR,deprived,837
PBLYEL,25/01/2017,4,19.6,GR,deprived,837
PBLYEL,23/01/2017,4,20.3,GR,deprived,837
PINBLK,10/01/2017,4,19.6,training,,822
PINBLK,24/04/2017,4,19.6,GR,deprived,822
PINBLK,22/01/2017,4,22,GR,deprived,822
PINBLK,25/01/2017,4,16,GR,deprived,822
PINBLK,23/01/2017,4,19.3,GR,deprived,822
PINBLK,17/01/2017,4,19.4,GR,deprived,822
PINBLK,15/01/2017,4,13.4,GR,satiated,822
PINBLK,19/01/2017,4,20.2,VR,deprived,822
PINBLK,11/01/2017,4,18.4,AR,deprived,822
PINBLK,13/01/2017,4,15.6,AR,deprived,822
PINBLK,20/01/2017,4,21.4,GR,deprived,822
PINBLK,18/01/2017,4,18.1,VR,deprived,822
PINBLK,14/01/2017,4,16.9,GR,deprived,822
PINBLK,12/01/2017,4,18.9,AR,deprived,822
PINBLK,16/01/2017,4,15.8,GR,satiated,822
PINBLK,21/01/2017,4,20.7,GR,deprived,822
PINBLU,10/01/2017,4,20.5,training,,822
PINBLU,11/01/2017,4,20.5,AR,deprived,822
PINBLU,13/01/2017,4,17.3,AR,deprived,822
PINBLU,17/01/2017,4,19.6,GR,deprived,822
PINBLU,19/01/2017,4,17.1,VR,deprived,822
PINBLU,14/01/2017,4,18.7,GR,deprived,822
PINBLU,25/01/2017,4,16.7,GR,deprived,822
PINBLU,20/01/2017,4,17.3,GR,deprived,822
PINBLU,24/04/2017,4,18.8,GR,deprived,822
PINBLU,22/01/2017,4,17.5,GR,deprived,822
PINBLU,12/01/2017,4,19.6,AR,deprived,822
PINBLU,23/01/2017,4,17.4,GR,deprived,822
PINBLU,15/01/2017,4,15.4,GR,satiated,822
PINBLU,21/01/2017,4,17.7,GR,deprived,822
PINBLU,16/01/2017,4,15.5,GR,satiated,822
PINBLU,18/01/2017,4,17.1,VR,deprived,822
PINYEL,10/01/2017,4,22.5,training,,822
PINYEL,25/01/2017,4,14.3,GR,deprived,822
PINYEL,24/04/2017,4,17.6,GR,deprived,822
PINYEL,22/01/2017,4,16.5,GR,deprived,822
PINYEL,18/01/2017,4,19.7,VR,deprived,822
PINYEL,23/01/2017,4,17.3,GR,deprived,822
PINYEL,21/01/2017,4,17.1,GR,deprived,822
PINYEL,20/01/2017,4,18.2,GR,deprived,822
PINYEL,13/01/2017,4,19.9,AR,deprived,822
PINYEL,11/01/2017,4,20.7,AR,deprived,822
PINYEL,15/01/2017,4,17.5,GR,satiated,822
PINYEL,19/01/2017,4,19.3,VR,deprived,822
PINYEL,12/01/2017,4,21,AR,deprived,822
PINYEL,16/01/2017,4,18.5,GR,satiated,822
PINYEL,14/01/2017,4,20.2,GR,deprived,822
PINYEL,17/01/2017,4,19.6,GR,deprived,822
PURBLK,05/02/2017,2,15.7,AR,deprived,934
PURBLK,14/02/2017,2,14.6,GR,deprived,934
PURBLK,06/02/2017,2,17.3,AR,deprived,934
PURBLK,11/02/2017,2,13.7,VR,deprived,934
PURBLK,08/02/2017,2,13.8,GR,satiated,934
PURBLK,13/02/2017,2,12,GR,deprived,934
PURBLK,03/02/2017,2,19.9,training,,934
PURBLK,15/02/2017,2,11.9,GR,deprived,934
PURBLK,07/02/2017,2,17,GR,deprived,934
PURBLK,12/02/2017,2,15.5,VR,deprived,934
PURBLK,04/02/2017,2,18,training,,934
PURBLK,09/02/2017,2,11.2,GR,satiated,934
PURBLK,10/02/2017,2,15.2,GR,deprived,934
PURBLU,08/02/2017,2,13.1,GR,satiated,934
PURBLU,07/02/2017,2,15,GR,satiated,934
PURBLU,12/02/2017,2,19.8,GR,deprived,934
PURBLU,01/02/2017,2,21.5,training,,934
PURBLU,09/02/2017,2,16.7,GR,deprived,934
PURBLU,14/02/2017,2,18.1,GR,deprived,934
PURBLU,06/02/2017,2,17,GR,deprived,934
PURBLU,02/02/2017,2,22.8,training,,934
PURBLU,10/02/2017,2,16.6,VR,deprived,934
PURBLU,03/02/2017,2,21.8,training,,934
PURBLU,13/02/2017,2,16,GR,deprived,934
PURBLU,05/02/2017,2,17.3,AR,deprived,934
PURBLU,04/02/2017,2,19.1,AR,deprived,934
PURBLU,15/02/2017,2,15.7,GR,deprived,934
PURBLU,11/02/2017,2,15.2,VR,deprived,934
PURWHI,11/02/2017,2,14.8,VR,deprived,934
PURWHI,15/02/2017,2,14.5,GR,deprived,934
PURWHI,08/02/2017,2,12,GR,satiated,934
PURWHI,03/02/2017,2,21.8,training,,934
PURWHI,10/02/2017,2,16.4,GR,deprived,934
PURWHI,09/02/2017,2,13.2,GR,satiated,934
PURWHI,05/02/2017,2,16.3,AR,deprived,934
PURWHI,12/02/2017,2,17.9,VR,deprived,934
PURWHI,04/02/2017,2,18.7,training,,934
PURWHI,14/02/2017,2,16,GR,deprived,934
PURWHI,06/02/2017,2,15.2,AR,deprived,934
PURWHI,13/02/2017,2,14.9,GR,deprived,934
PURWHI,07/02/2017,2,17.5,GR,deprived,934
PURYEL,01/02/2017,2,15.9,training,,934
PURYEL,07/02/2017,2,10,GR,satiated,934
PURYEL,12/02/2017,2,12.8,GR,deprived,934
PURYEL,04/02/2017,2,14.7,AR,deprived,934
PURYEL,02/02/2017,2,12.5,training,,934
PURYEL,14/02/2017,2,11.9,GR,deprived,934
PURYEL,06/02/2017,2,7.3,GR,satiated,934
PURYEL,11/02/2017,2,8.5,GR,deprived,934
PURYEL,08/02/2017,2,12.4,GR,deprived,934
PURYEL,03/02/2017,2,15.6,AR,deprived,934
PURYEL,13/02/2017,2,9,GR,deprived,934
PURYEL,05/02/2017,2,14.5,GR,deprived,934
PURYEL,10/02/2017,2,9.2,VR,deprived,934
PURYEL,15/02/2017,2,9.9,GR,deprived,934
PURYEL,09/02/2017,2,10.1,VR,deprived,934
REDBLK,11/02/2017,2,13.6,VR,deprived,943
REDBLK,04/02/2017,2,15.3,AR,deprived,943
REDBLK,14/02/2017,2,15.2,GR,deprived,943
REDBLK,05/02/2017,2,14.5,AR,deprived,943
REDBLK,03/02/2017,2,17.1,training,,943
REDBLK,08/02/2017,2,11.2,GR,satiated,943
REDBLK,15/02/2017,2,11.2,GR,deprived,943
REDBLK,02/02/2017,2,19.9,training,,943
REDBLK,12/02/2017,2,19.1,GR,deprived,943
REDBLK,10/02/2017,2,15.1,VR,deprived,943
REDBLK,09/02/2017,2,17,GR,deprived,943
REDBLK,07/02/2017,2,10.1,GR,satiated,943
REDBLK,06/02/2017,2,14.4,GR,deprived,943
REDBLK,13/02/2017,2,13.3,GR,deprived,943
REDBLU,08/02/2017,2,9.4,GR,satiated,943
REDBLU,01/02/2017,2,18.9,training,,943
REDBLU,02/02/2017,2,17.1,training,,943
REDBLU,10/02/2017,2,12.6,VR,deprived,943
REDBLU,09/02/2017,2,16.3,GR,deprived,943
REDBLU,06/02/2017,2,12.9,GR,deprived,943
REDBLU,07/02/2017,2,11.9,GR,satiated,943
REDBLU,04/02/2017,2,14.3,AR,deprived,943
REDBLU,11/02/2017,2,10.7,VR,deprived,943
REDBLU,03/02/2017,2,16.2,training,,943
REDBLU,14/02/2017,2,13.1,GR,deprived,943
REDBLU,05/02/2017,2,12,AR,deprived,943
REDBLU,15/02/2017,2,10.4,GR,deprived,943
REDBLU,13/02/2017,2,9.6,GR,deprived,943
REDBLU,12/02/2017,2,15.9,GR,deprived,943
REDWHI,07/02/2017,2,21.7,training,,943
REDWHI,12/02/2017,2,16.1,GR,satiated,943
REDWHI,04/02/2017,2,21.7,training,,943
REDWHI,14/02/2017,2,18.4,VR,deprived,943
REDWHI,06/02/2017,2,19.6,training,,943
REDWHI,11/02/2017,2,12.2,GR,satiated,943
REDWHI,09/02/2017,2,18.2,AR,deprived,943
REDWHI,08/02/2017,2,19.1,AR,deprived,943
REDWHI,13/02/2017,2,18.2,GR,deprived,943
REDWHI,05/02/2017,2,18.7,training,,943
REDWHI,10/02/2017,2,17.7,GR,deprived,943
REDWHI,15/02/2017,2,17.5,VR,deprived,943
REDYEL,06/02/2017,2,17.9,GR,deprived,943
REDYEL,01/02/2017,2,23,training,,943
REDYEL,12/02/2017,2,15.4,GR,deprived,943
REDYEL,09/02/2017,2,20.1,GR,deprived,943
REDYEL,02/02/2017,2,21.3,training,,943
REDYEL,07/02/2017,2,17.1,GR,satiated,943
REDYEL,14/02/2017,2,15.4,GR,deprived,943
REDYEL,08/02/2017,2,17.7,GR,satiated,943
REDYEL,10/02/2017,2,18.8,VR,deprived,943
REDYEL,03/02/2017,2,20.2,training,,943
REDYEL,13/02/2017,2,18,GR,deprived,943
REDYEL,05/02/2017,2,18.3,AR,deprived,943
REDYEL,04/02/2017,2,19.1,AR,deprived,943
REDYEL,15/02/2017,2,18.1,GR,deprived,943
REDYEL,11/02/2017,2,17.1,VR,deprived,943
