"verified_type, twitter id, observation id","text","user_screen_name","st_y","st_x","location_full_name","location_country","created_at","Total Votes","Score"
"(pos,564758283752603648,564758283752603648)","Chilly winter aurora over #Canada. Photo by Chris Ratziaff. http://t.co/IVBAtkKjm1","RhysBakerrr","60.1020390722281","-113.66659113774","Canada, 00","Canada","2015-02-09 12:10:42+00","2","2"
"(pos,564845728460472320,564845728460472320)","Alaska Aurora Cam - Northern Lights Webcam in Fairbanks, Alaska - Ronn Murray Photography &amp; Tours http://t.co/m9NggXFPN6 #AlaskaAuroraCam","alr_ross","64.825410857964","-147.717879016382","Fairbanks, AK","United States","2015-02-09 17:58:10+00","2","2"
"(pos,564853050888978432,564853050888978432)","Stunning #aurora patterns in #Alaska, just a few moments ago! #GIF http://t.co/rYGuJKdTPb","SunViewer","63.9805029996084","-150.044432099521","Alaska, AK","United States","2015-02-09 18:27:16+00","2","2"
"(pos,565233794622693376,565233794622693376)","@VirtualAstro is it possible to c aurora in the north of England, last nite I saw this ? http://t.co/FhwEd25xWc","bennydog62","52.1383697717833","-0.742124511775295","England, ENG","United Kingdom","2015-02-10 19:40:12+00","2","2"
"(pos,566654940366798848,566654940366798848)","“@AngryTheInch: Aurora in Kiruna, Sweden. And a satellite too! :) @virtualastro http://t.co/NDKk81e3KR”

Need to see these for myself. #Wow.","a_cooper17","68.1594348074585","20.5080501907128","Kiruna Kommun, 14","Sweden","2015-02-14 17:47:20+00","2","2"
"(pos,567309255662120960,567309255662120960)","Seeing the northern lights in the Arctic #Arctic #northernlights #travel http://t.co/u5JKVW2SuE","backpackingman","42.1672430042138","-75.427943738937","Arctic, NY","United States","2015-02-16 13:07:21+00","2","2"
"(pos,567386190782160896,567386190782160896)","Seeing the aurora borealis in the #Arctic #northernlights http://t.co/vM7fdk0Eqm","backpackingman","42.1653361673057","-75.4242836577582","Arctic, NY","United States","2015-02-16 18:13:04+00","2","2"
"(pos,567427751167418368,567427751167418368)","Straight off the camera #aurora #Norway #newstart http://t.co/9Gd5IYciBY","summit6","70.1408187389453","23.664506384047","Alta, Norge","Norge","2015-02-16 20:58:12+00","4","4"
"(pos,567436620019015680,567436620019015680)","@WindyWilson88 @VirtualAstro faint aurora now #northfife","corinne_mills","56.3567220530215","-3.00285037967344","Scotland, United Kingdom","United Kingdom","2015-02-16 21:33:27+00","3","3"
"(pos,567445638280146944,567445638280146944)","OMFG!
#northernlights #visitnorway #thegreatoutdoors #exploringtheglobe #aurora #northernnorway… http://t.co/sJJsDtBdS6","samovard","66.8111372459155","13.7329953204036","Meløy, Norge","Norge","2015-02-16 22:09:17+00","2","2"
"(pos,567503738920001536,567503738920001536)","Tonights faint #aurora from Ballyholme, Northern Ireland. @barrabest @WeatherCee @TamithaSkov @DiscoverNI http://t.co/y4kwbtLsh9","LividLFC","54.6442431864874","-5.65807322514609","Ballyholme Bay, NIR","United Kingdom","2015-02-17 02:00:09+00","2","2"
"(pos,567527963306909696,567527963306909696)","Love my front row seat to seeing the #Auroraborealis already out tonight. Living in the right part of the world :)","Canadian1986","62.4364515075669","-114.390011807651","Yellowknife, Northwest Territories","Canada","2015-02-17 03:36:25+00","4","4"
"(pos,567530337874759680,567530337874759680)","@SeeNewBrunswick not as good as last time... but once again, New Brunswick Aurora Feb 16 2015 #ExploreNB http://t.co/qLsEqZxIvo","NBStormChaser","46.4827617502455","-66.0162053429868","New Brunswick, 04","Canada","2015-02-17 03:45:51+00","3","3"
"(pos,567530900422795264,567530900422795264)","Great Aurora tonight near Elk Point Alberta @AuroraAddicts @AuroraMAX  @EpicCosmos @GlobalEdmonton #aurora http://t.co/64tAHQpSwH","mikevander","52.2793859915995","-117.495542295023","Alberta, 01","Canada","2015-02-17 03:48:05+00","2","2"
"(pos,567531353340534784,567531353340534784)","Another great #AURORA pic from tonight loving it taken near Elk Point Alberta @AuroraAddicts http://t.co/1h9v3GyS5h","mikevander","52.2634146647184","-117.489268971106","Alberta, 01","Canada","2015-02-17 03:49:53+00","2","2"
"(pos,567623839803138049,567623839803138049)","Aurora ripping over Anchorage right now.","shannynmoore","61.2065251499037","-149.920374064366","Anchorage, AK","United States","2015-02-17 09:57:24+00","4","4"
"(pos,567624177952108544,567624177952108544)","It's 3am and the Aurora display NW of Calgary is just incredible.","Neil_Zee","51.031794094215","-114.088373533401","Calgary, 01","Canada","2015-02-17 09:58:44+00","2","2"
"(pos,567771426590314496,567771426590314496)","Northern Lights #northernlights #Greenland #night #natgeo #travel #cold #Mountains #explore #green… http://t.co/V4ey0Z3wTb","fcomau","44.0446812813216","43.0323922381318","Pyatigorsk, 70","Russia","2015-02-17 19:43:51+00","2","2"
"(pos,567878633609539584,567878633609539584)","That moment. When practice, gear, passion and luck come together. #aurora #AuroraBorealis #alaska #photography http://t.co/VN01LLfDKN","Emilycgb","64.8545241049667","-147.972893763347","Alaska, USA","United States","2015-02-18 02:49:51+00","2","2"
"(pos,567897713540481025,567897713540481025)","""@AuroraMAX: [] An #aurora is now visible above #Yellowknife, Northwest Territories! http://t.co/ItbIOk4zy6"" *views updates* #NWT #Canada","JupiterFleet","60.0978977403272","-113.66909897915","Canada, 00","Canada","2015-02-18 04:05:40+00","4","2"
"(pos,567931005044002816,567931005044002816)","Aurora is out over #Saskatoon if you can get out of lights go look!! Huge! Beautiful. Go to a dark area enjoy","peeta333","52.1357931814461","-106.820272543336","Saskatoon, Saskatchewan","Canada","2015-02-18 06:17:57+00","2","2"
"(pos,569611930945638400,569611930945638400)","Dancing #aurora “@ytakasaka: Feb 21, 2015
Moonset at Prelude Lake
Yellowknife, NWT
@AuroraMAX @spectacularNWT @NASA http://t.co/2gDHozsbDI”","cthreeo3","62.562571342548","-113.945991177768","Prelude Lake, 13","Canada","2015-02-22 21:37:21+00","2","2"
"(pos,570069450998722560,570069450998722560)","Gorgeous #aurora in Calgary,Ca due to ongoing #solarstorm! MT @ratzlaff visible high in the sky 45 mins north of #yyc http://t.co/FkNkHYqBZG","TamithaSkov","51.0409988555808","-114.113310861976","Calgary, 01","Canada","2015-02-24 03:55:23+00","3","3"
"(pos,570070290731917312,570070290731917312)","Take a quick peek outside tonight - Mother Nature is hosting a dance! Amazing display of #NorthernLights over #Kitscoty.","fourth_of_ten","53.362399329566","-110.410747775847","Vermilion River County, Alberta","Canada","2015-02-24 03:58:43+00","2","2"
"(pos,570078445650055170,570078445650055170)","@TamithaSkov @SolarHam @_SpaceWeather_ @SPACEdotcom @Beakerhead  another #aurora shot from tonight boteh of #yyc http://t.co/NuWXn8WUt6","ratzlaff","51.2834959296096","-114.045832711013","Airdrie, Alberta","Canada","2015-02-24 04:31:07+00","2","2"
"(pos,570082200034549761,570082200034549761)","Faint #aurora visible north of Seattle #AuroraBorealis #NorthernLights http://t.co/JlaiN4uTl4","Liembo","47.9425942554335","-122.316081424479","Mukilteo, WA","United States","2015-02-24 04:46:02+00","2","2"
"(pos,571816120614719488,571816120614719488)","#northernlights still shining really brightly above the hotel. Couldn't stand outside any longer though...so cold.","runningiris","63.7751348858851","-18.0565494306301","Iceland","Ísland","2015-02-28 23:36:01+00","2","2"
"(pos,571820896509431808,571820896509431808)","Northern lights!!!!!!!!! #Iceland #auroraborealis http://t.co/hiR12xwjGu","CandiFarrokhnia","64.0466939109744","-20.985879675458","Iceland","Ísland","2015-02-28 23:55:00+00","2","2"
