crop,Location,Rep,Depth,core volume,Length(cm)
Bean,4,1,2,114.01,25.0806
Bean,4,1,3,114.01,4.6442
Bean,4,1,4,114.01,11.902
Bean,4,2,1,114.01,221.451
Bean,4,2,2,114.01,94.8772
Bean,4,2,3,114.01,69.0442
Bean,4,2,4,114.01,91.7563
Bean,4,2,5,114.01,112.1591
Bean,4,2,6,114.01,86.6425
Bean,4,3,1,114.01,140.6417
Bean,4,3,2,114.01,51.0465
Bean,4,3,3,114.01,122.602
Bean,4,3,4,114.01,172.1655
Bean,4,3,5,114.01,29.3251
Bean,4,3,6,114.01,13.3984
Bean,4,4,1,114.01,148.6408
Bean,4,4,2,114.01,78.2429
Bean,4,4,3,114.01,10.0524
Bean,4,4,4,114.01,3.8128
Bean,4,4,5,114.01,32.7988
Bean,4,4,6,114.01,35.2633
Bean,4,5,1,114.01,201.5847
Bean,4,5,2,114.01,62.1927
Bean,4,5,3,114.01,23.0701
Bean,4,5,4,114.01,14.6364
Bean,4,5,5,114.01,65.6244
Bean,4,5,6,114.01,12.3622
Bean,4,6,1,114.01,99.4656
Bean,4,6,2,114.01,29.2689
Bean,4,6,3,114.01,41.5165
Bean,4,6,4,114.01,5.5316
Bean,4,6,5,114.01,2.1209
Bean,4,7,1,114.01,101.0899
Bean,4,7,2,114.01,123.0746
Bean,4,7,3,114.01,30.7289
Bean,4,7,4,114.01,66.2491
Bean,4,7,5,114.01,90.2307
Bean,4,7,6,114.01,38.4963
Bean,4,8,1,114.01,86.8521
Bean,4,8,2,114.01,69.4042
Bean,4,8,3,114.01,27.9151
Bean,4,8,4,114.01,5.2849
Bean,4,8,5,114.01,4.5535
Bean,4,8,6,114.01,5.1707
Bean,5,1,1,114.01,87.9093
Bean,5,1,2,114.01,8.6417
Bean,5,1,3,114.01,46.8629
Bean,5,1,4,114.01,96.6637
Bean,5,1,5,114.01,47.832
Bean,5,1,6,114.01,13.8938
Bean,5,2,1,114.01,207.0167
Bean,5,2,2,114.01,70.6554
Bean,5,2,3,114.01,65.6107
Bean,5,2,4,114.01,71.65
Bean,5,2,5,114.01,37.0182
Bean,5,2,6,114.01,9.7263
Bean,5,3,1,114.01,43.6012
Bean,5,3,2,114.01,19.3598
Bean,5,3,3,114.01,23.7114
Bean,5,3,4,114.01,8.8431
Bean,5,4,1,114.01,297.4158
Bean,5,4,2,114.01,79.2133
Bean,5,4,4,114.01,15.6452
Bean,5,5,1,114.01,188.1632
Bean,5,5,2,114.01,91.0235
Bean,5,5,3,114.01,61.7039
Bean,5,5,4,114.01,18.2174
Bean,5,5,5,114.01,57.0369
Bean,5,5,6,114.01,6.2072
Bean,5,6,3,114.01,7.1622
Bean,5,6,4,114.01,7.5484
Bean,5,6,5,114.01,14.0111
Bean,5,6,6,114.01,5.8066
Bean,5,7,1,114.01,242.1643
Bean,5,7,2,114.01,112.0128
Bean,5,7,3,114.01,8.5291
Bean,5,7,4,114.01,5.5094
Bean,5,7,5,114.01,17.6933
Bean,5,7,6,114.01,13.3269
Bean,5,8,1,114.01,176.8361
Bean,5,8,2,114.01,95.6372
Bean,5,8,3,114.01,25.3393
Bean,6,1,1,114.01,179.1495
Bean,6,1,2,114.01,75.0654
Bean,6,1,3,114.01,141.1463
Bean,6,1,4,114.01,122.1617
Bean,6,1,5,114.01,88.3304
Bean,6,1,6,114.01,12.6108
Bean,6,2,1,114.01,120.1489
Bean,6,2,2,114.01,20.3331
Bean,6,2,3,114.01,70.623
Bean,6,2,4,114.01,31.3992
Bean,6,2,5,114.01,52.2665
Bean,6,3,1,114.01,382.3192
Bean,6,3,2,114.01,145.162
Bean,6,3,3,114.01,33.8474
Bean,6,3,4,114.01,68.0998
Bean,6,3,5,114.01,68.501
Bean,6,3,6,114.01,20.5613
Bean,6,4,1,114.01,418.5395
Bean,6,4,2,114.01,42.2214
Bean,6,4,3,114.01,9.967
Bean,6,4,4,114.01,42.8419
Bean,6,4,5,114.01,52.6782
Bean,6,4,6,114.01,26.5402
Bean,6,5,1,114.01,490.6143
Bean,6,5,2,114.01,200.35
Bean,6,5,3,114.01,43.5487
Bean,6,5,4,114.01,32.6728
Bean,6,5,5,114.01,13.6653
Bean,6,5,6,114.01,30.6124
Bean,6,6,1,114.01,253.5325
Bean,6,6,2,114.01,183.3545
Bean,6,6,3,114.01,136.1432
Bean,6,6,4,114.01,22.6694
Bean,6,6,5,114.01,92.7283
Bean,6,6,6,114.01,223.9632
Bean,6,7,1,114.01,191.5104
Bean,6,7,2,114.01,57.6533
Bean,6,7,3,114.01,20.8172
Bean,6,7,4,114.01,22.0201
Bean,6,7,5,114.01,28.6547
Bean,6,7,6,114.01,12.1186
Bean,6,8,1,114.01,467.9186
Bean,6,8,2,114.01,76.6536
Bean,6,8,3,114.01,32.0107
Bean,6,8,4,114.01,91.1482
Bean,6,8,5,114.01,175.2114
Bean,6,8,6,114.01,92.7223
Maize,1,1,1,114.01,557.659
Maize,1,1,2,114.01,222.313
Maize,1,1,3,114.01,156.7525
Maize,1,1,4,114.01,56.1046
Maize,1,1,5,114.01,240.3975
Maize,1,1,6,114.01,22.6432
Maize,1,2,1,114.01,1034.3392
Maize,1,2,2,114.01,135.0506
Maize,1,2,3,114.01,214.5722
Maize,1,2,4,114.01,85.7754
Maize,1,2,5,114.01,86.9532
Maize,1,2,6,114.01,69.8649
Maize,1,3,1,114.01,754.1689
Maize,1,3,2,114.01,214.4832
Maize,1,3,3,114.01,85.4725
Maize,1,3,4,114.01,31.2064
Maize,1,3,5,114.01,51.3273
Maize,1,4,1,114.01,609.7616
Maize,1,4,2,114.01,335.3144
Maize,1,4,3,114.01,10.3945
Maize,1,4,4,114.01,61.7219
Maize,1,4,5,114.01,32.3785
Maize,1,4,6,114.01,54.8505
Maize,1,5,1,114.01,453.6241
Maize,1,5,2,114.01,298.5826
Maize,1,5,3,114.01,17.0614
Maize,1,5,4,114.01,65.324
Maize,1,5,5,114.01,49.7361
Maize,1,5,6,114.01,16.7819
Maize,1,6,1,114.01,1510.5057
Maize,1,6,2,114.01,139.443
Maize,1,6,3,114.01,98.2808
Maize,1,6,4,114.01,18.6406
Maize,1,6,5,114.01,116.8867
Maize,1,6,6,114.01,104.4377
Maize,1,7,1,114.01,1488.7662
Maize,1,7,2,114.01,314.6773
Maize,1,7,3,114.01,35.2985
Maize,1,7,4,114.01,91.1826
Maize,1,7,5,114.01,47.5255
Maize,1,7,6,114.01,9.7375
Maize,1,8,1,114.01,610.8739
Maize,1,8,2,114.01,366.2473
Maize,1,8,3,114.01,79.9813
Maize,1,8,4,114.01,56.8641
Maize,1,8,5,114.01,30.0646
Maize,1,8,6,114.01,8.8044
Maize,2,1,1,114.01,547.0879
Maize,2,1,2,114.01,86.3811
Maize,2,1,3,114.01,33.9682
Maize,2,1,4,114.01,28.716
Maize,2,1,5,114.01,62.4142
Maize,2,1,6,114.01,38.3391
Maize,2,2,1,114.01,481.0229
Maize,2,2,2,114.01,170.717
Maize,2,2,3,114.01,158.1062
Maize,2,2,4,114.01,77.2915
Maize,2,2,5,114.01,9.7844
Maize,2,2,6,114.01,10.9909
Maize,2,3,1,114.01,341.2474
Maize,2,3,2,114.01,117.4693
Maize,2,3,3,114.01,258.5424
Maize,2,3,4,114.01,45.1984
Maize,2,3,5,114.01,61.0383
Maize,2,3,6,114.01,40.8788
Maize,2,4,1,114.01,509.1252
Maize,2,4,2,114.01,284.8474
Maize,2,4,3,114.01,59.9328
Maize,2,4,4,114.01,37.4461
Maize,2,4,5,114.01,41.9622
Maize,2,4,6,114.01,146.558
Maize,2,5,1,114.01,583.3983
Maize,2,5,2,114.01,207.4237
Maize,2,5,3,114.01,50.6264
Maize,2,5,4,114.01,67.2425
Maize,2,5,5,114.01,49.1782
Maize,2,5,6,114.01,38.0477
Maize,2,6,1,114.01,453.6347
Maize,2,6,2,114.01,528.1354
Maize,2,6,3,114.01,176.8031
Maize,2,6,4,114.01,109.0062
Maize,2,6,5,114.01,91.8035
Maize,2,6,6,114.01,24.1106
Maize,2,7,1,114.01,503.9628
Maize,2,7,2,114.01,121.5886
Maize,2,7,4,114.01,27.0669
Maize,2,7,5,114.01,8.2923
Maize,2,7,6,114.01,2.6748
Maize,2,8,1,114.01,444.4192
Maize,2,8,2,114.01,62.9363
Maize,2,8,3,114.01,75.3625
Maize,2,8,4,114.01,26.2509
Maize,2,8,5,114.01,13.2394
Maize,2,8,6,114.01,8.5209
Maize,3,1,1,114.01,555.2883
Maize,3,1,2,114.01,76.1786
Maize,3,1,3,114.01,53.0976
Maize,3,1,4,114.01,101.8962
Maize,3,1,5,114.01,64.3342
Maize,3,1,6,114.01,17.5513
Maize,3,2,1,114.01,517.6345
Maize,3,2,2,114.01,263.266
Maize,3,2,3,114.01,125.0668
Maize,3,2,4,114.01,8.0152
Maize,3,2,5,114.01,34.1559
Maize,3,2,6,114.01,13.0859
Maize,3,3,1,114.01,637.7339
Maize,3,3,2,114.01,240.0361
Maize,3,3,3,114.01,46.1904
Maize,3,3,4,114.01,107.7855
Maize,3,3,5,114.01,89.3416
Maize,3,3,6,114.01,8.9528
Maize,3,4,1,114.01,163.9783
Maize,3,4,2,114.01,121.9919
Maize,3,4,3,114.01,24.5749
Maize,3,4,4,114.01,364.3869
Maize,3,4,5,114.01,40.3208
Maize,3,4,6,114.01,40.7703
Maize,3,5,1,114.01,244.0932
Maize,3,5,2,114.01,322.4142
Maize,3,5,3,114.01,66.3588
Maize,3,5,4,114.01,40.3177
Maize,3,5,5,114.01,29.1483
Maize,3,5,6,114.01,28.7911
Maize,3,6,1,114.01,271.6015
Maize,3,6,2,114.01,200.3782
Maize,3,6,3,114.01,35.0294
Maize,3,6,4,114.01,17.2304
Maize,3,6,5,114.01,82.4287
Maize,3,6,6,114.01,51.5181
Maize,3,7,1,114.01,362.0323
Maize,3,7,2,114.01,241.1205
Maize,3,7,3,114.01,94.9068
Maize,3,7,4,114.01,55.1143
Maize,3,7,5,114.01,8.547
Maize,3,8,1,114.01,337.0961
Maize,3,8,2,114.01,19.8967
Maize,3,8,3,114.01,21.6668
Maize,3,8,4,114.01,16.0521
Maize,3,8,5,114.01,28.0685
Maize,3,8,6,114.01,22.3785
Maize,4,5,2,114.01,122.8104
Maize,4,5,3,114.01,15.7716
Maize,4,5,4,114.01,110.1784
Maize,4,5,5,114.01,31.3736
Maize,4,1,1,114.01,67.9982
Maize,4,1,2,114.01,101.5712
Maize,4,1,3,114.01,43.7686
Maize,4,1,4,114.01,12.6567
Maize,4,1,5,114.01,31.5639
Maize,4,1,6,114.01,9.3183
Maize,4,2,1,114.01,99.9063
Maize,4,2,2,114.01,619.7992
Maize,4,2,4,114.01,207.2123
Maize,4,2,5,114.01,23.6356
Maize,4,2,6,114.01,33.1676
Maize,4,3,1,114.01,397.0077
Maize,4,3,2,114.01,134.8885
Maize,4,3,3,114.01,58.3964
Maize,4,3,4,114.01,67.4896
Maize,4,3,5,114.01,43.5932
Maize,4,3,6,114.01,48.163
Maize,4,4,1,114.01,134.2514
Maize,4,4,2,114.01,278.1169
Maize,4,4,3,114.01,44.7845
Maize,4,4,4,114.01,99.3396
Maize,4,4,5,114.01,94.9558
Maize,4,4,6,114.01,27.2507
Maize,4,5,1,114.01,66.2543
Maize,4,6,2,114.01,59.1576
Maize,4,6,3,114.01,64.476
Maize,4,6,4,114.01,137.3773
Maize,4,6,5,114.01,52.8121
Maize,4,6,6,114.01,59.6573
Maize,4,7,1,114.01,49.8077
Maize,4,7,2,114.01,30.9522
Maize,4,7,5,114.01,103.8835
Maize,4,7,6,114.01,26.582
Maize,4,8,1,114.01,115.0568
Maize,4,8,2,114.01,34.9297
Maize,4,8,3,114.01,65.0522
Maize,4,8,4,114.01,29.946
Maize,4,8,5,114.01,62.4518
Maize,4,8,6,114.01,24.2396
Maize,5,1,1,114.01,20.3338
Maize,5,1,2,114.01,69.2094
Maize,5,1,3,114.01,60.5835
Maize,5,1,4,114.01,100.545
Maize,5,1,5,114.01,53.2109
Maize,5,1,6,114.01,7.9786
Maize,5,2,1,114.01,160.851
Maize,5,2,2,114.01,55.2935
Maize,5,2,3,114.01,90.835
Maize,5,2,4,114.01,13.0971
Maize,5,2,5,114.01,121.2896
Maize,5,2,6,114.01,27.9991
Maize,5,3,1,114.01,359.6832
Maize,5,3,2,114.01,52.7878
Maize,5,3,3,114.01,30.6864
Maize,5,3,4,114.01,24.234
Maize,5,3,5,114.01,34.4014
Maize,5,3,6,114.01,12.6063
Maize,5,4,2,114.01,49.3662
Maize,5,4,3,114.01,98.2957
Maize,5,4,4,114.01,155.4239
Maize,5,4,5,114.01,42.6501
Maize,5,4,6,114.01,67.3346
Maize,5,5,1,114.01,58.9039
Maize,5,5,2,114.01,71.4313
Maize,5,5,3,114.01,23.1016
Maize,5,5,4,114.01,80.0766
Maize,5,5,5,114.01,110.9868
Maize,5,5,6,114.01,64.4197
Maize,5,6,1,114.01,90.5543
Maize,5,6,2,114.01,11.6795
Maize,5,6,3,114.01,48.8121
Maize,5,6,4,114.01,86.841
Maize,5,6,5,114.01,304.2728
Maize,5,6,6,114.01,32.1516
Maize,5,7,1,114.01,168.2606
Maize,5,7,2,114.01,61.8859
Maize,5,7,3,114.01,44.8258
Maize,5,7,4,114.01,65.4767
Maize,5,7,5,114.01,65.7327
Maize,5,7,6,114.01,4.3416
Maize,5,8,1,114.01,33.2213
Maize,5,8,2,114.01,129.1113
Maize,5,8,3,114.01,14.7349
Maize,5,8,4,114.01,17.7845
Maize,5,8,5,114.01,63.7978
Maize,5,8,6,114.01,42.1829
Maize,6,1,1,114.01,653.7391
Maize,6,1,2,114.01,115.3205
Maize,6,1,3,114.01,107.9398
Maize,6,1,4,114.01,48.7872
Maize,6,1,5,114.01,25.5866
Maize,6,2,1,114.01,1487.7553
Maize,6,2,2,114.01,340.7467
Maize,6,2,3,114.01,187.2823
Maize,6,2,4,114.01,110.3341
Maize,6,2,5,114.01,137.7249
Maize,6,2,6,114.01,57.078
Maize,6,3,1,114.01,287.6693
Maize,6,3,2,114.01,444.4016
Maize,6,3,3,114.01,46.2342
Maize,6,3,4,114.01,13.9229
Maize,6,3,5,114.01,142.8511
Maize,6,3,6,114.01,62.9749
Maize,6,4,1,114.01,649.3551
Maize,6,4,2,114.01,145.9838
Maize,6,4,3,114.01,105.2482
Maize,6,4,4,114.01,152.1626
Maize,6,4,5,114.01,39.8245
Maize,6,4,6,114.01,27.5795
Maize,6,5,1,114.01,506.4671
Maize,6,5,2,114.01,401.3337
Maize,6,5,3,114.01,9.2464
Maize,6,5,4,114.01,104.6848
Maize,6,5,5,114.01,116.1571
Maize,6,5,6,114.01,55.9059
Maize,6,6,1,114.01,1257.7772
Maize,6,6,2,114.01,529.2733
Maize,6,6,3,114.01,30.0464
Maize,6,6,5,114.01,98.45
Maize,6,6,6,114.01,106.4354
Maize,6,7,1,114.01,778.489
Maize,6,7,2,114.01,272.9836
Maize,6,7,3,114.01,14.7651
Maize,6,7,4,114.01,32.4736
Maize,6,7,5,114.01,4.64
Maize,6,7,6,114.01,25.9739
Maize,6,8,1,114.01,847.8409
Maize,6,8,2,114.01,65.609
Maize,6,8,3,114.01,23.5275
Maize,6,8,4,114.01,45.3747
Maize,6,8,5,114.01,40.11
