MaleID,FemaleID ,BroodID,Aggression,PY,ClutchSize,Paternity loss (counts),Extra-pair gain (counts),Paternity loss (binary),Extra-pair gain (binary)
464,1480,275,0.4548754843,20 2010,8,0,0,0,0
466,467,42,-0.2055291616,13 2010,5,0,4,0,1
472,3619,1534,0.5294488295,16 2012,9,1,0,1,0
472,8899,2746,-0.9291456779,16 2013,10,1,0,1,0
472,471,224,0.4548754843,16 2010,7,0,0,0,0
472,385,452,-0.8703326941,16 2011,9,0,0,0,0
476,1553,134,-1.1805744145,10 2010,7,1,0,1,0
476,273,319,0.2217221234,10 2011,11,0,0,0,0
476,5654,1222,1.1447913539,10 2012,7,1,2,1,1
477,1341,297,1.4524214978,21 2010,10,0,0,0,0
478,886,67,1.1447913539,16 2010,7,0,0,0,0
479,1221,473,0.8142824963,18 2011,7,2,0,1,0
479,1221,239,0.3271910981,18 2010,8,0,0,0,0
480,3029,1389,0.3787951501,14 2012,7,0,0,0,0
480,8842,3223,-0.027949048,14 2014,9,0,2,0,1
480,5018,2602,0.3011125974,14 2013,7,0,0,0,0
480,3029,395,-1.6266905539,14 2011,9,0,0,0,0
481,1515,161,-0.3939006693,12 2010,9,0,0,0,0
483,3627,1564,0.5294488295,17 2012,6,0,2,0,1
483,1742,464,0.5294488295,17 2011,6,4,0,1,0
483,7294,2792,0.8142824963,17 2013,8,3,4,1,1
486,4858,2791,1.6469145615,17 2013,9,3,1,1,1
486,3090,467,0.3787951501,17 2011,9,2,3,1,1
490,1429,478,0.2217221234,18 2011,9,2,3,1,1
490,489,241,0.057331746,18 2010,9,0,0,0,0
493,364,556,1.4524214978,21 2011,10,4,2,1,1
493,6706,2967,2.0146332443,21 2013,10,3,0,1,0
495,1307,221,0.6266835002,16 2010,8,0,1,0,1
540,539,117,0.8485154099,10 2010,9,0,0,0,0
548,549,220,-0.1601956149,16 2010,8,1,0,1,0
550,646,251,0.057331746,18 2010,9,1,0,1,0
569,2107,547,1.4524214978,21 2011,8,0,0,0,0
569,513,286,0.6266835002,21 2010,7,0,0,0,0
579,837,1663,-0.7567665848,19 2012,7,0,2,0,1
579,837,506,-0.2055291616,19 2011,7,0,0,0,0
579,5559,2875,0.1677886513,19 2013,8,2,0,1,0
644,8479,2518,-1.3661713974,12 2013,7,2,2,1,1
644,3613,1305,0.3787951501,12 2012,7,1,0,1,0
644,700,169,0.4548754843,12 2010,7,0,0,0,0
644,700,358,0.0007219226,12 2011,8,0,1,0,1
691,692,1385,1.5700474655,13 2012,8,0,0,0,0
691,692,183,0.8142824963,13 2010,8,0,1,0,1
691,692,2599,-3.3107128537,13 2013,10,3,0,1,0
691,692,394,0.9495640247,13 2011,8,1,0,1,0
699,716,289,0.0991724136,21 2010,9,0,0,0,0
701,345,157,-0.775340986,12 2010,6,0,0,0,0
702,2904,360,-0.8703326941,12 2011,8,1,0,1,0
702,703,173,-0.1155051949,12 2010,10,1,0,1,0
702,2904,1323,0.8142824963,12 2012,7,0,0,0,0
704,482,149,0.8142824963,12 2010,9,1,0,1,0
706,705,188,0.5783700588,13 2010,8,1,0,1,0
706,705,393,0.6744112592,13 2011,8,1,0,1,0
708,709,230,0.8142824963,17 2010,10,0,0,0,0
713,6595,2638,-0.701836725,14 2013,9,1,0,1,0
713,3242,1424,0.2748444273,14 2012,8,1,0,1,0
713,3139,3259,0.721574133,14 2014,10,1,0,1,0
713,712,197,-1.4659588518,14 2010,9,0,0,0,0
713,2380,400,0.2748444273,14 2011,8,0,2,0,1
714,715,178,-0.8510408511,13 2010,8,1,0,1,0
791,792,174,0.2217221234,12 2010,5,0,1,0,1
876,364,291,-0.9291456779,21 2010,9,0,0,0,0
878,879,137,-0.4429262144,11 2010,6,0,0,0,0
880,271,129,0.6026013394,10 2010,9,0,0,0,0
883,884,126,-0.5607159537,10 2010,9,0,0,0,0
935,1215,1490,-0.0568726409,16 2012,8,1,1,1,1
946,2215,530,-1.0099003744,20 2011,10,0,0,0,0
946,2215,1699,-0.8129041273,20 2012,9,2,1,1,1
952,5525,1639,-2.6957948531,19 2012,9,1,3,1,1
952,8313,2854,-1.5444953651,19 2013,8,1,5,1,1
952,8313,3485,-0.9291456779,19 2014,10,0,0,0,0
975,974,322,0.1405058653,11 2011,9,0,0,0,0
977,978,217,-0.8510408511,16 2010,9,0,1,0,1
980,371,181,-1.0099003744,13 2010,10,1,0,1,0
981,1227,277,1.6469145615,20 2010,9,0,1,0,1
982,439,272,-1.3181507972,19 2010,7,1,3,1,1
1067,1066,287,-1.5714621012,21 2010,7,0,0,0,0
1068,1070,300,-2.0062747893,21 2010,9,0,0,0,0
1071,1399,233,-0.7567665848,17 2010,6,0,0,0,0
1071,6837,1570,-0.4928045696,17 2012,9,0,0,0,0
1073,1072,231,-0.2982421833,17 2010,10,0,0,0,0
1075,882,127,-0.2361228505,10 2010,9,0,0,0,0
1077,1076,115,-1.0513598509,10 2010,10,0,0,0,0
1208,1231,201,0.1130056763,15 2010,6,0,0,0,0
1210,5987,1379,0.5294488295,13 2012,9,0,0,0,0
1210,467,387,0.0991724136,13 2011,5,0,0,0,0
1210,1958,2593,1.4524214978,13 2013,9,1,0,1,0
1211,1212,389,0.4548754843,13 2011,9,0,3,0,1
1211,1212,185,-0.5607159537,13 2010,9,0,0,0,0
1214,1226,398,0.8142824963,14 2011,9,0,0,0,0
1216,1215,429,0.0007219226,16 2011,9,1,0,1,0
1216,1215,208,-0.4928045696,16 2010,9,0,0,0,0
1218,1219,162,0.1405058653,12 2010,7,1,0,1,0
1218,6241,1303,-0.1155051949,12 2012,5,0,0,0,0
1220,435,167,-0.2055291616,12 2010,9,0,0,0,0
1222,1223,254,-0.4429262144,18 2010,7,0,0,0,0
1224,1225,199,-2.0062747893,14 2010,9,0,0,0,0
1224,3031,402,-0.9291456779,14 2011,7,0,0,0,0
1229,1230,298,-2.2456436341,21 2010,6,0,0,0,0
1234,400,273,1.6849045992,19 2010,7,3,1,1,1
1234,2424,524,1.0374140275,19 2011,11,1,3,1,1
1234,5258,1684,1.0806800373,19 2012,8,0,2,0,1
1235,1232,267,-0.8129041273,19 2010,6,0,0,0,0
1235,1368,1668,1.1447913539,19 2012,8,1,0,1,0
1236,3210,1681,0.6266835002,19 2012,6,2,2,1,1
1238,415,497,-0.2515344263,19 2011,10,1,0,1,0
1238,1237,255,-2.2456436341,19 2010,7,0,0,0,0
1238,2341,1637,-1.1150164082,19 2012,10,2,0,1,0
1239,491,257,-1.0513598509,19 2010,8,1,0,1,0
1240,1241,266,-1.8044775185,19 2010,6,1,1,1,1
1305,2375,554,-0.027949048,21 2011,6,1,0,1,0
1305,2375,1760,-0.4264917725,21 2012,9,1,0,1,0
1306,1929,1785,-0.0714312831,21 2012,8,2,0,1,0
1306,1929,571,-0.9291456779,21 2011,9,0,0,0,0
1308,1309,269,-1.1805744145,19 2010,6,0,0,0,0
1340,2376,551,-0.6480398047,21 2011,6,2,0,1,0
1340,2376,1744,1.6849045992,21 2012,7,3,0,1,0
1340,1339,290,0.8142824963,21 2010,5,0,0,0,0
1342,1343,278,2.1892809464,20 2010,9,0,0,0,0
1344,1345,135,-0.3939006693,11 2010,7,1,0,1,0
1346,1347,501,-0.5953084867,19 2011,9,1,0,1,0
1346,1347,256,-0.9894483057,19 2010,7,0,0,0,0
1361,3034,1758,0.0007219226,21 2012,9,0,3,0,1
1361,3034,557,0.8142824963,21 2011,8,0,0,0,0
1421,1477,124,-0.0568726409,10 2010,8,0,0,0,0
1421,2384,305,0.1130056763,10 2011,8,0,0,0,0
1422,1555,561,1.0806800373,21 2011,9,0,0,0,0
1422,1423,292,0.8142824963,21 2010,9,0,0,0,0
1424,1425,285,-0.2055291616,20 2010,8,2,0,1,0
1427,1426,246,-0.2982421833,18 2010,7,1,0,1,0
1428,1429,243,0.8142824963,18 2010,6,1,0,1,0
1431,1547,262,0.2217221234,19 2010,9,0,0,0,0
1431,1433,511,0.7449499055,19 2011,9,3,0,1,0
1434,1479,195,0.057331746,14 2010,9,1,0,1,0
1435,1475,202,0.9049525662,15 2010,10,1,0,1,0
1437,2915,442,-0.2982421833,16 2011,6,0,0,0,0
1437,1436,209,-3.3107128537,16 2010,9,1,0,1,0
1461,1462,216,-1.2482151787,16 2010,10,0,0,0,0
1465,1463,213,1.3011721511,16 2010,9,0,0,0,0
1476,438,120,-1.2712605687,10 2010,10,1,0,1,0
1481,3089,460,-0.2982421833,17 2011,8,0,0,0,0
1481,1517,227,0.3787951501,17 2010,9,0,0,0,0
1499,395,1290,2.0146332443,12 2012,4,0,0,0,0
1499,1992,341,0.2217221234,12 2011,6,0,0,0,0
1499,1350,148,-0.2982421833,12 2010,9,0,0,0,0
1499,395,3125,0.3011125974,12 2014,6,1,0,1,0
1548,1549,247,-0.1155051949,18 2010,9,1,1,1,1
1550,5652,1193,-0.1155051949,10 2012,7,2,1,1,1
1550,1551,121,0.8142824963,10 2010,11,2,0,1,0
1550,2302,306,0.1677886513,10 2011,10,2,0,1,0
1550,10149,3028,-0.4928045696,10 2014,6,0,0,0,0
1578,3320,368,0.3011125974,13 2011,8,0,1,0,1
1649,645,345,-0.4928045696,12 2011,9,0,0,0,0
1719,3287,1199,-0.1155051949,10 2012,6,4,0,1,0
1762,5297,1334,-0.0568726409,12 2012,7,0,0,0,0
1848,1847,496,0.6744112592,18 2011,10,0,4,0,1
1851,2383,1358,0.5783700588,13 2012,9,1,1,1,1
1851,7131,2570,1.2496410923,13 2013,7,1,0,1,0
1851,7131,3190,2.1200958803,13 2014,8,6,0,1,0
1892,1227,541,1.1447913539,20 2011,11,3,4,1,1
1892,1227,2946,0.3787951501,20 2013,11,2,0,1,0
1892,1227,1721,1.5700474655,20 2012,10,0,0,0,0
1892,7191,3540,1.1235239093,20 2014,11,8,0,1,0
1895,276,1507,0.057331746,16 2012,8,1,0,1,0
1895,276,438,-1.2712605687,16 2011,7,2,0,1,0
1895,8898,2707,0.8142824963,16 2013,9,0,2,0,1
1896,3202,441,-0.8510408511,16 2011,7,0,0,0,0
1897,2761,440,-0.9291456779,16 2011,9,0,0,0,0
1899,1237,505,-1.1150164082,19 2011,8,0,1,0,1
1899,1347,2852,-1.6266905539,19 2013,8,3,0,1,0
1899,1347,1640,-1.2482151787,19 2012,8,0,1,0,1
1902,1233,520,-0.1155051949,19 2011,9,0,0,0,0
1902,1233,2893,-0.361669722,19 2013,6,1,0,1,0
1902,1233,1679,-1.3181507972,19 2012,8,0,1,0,1
1902,10124,3514,-0.4264917725,19 2014,10,0,0,0,0
1905,3039,503,-1.1805744145,19 2011,10,0,1,0,1
1912,3317,359,-2.2456436341,12 2011,7,0,0,0,0
1921,1955,336,0.5783700588,11 2011,8,4,0,1,0
1925,2626,323,-0.0568726409,11 2011,9,1,0,1,0
1927,6091,1262,1.0806800373,11 2012,8,0,0,0,0
1930,2762,1779,-0.4928045696,21 2012,7,0,0,0,0
1930,2762,568,0.0991724136,21 2011,8,0,0,0,0
1931,1069,108,0.0149647186,21 2010,10,0,0,0,0
1932,2301,384,-1.3661713974,13 2011,9,1,0,1,0
1938,1433,1665,-0.5953084867,19 2012,6,2,3,1,1
1944,256,2902,0.3271910981,20 2013,11,2,0,1,0
1944,8397,3537,0.6026013394,20 2014,10,1,0,1,0
1944,256,1689,0.2217221234,20 2012,8,0,1,0,1
1944,256,533,-0.361669722,20 2011,9,4,0,1,0
1949,2216,448,0.8142824963,16 2011,8,0,0,0,0
1949,2216,1529,-2.2456436341,16 2012,9,0,1,0,1
1961,1962,302,0.6266835002,10 2011,7,0,0,0,0
1961,3605,2400,-0.3456856313,10 2013,9,0,0,0,0
1964,1516,1551,-0.1155051949,17 2012,9,0,0,0,0
1964,1516,454,0.1813501121,17 2011,9,0,0,0,0
1964,6347,2762,1.0374140275,17 2013,13,0,1,0,1
2071,6248,1212,0.8142824963,10 2012,6,0,0,0,0
2077,6706,1745,-1.1805744145,21 2012,9,1,0,1,0
2081,8800,2914,1.2703230757,20 2013,9,0,0,0,0
2081,6529,1701,0.5783700588,20 2012,7,2,0,1,0
2162,1929,3617,-0.4928045696,21 2014,10,1,0,1,0
2178,4976,2917,0.4923449479,20 2013,7,0,0,0,0
2178,4976,3538,-0.2515344263,20 2014,9,0,2,0,1
2210,1924,2451,0.3787951501,11 2013,8,1,0,1,0
2217,1350,342,-1.9357144037,12 2011,10,0,0,0,0
2217,8377,2505,0.4296873198,12 2013,5,0,0,0,0
2217,1350,1291,0.057331746,12 2012,9,0,0,0,0
2220,3031,2610,0.4798962801,14 2013,8,0,0,0,0
2220,6273,1398,-0.1155051949,14 2012,10,1,1,1,1
2235,6722,2689,0.057331746,15 2013,9,0,0,0,0
2238,5535,1452,2.0676230678,15 2012,5,0,0,0,0
2255,5075,1272,-2.3883358527,11 2012,5,1,0,1,0
2259,11121,3070,1.1447913539,10 2014,9,0,0,0,0
2264,1966,2594,2.0146332443,13 2013,9,1,1,1,1
2264,3629,1381,-0.6480398047,13 2012,7,0,2,0,1
2264,1966,3211,0.8142824963,13 2014,9,0,2,0,1
2288,1341,1783,0.057331746,21 2012,8,0,0,0,0
2290,2494,572,-0.5607159537,21 2011,8,0,0,0,0
2291,2292,485,-0.5953084867,18 2011,8,0,0,0,0
2293,648,564,-2.0062747893,21 2011,9,0,0,0,0
2297,1926,1239,-0.4264917725,11 2012,9,0,1,0,1
2297,1926,321,-0.027949048,11 2011,9,0,1,0,1
2298,2296,335,-0.8510408511,11 2011,6,0,0,0,0
2300,5376,1237,0.057331746,11 2012,4,1,0,1,0
2300,2299,326,0.2217221234,11 2011,7,0,0,0,0
2303,1477,310,-0.2982421833,10 2011,9,0,0,0,0
2338,2821,1667,-0.1155051949,19 2012,7,3,0,1,0
2338,2821,2873,1.1447913539,19 2013,8,0,0,0,0
2377,1815,413,-0.361669722,15 2011,10,0,0,0,0
2378,549,446,-1.8044775185,16 2011,8,1,2,1,1
2381,2374,372,-0.1155051949,13 2011,10,0,0,0,0
2381,5976,2564,-0.1752339692,13 2013,5,0,0,0,0
2381,10147,3185,0.9495640247,13 2014,6,0,3,0,1
2381,2374,1351,-0.0714312831,13 2012,9,0,0,0,0
2382,3615,1373,-0.7567665848,13 2012,9,0,0,0,0
2385,8760,2704,-0.1155051949,16 2013,8,0,0,0,0
2385,1952,3325,1.9070394038,16 2014,9,2,0,1,0
2385,3518,1509,-0.7567665848,16 2012,11,0,0,0,0
2416,6041,3543,0.7098352813,20 2014,8,0,2,0,1
2416,6041,2921,2.3585509908,20 2013,6,0,3,0,1
2416,6041,1709,-0.1155051949,20 2012,5,2,0,1,0
2460,5662,1776,0.8598639392,21 2012,9,0,0,0,0
2467,2107,1741,2.1892809464,21 2012,9,1,4,1,1
2468,6048,1767,1.2703230757,21 2012,7,0,2,0,1
2473,6327,1230,-0.5953084867,10 2012,8,1,0,1,0
2495,6875,1671,1.3318162424,19 2012,8,0,3,0,1
2495,6875,2878,0.9495640247,19 2013,7,0,0,0,0
2495,1272,517,0.3787951501,19 2011,7,0,0,0,0
2495,8481,3513,-1.6266905539,19 2014,10,1,0,1,0
2497,6076,1458,1.4524214978,15 2012,8,1,0,1,0
2497,2499,416,0.3787951501,15 2011,9,0,2,0,1
2501,8619,2732,0.6744112592,16 2013,10,0,1,0,1
2513,7191,2918,0.3271910981,20 2013,10,1,0,1,0
2513,5695,1706,0.057331746,20 2012,6,1,0,1,0
2558,549,1527,1.0374140275,16 2012,9,1,1,1,1
2558,450,445,-0.1155051949,16 2011,8,0,0,0,0
2559,3104,369,-2.0062747893,13 2011,9,1,0,1,0
2559,3104,1348,-0.8129041273,13 2012,6,0,0,0,0
2594,450,2724,0.5294488295,16 2013,11,1,2,1,1
2627,2631,559,-0.4928045696,21 2011,6,2,6,1,1
2627,2631,1777,0.5294488295,21 2012,4,0,1,0,1
2628,2630,1315,-0.2982421833,12 2012,8,0,0,0,0
2628,2630,2528,0.057331746,12 2013,8,2,1,1,1
2628,2630,350,-0.4928045696,12 2011,6,1,0,1,0
2629,395,344,-2.2456436341,12 2011,5,1,0,1,0
2634,1070,565,0.8142824963,21 2011,9,2,0,1,0
2635,6055,1737,-1.1805744145,21 2012,8,0,0,0,0
2635,2636,553,-2.5575951861,21 2011,7,3,0,1,0
2635,6055,3574,-1.0099003744,21 2014,9,1,2,1,1
2635,6055,2950,-0.4928045696,21 2013,7,0,0,0,0
2637,1958,388,1.1447913539,13 2011,8,2,0,1,0
2638,2639,423,0.4798962801,16 2011,8,1,1,1,1
2674,6049,1450,1.5115931374,15 2012,7,1,0,1,0
2735,5178,1715,-1.2712605687,20 2012,3,0,0,0,0
2760,1954,1472,1.4125619322,15 2012,8,0,0,0,0
2802,5703,1696,-1.2482151787,20 2012,8,0,0,0,0
2803,7085,1686,0.7681917162,19 2012,7,0,0,0,0
2803,11122,3511,1.2079931519,19 2014,8,0,0,0,0
2834,4859,1286,0.057331746,11 2012,8,1,0,1,0
2837,6324,3094,0.3787951501,11 2014,11,1,3,1,1
2837,6324,2473,2.0146332443,11 2013,10,0,0,0,0
2837,2299,1266,-0.9291456779,11 2012,6,0,1,0,1
2869,5310,3404,0.8142824963,17 2014,7,0,3,0,1
2869,5310,1569,-0.1155051949,17 2012,6,0,0,0,0
2869,5310,2782,0.9495640247,17 2013,7,0,4,0,1
2877,2900,1596,-0.4928045696,18 2012,8,0,1,0,1
2877,1770,2801,-0.0568726409,18 2013,10,0,0,0,0
2899,8985,2770,1.2392648469,17 2013,8,0,2,0,1
2899,2898,461,-1.3181507972,17 2011,8,2,2,1,1
2899,6613,1558,0.1405058653,17 2012,6,2,0,1,0
2901,2902,494,-2.6957948531,18 2011,9,1,0,1,0
2903,6468,1630,0.1405058653,18 2012,9,4,0,1,0
2903,2900,484,0.8142824963,18 2011,9,6,0,1,0
2906,2905,418,0.882468857,15 2011,8,0,0,0,0
2907,5635,1729,-1.1805744145,20 2012,8,0,2,0,1
2907,2908,534,-0.701836725,20 2011,8,3,0,1,0
2912,3508,1480,1.1447913539,15 2012,7,0,0,0,0
2912,2913,420,0.4548754843,15 2011,8,0,0,0,0
2914,2633,1727,-0.4264917725,20 2012,7,0,0,0,0
2916,3102,337,0.2748444273,11 2011,8,0,0,0,0
2917,3203,1257,-0.3456856313,11 2012,6,2,0,1,0
2917,3203,324,0.3787951501,11 2011,7,1,0,1,0
2935,2494,1786,1.7226079073,21 2012,6,0,0,0,0
2938,2107,2959,-0.701836725,21 2013,8,0,2,0,1
2938,6110,1749,-2.2456436341,21 2012,10,4,1,1,1
2950,5426,2411,1.4524214978,10 2013,9,0,0,0,0
2950,5426,3035,0.8142824963,10 2014,9,0,0,0,0
3026,6509,1575,0.5783700588,17 2012,5,0,0,0,0
3026,3090,2788,1.5700474655,17 2013,9,0,0,0,0
3026,3025,468,1.4524214978,17 2011,8,3,0,1,0
3026,3090,3393,0.7449499055,17 2014,9,0,0,0,0
3027,3028,476,-0.701836725,18 2011,9,0,0,0,0
3027,3028,1604,-2.2456436341,18 2012,8,0,1,0,1
3030,1888,396,-0.9291456779,14 2011,9,0,0,0,0
3035,3036,546,-1.0513598509,20 2011,9,0,0,0,0
3037,457,1657,0.1405058653,19 2012,8,1,1,1,1
3037,457,508,-0.3939006693,19 2011,9,2,0,1,0
3038,6960,1670,-1.4659588518,19 2012,13,5,0,1,0
3038,1368,514,0.2616379099,19 2011,8,0,0,0,0
3040,3041,417,-1.1805744145,15 2011,9,2,0,1,0
3040,3041,1466,-1.3906320121,15 2012,10,0,0,0,0
3077,7301,2838,0.6026013394,18 2013,8,0,0,0,0
3077,7301,3456,1.4524214978,18 2014,4,0,1,0,1
3091,1516,2761,-0.361669722,17 2013,9,0,0,0,0
3091,3092,1548,-0.4429262144,17 2012,9,0,0,0,0
3091,3092,455,0.3271910981,17 2011,11,0,0,0,0
3091,711,72,-1.0935944722,17 2010,11,1,0,1,0
3093,1341,569,-1.9357144037,21 2011,9,3,0,1,0
3094,5258,2897,-0.4429262144,19 2013,8,4,0,1,0
3094,7744,3518,0.1677886513,19 2014,8,1,0,1,0
3094,2909,523,-1.1805744145,19 2011,10,3,0,1,0
3097,3095,481,-0.4928045696,18 2011,10,3,6,1,1
3099,3100,1192,-0.5607159537,10 2012,11,0,0,0,0
3099,12382,3026,1.0806800373,10 2014,8,0,3,0,1
3099,3100,304,0.6744112592,10 2011,10,0,0,0,0
3099,8147,2406,0.8142824963,10 2013,8,0,0,0,0
3103,3101,328,0.1130056763,11 2011,6,0,0,0,0
3138,3139,2644,0.6744112592,14 2013,10,0,2,0,1
3138,3139,407,-1.3181507972,14 2011,7,0,0,0,0
3138,3139,1430,0.2748444273,14 2012,7,0,1,0,1
3141,3201,466,-1.1150164082,17 2011,9,0,0,0,0
3183,1209,1293,-0.2361228505,12 2012,7,0,0,0,0
3198,4999,1515,0.1130056763,16 2012,10,0,0,0,0
3205,487,406,-0.1155051949,14 2011,11,5,0,1,0
3206,2384,1207,0.2217221234,10 2012,7,0,2,0,1
3207,1469,463,0.1813501121,17 2011,8,0,0,0,0
3208,3209,439,-0.5607159537,16 2011,8,2,1,1,1
3211,5142,1322,-0.4264917725,12 2012,8,0,0,0,0
3211,3212,356,0.4548754843,12 2011,6,1,0,1,0
