DATA_SIZE,x_STEREO,y_STEREO,LAT_POS,LON_POS,ICE_U_VEL,ICE_V_VEL,ICE_ZETA_NORM,ELLIP,DAY,Year
5.08060035822539,-2235278.68396565,1645140.49536063,64.7781953935607,-171.352659019468,1.15902652589565,-1.15902652589565,-0.00209465685464814,0.293294121763328,101,2003
5.08060035822539,-2156358.58711335,1311663.49778194,67.0020254295788,-166.311190582416,4.85709472841827,-3.16695873681165,0.00165695311217525,0.276842363588067,101,2003
4.8605555238059,-2205874.03415845,1527426.83739274,65.5927399661488,-169.700127135199,15.8870400352409,-15.8870400352409,0.00513920276327838,0.466913668463904,101,2003
4.92442890089805,-2112304.16697905,1372224.05075116,67.0469511828838,-168.009112682583,5.8000439360011,-5.8000439360011,0.00410321271318599,0.466322905505883,101,2003
4.99374608885954,-2169132.10990337,1306350.88361942,66.9294372451001,-166.058280169377,2.83570587687254,-2.83570587687254,-0.0134355700393447,0.359642566839878,101,2003
4.8605555238059,-2218751.01828544,1551092.84268374,65.3800363640905,-169.956773020767,1.13453356399964,-1.13453356399964,0.00912684906055429,0.568738447982429,101,2003
4.48608961123159,-2172622.9702063,1476687.9082462,66.0889894709694,-169.203154380366,12.8560473837325,-12.8560473837325,0.0193581460443065,0.171470614300987,101,2003
6.88748865697795,-1929877.08746585,-241898.695367577,72.1844958614735,-127.855572640698,0.0220674622485112,-0.0371942734244823,0.00130869930376399,0.732234200389533,102,2003
5.92135964116351,-1873737.87565465,726961.434059688,71.6001946482019,-156.204954505367,-13.8842382028028,-9.21386264435971,0.138296210316502,0.465078535295868,102,2003
4.63680924774785,-1897359.69922551,979165.401746128,70.4736745811396,-162.296781657751,4.30179116717091,9.07122258746645,-0.0413608657365811,0.566467880131002,102,2003
4.33733789322437,-2003211.02812917,-340092.696260516,71.4016298105174,-125.364552878353,-0.208779253345039,-0.136507961315673,0.00139485626597844,0.672721956941862,102,2003
19.8494332412792,-2038788.04483111,-18220.7576506371,71.3386913119826,-134.487958190386,5.11602544065884,-5.11602544065884,-0.00549242545096832,0.742506056428243,103,2003
8.10478253872366,-2144763.71090874,29063.639581634,70.3853586358963,-135.776366161139,8.61833774031577,-8.61833774031577,-0.0068458241974527,0.560492228049891,103,2003
4.7368238303741,-1918478.92575917,842547.782551985,70.830931304144,-158.709875393297,0.095223638939488,0.0622659886662678,-0.00183973264935118,0.625451740516821,104,2003
20.7198576249935,-1786189.87998369,944471.013705149,71.5038403379123,-162.868226650558,-9.10555419216763,16.6917703514735,7.09269673476988e-05,0.520072745591734,106,2003
13.3580500073925,-2190909.42227361,49857.7086943628,69.9681896319967,-136.303633683835,4.68696581024291,-4.68696581024291,0.00860371504971121,0.627077047947827,106,2003
13.9642400437689,-2186881.93759761,51311.4400585911,70.0039783201129,-136.344100740594,0.735944539236804,-4.88313030685474,0.0176803691016124,0.603013576573803,107,2003
13.3182206018672,-2184073.1417907,44162.4507242821,70.0305499988415,-136.158375710302,-0.235398056626888,2.676585766922,-0.000958510216174148,0.612881058364237,109,2003
10.7383657974573,-2007211.29057864,498826.669629156,71.074275806165,-148.956258731383,2.03229044329609,6.41770191152741,-0.00165020768542437,0.334866052373744,106,2003
9.43729304408844,-2099513.5384748,-83262.6000898569,70.7786026563712,-132.728951566565,-2.48926943886839,11.3328128923492,-0.00435707099344301,0.523670598135329,106,2003
9.16174110090435,-2101664.26726998,-73471.0497508673,70.7625740423152,-132.997840307009,1.21184071365812,10.4959465796878,0.0114389409155521,0.558281957624835,107,2003
7.79823698024111,-2008524.3900642,536428.217241241,70.9784594241933,-149.953299178503,2.93809597844116,5.17086689568018,0.0110548896482992,0.598876935291831,106,2003
6.67551496140934,-1934043.20162285,570248.091576195,71.5412917904581,-151.428028668795,1.52507374914292,7.49916583475009,0.00475924380134582,0.574675966331004,106,2003
5.91607978309962,-2106808.72331189,353931.48355676,70.4628067422897,-144.536308267294,0.543734720243502,8.62076139424799,0.00237492814750654,0.0576131089953856,106,2003
5.7716981903076,-2116208.12193156,-96374.6332684881,70.6237760045269,-132.392483764155,0.252997087551184,7.0380320507042,0.00344778416896181,0.417736698711623,106,2003
5.44288526426931,-1989936.60531913,523173.589117338,71.1705415504733,-149.730261270352,2.07845972495604,6.81533585969031,-0.00619627708409776,0.346858986730808,106,2003
25.4779316271945,-2154108.72967348,167547.286853092,70.2449101176201,-139.447530175978,-0.542193456081082,0.641964455710643,-0.00283890557565538,0.541757753703089,107,2003
24.1854811818992,-2154577.18481953,168101.944142827,70.2403343472752,-139.461227879851,0,-0,0.00137544231791075,0.513235009344741,108,2003
24.2912021110525,-2154695.8271485,171204.719830535,70.2370887511819,-139.542981157493,-1.39851960259976,3.16015725891106,-0.000426816634011026,0.537243863269836,109,2003
10.7877245051957,-2137675.02970287,-117992.385267086,70.4215398581706,-131.840673864474,-0.765075596164657,0.772294355707688,-0.00704542346787635,0.604192069685368,107,2003
11.0283725000564,-2138336.05501796,-117325.122943754,70.4159454225968,-131.859473566814,-0.377322293992142,0.377322293992142,-0.00924915610975527,0.603477250956689,108,2003
7.15454401062709,-2176076.92386134,-55202.7922368911,70.0999649539487,-133.546830417027,3.67300523550524,-3.58253500614607,0.00563349825307617,0.563139923312696,107,2003
4.81534007106456,-2195343.51104774,1528347.59710123,65.6645267555672,-169.844747022963,-11.282248639323,-1.63033772427559,-0.0229285070980433,0.387003097049536,107,2003
5.34438958160799,-2200326.31670045,121071.790097866,69.8590576369338,-138.149493915095,-0.828762738793542,-2.69636655062905,-0.008318634299362,0.694841071866347,108,2003
14.1244468918255,-2218342.94950237,123407.66620087,69.6967606804343,-138.184114462712,-0.663865834446352,-0.923584614991971,-0.00252113838857551,0.695895005442735,108,2003
6.84653196881458,-2189058.52093094,139931.715699617,69.9498185848749,-138.657555535846,-3.27411146210074,-1.16267511330885,-0.0482526730253319,0.256860778708858,108,2003
5.3851648071345,-2215647.77811485,1338812.91828582,66.4275076625596,-166.142616952261,0.616932037831489,-1.98351062024578,-0.0200331829454889,0.501958411702942,109,2003
9.46374661537385,-2133050.45207772,140991.042985032,70.4504749058301,-138.781653613445,-1.5322086054631,3.60420177138768,-0.00104399635181041,0.59473250714628,109,2003
7.66077672302228,-2223541.88834308,1431626.9531863,65.9332420027108,-167.775450975839,-0.0470798423422836,-0.672465755152978,0.0049843268460242,0.251714248367157,109,2003
5.8949130612758,-2171109.95018753,1237110.51426077,67.2251511938667,-164.674730713603,6.58213653885115,-6.58213653885115,0.00230245388050412,0.526899377554625,110,2003
6,-1908952.94454205,1142269.30597739,69.6713725087327,-165.895238308747,2.39680517973586,-0.893625769759418,-0.00514362571193437,0.206239328993372,110,2003
5.80947501931113,-2197417.35426427,1303211.03051443,66.7282954580172,-165.670690452155,-3.12704921146559,3.12704921146559,-0.0142364208993276,0.436639208951666,110,2003
5.80409338312195,-2189515.41394269,1260555.60809294,66.9798152801696,-164.930048069604,3.17922278063642,-3.17922278063642,0.00998199304958002,0.265621862264576,110,2003
5.62916512459885,-2214456.18562522,1258332.33502901,66.7974744699125,-164.606770281912,4.26154912934857,-4.26154912934857,0.0188505644397424,0.569159538165878,110,2003
4.55521678957215,-2132979.60326026,1388231.45666347,66.8156442726569,-168.057745109519,-0.981023434727127,-4.69627573215533,0.0107795010173704,0.49744495806824,110,2003
5.93190525885234,-1919015.23022638,841052.54340832,70.8319161593985,-158.666540963911,0.157981956350771,0.0273255394521104,-0.00043050355179213,0.687681041930427,110,2003
4.7169905660283,-2175440.29433918,1269300.42918276,67.0490024084614,-165.262206124572,2.11754202464859,-0.379074536542384,0.00973655312268128,0.634647352466137,110,2003
17.4409718765899,-2013864.04027893,-173362.750295863,71.496706068883,-130.079843536482,8.35828021875909,8.87440756358528,-0.00380877659713863,0.450071992508288,111,2003
17.3799453393847,-2006642.48616992,-165695.262160925,71.5672908470205,-130.279602575984,-2.0134712145227,5.79101623189168,-0.00724995493656047,0.398187284969561,112,2003
15.8291661182767,-1876702.43678693,800770.445557437,71.3248907211659,-158.107465160779,1.70212534304765,-1.70212534304765,-0.00197606739077996,0.379216427269695,111,2003
13.4976849866931,-2039940.37456159,-105301.790303814,71.3046179512053,-132.045012731608,6.04126776150578,-6.04126776150578,-0.010925658874967,0.192965532087349,116,2003
13.5853781691935,-2034778.90043201,-84375.918570617,71.3597644664254,-132.625483549811,2.2125017693684,-2.2125017693684,-0.00333916216007227,0.231669631951489,118,2003
8.52936105461599,-2187482.64636049,-31996.9544034759,70.0018913375054,-134.161977483334,-0.142981074332494,0.142981074332494,-0.00150328900016429,0.573957611712214,111,2003
6.92369121206311,-2165385.22149591,-41949.7914711784,70.1984779855544,-133.890153421402,-4.85119565462636,4.85119565462636,0.00197078648478747,0.542591663774678,111,2003
6.51440711039769,-1859729.97699378,805579.812901384,71.4481165517687,-158.420828513509,1.99089010840818,9.07352617366199,-0.00173337334557248,0.273869994134421,111,2003
6.2549980015984,-1875343.93839633,753925.808351374,71.4975611714511,-156.901114627259,-1.93249788759089,16.2825934623405,-0.00294808794932331,0.262673933014484,111,2003
5.24404424085076,-2034590.46032488,-139479.92066402,71.3342250234175,-131.078264028288,-0.364589292257681,0.364589292257681,0.0184007702564844,0.591909278579737,111,2003
5.15994186013757,-1896993.35191686,1011060.00677943,70.3436325872991,-163.056734855175,13.2759535948969,8.39506805598944,-0.0726811466234696,0.197277384450876,111,2003
4.69707355701398,-2010631.88448146,1277050.99615287,68.2658007452193,-167.421634170496,2.15225098367964,-2.15225098367964,0.024845469946563,0.513687262917055,111,2003
5.92663479556485,-2215334.98475063,1350440.56623342,66.3764264816732,-166.365963800131,0.696595283155281,-0.696595283155281,-0.00145562414646536,0.502250529488314,113,2003
5.92135964116351,-2214696.87743718,1347612.5035784,66.3942871715803,-166.319935972786,7.44921234589684,-7.44921234589684,0.00175832837014844,0.505399735764827,114,2003
5.65685424949238,-2030287.79697261,1281423.65710587,68.0969289597444,-167.258223740208,0.275593750085938,-0.275593750085938,0.00100412262197819,0.532440511705778,113,2003
4.95605690039975,-2173961.40642712,1275112.85055967,67.0342761701115,-165.393279740764,-4.36951854176816,-3.418603146558,0.0160315062768788,0.562651292560885,113,2003
15.0851748415456,-1982436.84867973,-219742.733078192,71.7374409999636,-128.674883485336,12.4425843903788,-12.4425843903788,0.00291396927338838,0.423453259047545,116,2003
13.6060648241878,-1814813.4408049,-234113.684705515,73.224163037244,-127.64935320462,4.9800694828515,6.35337734222771,0.000257005012557564,0.41759288127165,116,2003
5.43714079273289,-1528217.52163566,-251518.927006514,75.7733942704034,-125.653864523615,-7.53518944375058,7.53518944375058,0.0028363308004023,0.320356792778925,114,2003
4.81534007106456,-1881432.4598348,895764.713004199,70.9347189237223,-160.459484626294,19.3872495285971,21.1614112445037,-0.0193740326806265,0.152145746518216,114,2003
9,-1558694.16753588,-275009.532757173,75.4643283344517,-124.993950366736,-6.50647406381961,-1.93647203394386,0.000294019633411975,0.739787557815021,114,2003
9.19238815542512,-1567760.30298222,-267990.951460147,75.3940602966446,-125.299688402445,6.28191617423034,-1.57013488005238,0.00955575693700349,0.731258091159267,117,2003
9.25,-1562332.72740769,-269347.547996512,75.4405912770996,-125.218311087771,-2.93521166734407,2.93521166734407,-0.00321520649204145,0.727278927732086,118,2003
9.53939201416946,-1564764.76726794,-264461.167542141,75.4262753283021,-125.407083500722,-0.0270887612210473,6.04856906066476,-0.00305706698187488,0.728699134342059,119,2003
9.16174110090435,-1564809.27843901,-259745.435454516,75.4329567483722,-125.575306474649,7.01780627145202,8.12964545396097,0.00282498487066243,0.722785470423835,120,2003
9.3038970329642,-1558517.70023299,-252301.121845509,75.5003368905085,-125.804430126369,-2.4735163466135,2.4735163466135,-0.000249653750020411,0.719612603628258,121,2003
9.28708781050335,-1560955.94122079,-250361.211836615,75.4812610742702,-125.887955120836,-11.2574840971295,11.2574840971295,-0.00770004058341722,0.711604832053455,122,2003
9.29717699089353,-1570889.65180585,-251351.606064664,75.3906883181447,-125.909393702532,-12.1105220027403,1.43379139859268,-0.00663663062794955,0.720493488884727,123,2003
14.3548772199556,-2217292.86609321,128582.365987758,69.7035211699576,-138.318905300668,8.56708009679581,-8.56708009679581,0.025300914485056,0.688584170246065,115,2003
14.1928679272373,-2209827.92541951,135659.250915254,69.7664858587397,-138.512925304334,-0.75764898354219,0.75764898354219,0.0298357842655244,0.690260681662875,116,2003
14.040121082099,-2213406.87814929,144377.025782052,69.7295600255133,-138.732026021759,1.47310392706581,-1.47310392706581,0.0117878114114337,0.67783186898613,118,2003
14.2828568570857,-2209996.24519565,172319.040454519,69.7421572571713,-139.458477147711,7.76204021420985,-7.76204021420985,-0.0113133654393232,0.441850146594803,115,2003
14.5880944608952,-2203101.1464816,181319.178254683,69.7972828335709,-139.704941495429,10.6223770176866,6.13183107385509,-0.0291656037066636,0.443830334089487,116,2003
14.1377155155987,-2193923.41273832,186617.080302494,69.8752640966338,-139.861926673549,0.448930513173662,5.30621126929671,0.00316804164685455,0.461806680218324,117,2003
13.3814236910726,-2186039.97642832,77751.0804465627,70.0045304240074,-137.036985491462,7.4120081642597,-7.4120081642597,-0.000862742303440628,0.629819482544729,115,2003
13.3580500073925,-2179831.66395487,93498.7769955888,70.0546081267302,-137.456062885604,7.92104757458804,-7.92104757458804,0.0149813418993772,0.631355716033605,116,2003
13.1790553530972,-2173340.5355645,107070.077700336,70.107143894941,-137.820408312265,-8.62902684629305,8.62902684629305,0.00407052944491992,0.623941306751117,117,2003
13.5277492584687,-2180369.96696919,111228.507366284,70.0423328500355,-137.920332088184,2.73392083458402,-2.73392083458402,0.0161281459135158,0.620416055676283,118,2003
11.8822346383161,-1290421.19999247,-371104.819050272,77.6510384019429,-118.955597909587,0,-0,-0.0011277997978046,0.518471233258646,115,2003
7.15017482303755,-2193388.06534822,157296.062887881,69.9005782503701,-139.10187250453,6.98213708495481,-6.98213708495481,-0.00639484068180318,0.198733593063178,115,2003
7.32717544487642,-2187186.29586303,168535.811159454,69.9485313616211,-139.406275991621,3.59351444882228,-3.59351444882228,-0.0115274826932809,0.298177952677802,116,2003
5.65132727772866,-2160168.37350759,234954.850728971,70.1346531260663,-141.207483275549,7.97943069276618,-7.97943069276618,-0.0287456467064641,0.349921342758018,116,2003
4.48608961123159,-1557292.22486469,-281393.61349293,75.4666724455103,-124.757506584935,-3.82382110201784,3.82382110201784,-0.00812134078839826,0.544832395503428,115,2003
5.04975246918104,-2190992.10916623,135631.387268244,69.9349436778148,-138.542323220972,8.11735700749097,13.4167296976502,0.0143377205476523,0.379619236909779,115,2003
5.23211238411409,-2183978.71271176,147223.441727014,69.9909678937164,-138.85651166759,-1.6142946856125,1.6142946856125,0.00363169874149765,0.419022611737652,116,2003
5.18411033833193,-2185175.97829528,150336.622676361,69.9783653374259,-138.93565663723,-1.80071559748561,1.80071559748561,-0.0414766727247509,0.367224774934717,117,2003
5.19615242270663,-2186947.44685687,153615.081440357,69.9604883505829,-139.017958133434,4.58118618777572,-4.58118618777572,-0.0170388444770542,0.407611559789227,118,2003
4.80884601541784,-1717062.51192193,-251308.176192275,74.0795324973196,-126.673345580993,0.0721440444510317,0.0492701373460136,0.000180859444921064,0.731944419008046,115,2003
4.80234317807464,-1717000.17946752,-251265.606793608,74.0801472061311,-126.674438275745,0.0447572683406421,0.00606870851921965,0.000798489444166122,0.736499839591659,116,2003
17.1318416990118,-1549266.76511038,-268860.034300383,75.5583788989904,-125.154930643047,0,-0,-0.00175558527038235,0.462266704190058,116,2003
16.060432746349,-1792606.25762426,-242613.691618047,73.4132141955705,-127.292347110325,4.57801457990169,-4.57801457990169,0.00142445537953724,0.581311231717926,116,2003
9.09670269933013,-1999896.45799036,-270977.575841169,71.5249828713599,-127.283655123638,14.3473718186107,-14.3473718186107,-0.0222875693462778,0.470943912851982,116,2003
8.09320702811932,-2013949.39942967,-210812.324376719,71.4639347801823,-129.024264646936,17.5040871517303,10.6602814129925,-0.00620214830731321,0.661465853636003,116,2003
7.58699545274676,-1830490.44058349,-232570.573116887,73.0853471274315,-127.759155339324,4.68758351550646,-4.68758351550646,0.00397290597032293,0.308751172318059,116,2003
7.54569413639329,-1751257.20516072,1046228.22722541,71.3287497679075,-165.854750009664,4.7567090050344,-4.7567090050344,-0.0356585316604171,0.200877206080145,116,2003
7.17199414389053,-2169606.32247002,133354.918615777,70.1275482372555,-138.517261937873,0.0745545113534085,8.08414149718599,0.0180743793694442,0.661982545320047,118,2003
7.1632743909472,-1986566.841678,-286734.006590273,71.6241858517548,-126.7868519807,10.2920718644043,0.731136988372222,0.023957519985927,0.185140450146983,116,2003
6.73145600891813,-2021916.98070105,-101786.973955556,71.4682140558996,-132.118059294915,8.73272178463455,13.2532762099339,-0.0125239521436664,0.221663145813856,116,2003
6.65676347784717,-2014161.91820409,-90133.3505909333,71.5429299323132,-132.437734548395,2.47553061041331,8.14733380114168,0.00330596269632099,0.234151260785477,117,2003
6.16948133962653,-1754184.28776181,-230588.533889874,73.7722965953439,-127.511372482185,4.15373682063538,7.633029415359,-0.00133192363424819,0.690785140495228,116,2003
5.67890834580027,-2050482.76124102,-129137.408331391,71.1976682790917,-131.396327035376,5.0095468955863,18.0416264471406,-0.0366953087373544,0.395244502076767,116,2003
5.74456264653803,-2045753.05502185,-113201.416876141,71.2486037479631,-131.832777223667,14.012389072843,-9.60774527087772,0.118095640270272,0.400327394174223,117,2003
5.32681893816563,-1537080.25808219,-247963.42086426,75.6990410469534,-125.835936334284,7.2520734350254,1.45870343453917,0.0122313050006147,0.311561030851431,117,2003
5.30330085889911,-1837130.40981983,-264652.395411494,72.9869262609738,-126.802509679667,0.0487415780190732,-0.0487415780190732,0.000874581834050839,0.406173123927015,116,2003
5.3793586978375,-1837093.4251786,-264613.476525005,72.9873072294197,-126.803536027576,0.0169768395272582,-0.128748421056615,0.000843406947883967,0.411415906877257,119,2003
5.19615242270663,-1837127.42370872,-264719.409300383,72.986866608327,-126.800449029191,0.107196204884098,-0.107196204884098,0.00277795776463937,0.4202815482839,122,2003
5.11737237261468,-1837058.41432792,-264781.797426875,72.9874034584843,-126.798238976563,-0.0571619650675372,0.0571619650675372,-0.000451516354975281,0.409921404533165,123,2003
5.26782687642637,-1837129.06597598,-264683.514030113,72.9868981805858,-126.801552981033,0,-0,3.05151363462958e-05,0.421501777651019,124,2003
5.36772763839597,-2176029.56503795,3520.04975601588,70.1066412355453,-135.092684319191,10.4451519075745,-10.4451519075745,-0.0104448976103567,0.394153004029695,116,2003
5.35607132140714,-2166792.49042985,26972.2777911201,70.187995049799,-135.713182214763,-0.488107408670323,0.488107408670323,0.00557487328965649,0.407518233749657,117,2003
5.29150262212918,-2167357.83045475,31316.8630210455,70.1824012703176,-135.827827871475,0.172442962269263,-0.172442962269263,0.00162003955302158,0.38813551552664,118,2003
4.95605690039975,-2157234.30719048,226521.247506233,70.1688537376807,-140.994398872044,8.42353808833324,-8.42353808833324,0.0143242402752735,0.327406183824054,116,2003
4.9749371855331,-2049580.23305215,-86227.1428862419,71.2260197304772,-132.590950764513,9.12908248814986,-9.12908248814986,-0.0061769992556599,0.192040368590838,116,2003
4.81534007106456,-2041330.03395879,-71554.0201494398,71.3052718617132,-132.99245323956,0.455149849599523,-0.455149849599523,-0.00111356328201337,0.166506066054904,117,2003
18.6178677619109,-2029532.71518506,-83075.8317219485,71.4074171365232,-132.655993080918,9.87611005003544,15.6448206986379,-0.00393052571657282,0.196112967086091,116,2003
12.6342787684933,-2141192.3966814,57604.2129588181,70.4122226874264,-136.54104898719,9.40426880479748,16.3226894811025,0.00638011412540608,0.557640569924329,116,2003
9.00694176732591,-2038532.17835261,-135657.463036901,71.301158029807,-131.192771923283,11.0497080373322,18.3404535356452,0.00266589651543894,0.350297634004785,116,2003
8.35164654424503,-2028985.23060836,-119811.311182104,71.3958321835281,-131.6206159484,1.70704549127476,-1.70704549127476,0.0117275750560029,0.398202556761144,117,2003
8.79630604287959,-2182125.38468969,197661.825554221,69.9719291322751,-140.175855212162,9.28774088438944,11.2631542064397,0.00960293254888333,0.509072791692627,116,2003
5.70087712549569,-2012344.91836684,-60206.6689157677,71.5693302295038,-133.2862981013,10.6468743564,14.6158977076396,0.00513357896282433,0.494850120185296,116,2003
5.66789202437732,-2023194.99693613,-8908.30764668668,71.479581157502,-134.747723213477,12.2641557764969,14.4139967309321,-0.00417338279166797,0.333105995625285,116,2003
5.62916512459885,-2193272.75367256,197093.676251885,69.8728929513534,-140.13496782142,9.49323011656644,9.13689437021688,0.0167309438506082,0.243049363073852,116,2003
4.76969600708473,-1852853.02276244,-126287.575509174,72.9773766696009,-131.100839411901,4.86709316917646,6.08714260276757,-0.00528201212762671,0.543521364732955,116,2003
26.4386081328046,-2101615.91917844,81863.2534320918,70.760223870475,-137.230687718299,3.5038042551406,-3.5038042551406,0.00111026363590356,0.453588157358942,118,2003
20.330088538912,-2160854.73455058,71497.5142781744,70.2321512512661,-136.89508891642,5.3087341881699,-5.3087341881699,0.00197681414927958,0.524434621198442,118,2003
12.3262930356211,-2009446.26040715,-321132.08026912,71.3740077488163,-125.920269093316,24.9381781084286,-24.9381781084286,-0.0376575596045985,0.366062532335943,117,2003
12.1629560551701,-2030233.8677835,26458.261538231,71.4148512522434,-135.746643493281,2.70072726120787,-2.70072726120787,0.0034243152368355,0.356963483709566,117,2003
12.1269328356349,-2028196.5280141,32552.7764730975,71.4323881102033,-135.919524585275,7.87569350718753,-7.87569350718753,-0.00363003895113366,0.358168547912594,118,2003
11.5677353012593,-1464341.91249252,-235650.450577824,76.3703708940055,-125.858008003755,4.23066069582588,-4.23066069582588,-0.00465698809147168,0.597278414534169,117,2003
11.1579568022107,-1461499.43257753,-234969.472051387,76.3969127817943,-125.866550904879,-2.61989116962526,2.61989116962526,-0.000121612676182391,0.637608274049393,118,2003
11.8004237212059,-1463623.21901592,-231520.997047241,76.382759079404,-126.011233409879,-0.878479207899987,4.59315907059003,-0.000555685276750099,0.624953273280574,119,2003
11.146748404804,-1464097.77009258,-222431.148485494,76.3911720168929,-126.361470487272,-9.95217571857146,-1.83703605284843,0.00503735895037915,0.653447201279876,122,2003
11.0028405423327,-2138724.77768537,-115885.669948292,70.4131653413941,-131.898491442202,-0.171654468474126,0.171654468474126,0.00076949847000822,0.513186832723154,117,2003
11.0141953859553,-2138861.22984387,-115647.531080394,70.4120580554157,-131.905049548048,0.0542056006750679,-0.0542056006750679,0.000286043622771222,0.530718000833194,118,2003
10.2194667179848,-2210778.926676,181044.906603267,69.7289422708913,-139.681613998006,2.37224727886512,-2.37224727886512,0.0284284950785768,0.600445684633903,117,2003
10.5563961653587,-2208806.45736766,184457.495845438,69.7440295898467,-139.77369575628,1.17709973440602,-1.17709973440602,-0.00224868186905583,0.581513993298324,118,2003
10.1242283656583,-1924515.0168659,1169149.8742362,69.4278302849983,-166.278832948365,-1.62080789973768,-0.627914469357167,-0.0242106413846759,0.211469599604047,117,2003
9.87104351119982,-1881592.53333205,1048615.37060661,70.3036915204567,-164.131013383137,0.0875573300624192,-0.0875573300624192,0.00302577963812289,0.271455002556459,117,2003
9.71467961386272,-1881500.60481615,1043384.7090771,70.3272147889976,-164.010525643674,-5.08939665715778,-9.05110550727475,NaN,0.295640698799479,118,2003
8.83883476483184,-2156100.18759761,48819.9156996168,70.2804516452451,-136.29710913226,-3.5630357012836,3.5630357012836,0.00170361385181469,0.398679242903084,117,2003
8.76427407147905,-2159323.96872047,54541.6896621881,70.250311599681,-136.446908540904,2.68788646425448,-2.68788646425448,-0.0154591692950659,0.384807040947307,118,2003
8.66025403784439,-1844716.72926427,883504.340699617,71.2801573073502,-160.591516244094,-10.0678637738647,10.0678637738647,0.0384093892588252,0.587082182313877,117,2003
8.06613290245084,-2038718.80719415,-55483.1430900085,71.333254906532,-133.441096706982,1.01440513351428,-1.01440513351428,-0.00519871963096612,0.727994996147101,117,2003
7.74596669241483,-2072328.55218094,-87889.4613837164,71.0210037483827,-132.571485838371,1.80255437121257,-1.80255437121257,-0.00125706879222169,0.618965547470013,118,2003
7.41619848709566,-1885567.44896124,1076312.97706325,70.150583224755,-164.718436818712,0.17245889169866,-0.17245889169866,-0.0114953970733006,0.407762550941483,117,2003
7.19809002444398,-1885383.75454574,1071434.8616586,70.173665184474,-164.608909434644,-4.57827762515265,-7.20401319359643,-0.00535563813521676,0.399891074357292,118,2003
7.20676765269979,-1879713.00709219,1030578.18020022,70.3967494470168,-163.734354161356,-2.89000291482924,2.89000291482924,-0.0118441047956374,0.273219651093056,117,2003
7.49166203188585,-2217260.84906754,163030.207904516,69.68356521001,-139.205262468902,-0.409703318542472,0.409703318542472,0.00485962912889417,0.255139112255421,118,2003
7.75403120963541,-2217486.7842712,167029.973495875,69.6788890649583,-139.307612850426,18.1920914009112,-5.88655937412939,0.0285117305743626,0.240162142409157,119,2003
7.08872343937891,-1851206.22242348,1054895.71818718,70.5135918667215,-164.676322414128,-2.52392458525608,-8.3193647081718,-0.00451858497630304,0.249039871292711,117,2003
6.7175144212722,-2165080.15435661,6522.84312343947,70.2047701324349,-135.172617281586,1.48893807449553,-1.48893807449553,0.00723875391939349,0.566871611436549,117,2003
6.27992834354024,-1440917.38728065,-279956.458626849,76.5099004516958,-124.00496229376,-0.0356435890058819,0.0356435890058819,-0.000251801609079115,0.626160764782248,119,2003
6.19979838381862,-1866116.43963013,925561.764480105,70.9414647554608,-161.380623222895,-18.9866522051328,18.9866522051328,0.0322279096132548,0.445430596198349,117,2003
