"part_id","questionnaire.type","childRespondentLink","childRespondentAge","childRespondentGender","transportModeWeek1","transportModeWeek2","transportModeWeek3","transportModeWeekEnd1","transportModeWeekEnd2","transportModeWeekEnd3","participant_education","participant_occupation","participant_occ_detail","enfScolarise","enfGardeMaison","enfGardeNounou","enfNbEnfNounou","enfNounouScolarise","enfCreche","enfNbEnfCreche","enfFreqGarderie","class_size","enfCantine","enfCentreAere","enfCentreAereEcole","enfCentreAereVacance","work_contacts","more20ContactPro","work_contacts_nr","AgeContactPro1","AgeContactPro2","AgeContactPro3","AgeContactPro4","AgeContactPro5","NbStudentClassroom","studentCantina","commonParticip"
150,1,NA,NA,NA,1,0,0,1,0,1,2,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
152,1,NA,NA,NA,1,1,1,1,1,1,6,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,20,0,0,0,1,0,NA,NA,0
154,1,NA,NA,NA,1,0,0,1,0,0,3,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,50,0,0,0,1,0,NA,NA,1
170,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
171,1,NA,NA,NA,1,0,0,1,0,0,5,5,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,0,0,0,0,0,NA,NA,1
174,0,1,25,1,1,0,1,1,0,0,2,10,NA,2,1,2,NA,NA,2,NA,4,NA,NA,1,2,4,NA,NA,NA,0,0,0,0,0,NA,NA,0
182,1,NA,NA,NA,1,0,1,1,0,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
224,0,2,37,2,1,0,0,1,0,0,6,3,4,2,1,2,NA,NA,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
229,1,NA,NA,NA,0,0,1,1,0,0,5,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
233,0,1,29,1,1,0,1,1,0,1,3,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
255,0,1,30,1,0,0,1,1,0,0,1,6,8,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
267,1,NA,NA,NA,0,1,1,1,1,1,6,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,100,0,0,1,1,0,NA,NA,1
269,0,1,31,1,1,0,0,1,0,1,6,5,11,2,2,2,NA,NA,1,2,NA,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
272,1,NA,NA,NA,1,0,1,1,0,1,1,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,1,2,0
274,1,NA,NA,NA,1,0,0,1,1,0,5,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,30,0,0,0,1,0,NA,NA,0
280,1,NA,NA,NA,1,1,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
293,0,2,57,2,1,1,1,1,0,1,5,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
297,1,NA,NA,NA,1,0,0,0,0,0,3,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
309,1,NA,NA,NA,1,0,0,1,0,0,3,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,15,0,0,0,1,0,NA,NA,1
311,1,NA,NA,NA,1,0,0,1,0,0,2,5,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
312,1,NA,NA,NA,1,0,0,1,0,0,3,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
313,1,NA,NA,NA,1,1,1,1,0,0,6,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
315,1,NA,NA,NA,1,0,0,1,0,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
318,1,NA,NA,NA,1,1,1,1,1,1,6,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,75,0,0,1,0,0,NA,NA,0
319,1,NA,NA,NA,1,0,0,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
342,1,NA,NA,NA,1,0,0,1,1,1,5,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,28,0,0,0,1,1,NA,NA,1
346,1,NA,NA,NA,1,1,0,1,0,0,1,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
353,1,NA,NA,NA,1,0,0,1,0,0,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
365,0,1,37,1,1,0,1,1,0,1,5,5,7,1,NA,NA,NA,NA,NA,NA,NA,2,3,1,1,1,NA,NA,NA,0,0,0,0,0,NA,NA,1
372,1,NA,NA,NA,0,1,0,1,0,0,4,5,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,10,0,0,0,1,0,NA,NA,0
373,1,NA,NA,NA,1,0,0,0,0,1,5,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,15,0,0,0,1,0,NA,NA,0
375,0,1,35,1,0,1,0,1,0,1,6,3,10,1,NA,NA,NA,NA,NA,NA,NA,1,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
383,0,1,29,1,1,0,1,1,0,1,3,5,6,2,2,1,3,1,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
384,1,NA,NA,NA,1,0,0,0,0,1,3,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,25,0,0,0,1,1,NA,NA,0
385,1,NA,NA,NA,0,0,1,1,0,1,5,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,1,1
392,1,NA,NA,NA,1,0,1,1,1,0,6,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,150,0,0,1,1,0,NA,NA,1
402,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
403,1,NA,NA,NA,1,0,1,1,0,1,6,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,60,0,0,0,1,0,NA,NA,0
405,1,NA,NA,NA,1,0,1,1,0,1,2,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
412,1,NA,NA,NA,1,0,0,1,0,0,5,4,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,9,18,0,0,0,1,0,NA,NA,0
413,1,NA,NA,NA,1,0,0,1,0,1,4,5,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
415,1,NA,NA,NA,1,0,0,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
422,1,NA,NA,NA,1,0,0,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
431,0,1,43,1,0,1,0,1,0,0,6,3,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
440,1,NA,NA,NA,0,1,1,0,1,1,6,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
441,1,NA,NA,NA,1,0,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
444,1,NA,NA,NA,1,0,0,1,0,0,5,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,40,0,0,0,1,0,NA,NA,1
451,1,NA,NA,NA,1,0,0,0,0,1,3,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,40,0,0,0,1,0,NA,NA,0
457,0,1,45,1,0,0,1,1,1,0,6,10,NA,1,NA,NA,NA,NA,NA,NA,NA,3,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
468,1,NA,NA,NA,1,0,0,1,0,1,2,4,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
472,0,1,25,1,1,0,0,1,0,0,5,5,10,2,2,1,7,1,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
490,1,NA,NA,NA,1,1,1,1,1,1,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,2,1
492,1,NA,NA,NA,0,1,1,0,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
493,0,1,32,1,1,0,0,1,0,0,6,5,9,1,NA,NA,NA,NA,NA,NA,NA,1,3,1,1,1,NA,NA,NA,0,0,0,0,0,NA,NA,1
495,1,NA,NA,NA,1,0,1,1,0,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
496,1,NA,NA,NA,1,0,0,1,0,0,5,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,20,0,0,0,1,0,NA,NA,1
500,1,NA,NA,NA,1,0,0,1,0,0,4,6,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,15,0,0,0,1,0,NA,NA,1
501,0,2,47,2,0,1,0,1,0,0,6,3,3,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
506,0,2,47,2,0,1,0,1,0,1,3,6,3,1,NA,NA,NA,NA,NA,NA,NA,1,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
509,1,NA,NA,NA,1,1,1,1,0,1,3,5,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,50,1,1,1,1,1,NA,NA,0
511,1,NA,NA,NA,1,0,1,1,1,1,5,2,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,140,0,0,0,1,1,NA,NA,0
518,1,NA,NA,NA,1,0,1,0,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,0,NA,NA,1
519,1,NA,NA,NA,1,0,0,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
533,1,NA,NA,NA,0,1,1,1,1,1,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,1,0
537,1,NA,NA,NA,1,0,0,0,0,1,4,5,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,0,0,0,0,0,NA,NA,1
539,1,NA,NA,NA,1,0,0,1,0,1,4,5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
543,1,NA,NA,NA,1,0,0,1,0,1,4,5,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,7,0,0,0,0,1,NA,NA,0
548,1,NA,NA,NA,1,1,0,1,0,0,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
558,0,3,66,1,1,1,0,0,0,0,5,7,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
564,1,NA,NA,NA,1,1,1,1,1,1,6,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,50,0,0,1,1,0,NA,NA,1
565,1,NA,NA,NA,1,1,0,1,1,0,4,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,2,1,0
568,1,NA,NA,NA,1,1,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
575,0,1,34,1,1,0,0,1,0,0,4,5,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
576,1,NA,NA,NA,1,0,1,1,0,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
581,0,1,41,1,0,1,1,0,1,1,6,3,10,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
595,0,2,35,2,1,0,1,1,0,1,4,3,10,2,1,2,NA,NA,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
598,1,NA,NA,NA,1,0,0,1,0,1,5,5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
603,0,1,50,1,1,0,1,1,1,0,5,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,2,1,1,4,NA,NA,NA,0,0,0,0,0,NA,NA,1
610,1,NA,NA,NA,0,0,1,1,0,0,3,5,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
616,1,NA,NA,NA,1,0,1,1,0,1,5,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,20,0,0,0,1,0,NA,NA,1
623,1,NA,NA,NA,0,1,1,0,1,0,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
635,1,NA,NA,NA,1,0,1,0,1,0,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
637,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
642,0,1,34,1,1,0,0,1,0,0,3,8,NA,2,2,1,2,2,2,NA,1,NA,NA,1,1,4,NA,NA,NA,0,0,0,0,0,NA,NA,0
648,1,NA,NA,NA,1,0,0,0,0,1,3,5,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,1,0,NA,NA,1
653,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
661,1,NA,NA,NA,1,0,1,1,0,1,5,2,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,30,1,0,1,1,1,NA,NA,1
663,1,NA,NA,NA,1,0,0,0,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
664,1,NA,NA,NA,0,0,1,1,0,0,NA,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,1,1
667,1,NA,NA,NA,1,0,0,1,0,0,6,3,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,1,0,NA,NA,1
668,0,1,40,1,1,0,1,1,0,1,5,5,10,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
673,1,NA,NA,NA,1,1,0,1,1,0,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
674,1,NA,NA,NA,1,0,1,1,0,1,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
676,1,NA,NA,NA,1,0,0,1,0,0,3,5,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
678,0,1,53,1,1,0,1,1,0,1,2,5,10,1,NA,NA,NA,NA,NA,NA,NA,9,9,9,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
679,1,NA,NA,NA,1,0,1,1,0,1,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
680,1,NA,NA,NA,1,0,1,1,1,1,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
689,1,NA,NA,NA,0,1,1,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
692,1,NA,NA,NA,1,0,0,1,0,0,3,6,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,1,0,NA,NA,1
695,0,1,31,1,1,0,1,1,0,1,5,5,4,2,2,1,1,2,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
697,1,NA,NA,NA,1,0,0,1,0,0,1,6,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
706,1,NA,NA,NA,1,0,1,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
711,1,NA,NA,NA,1,0,0,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
721,1,NA,NA,NA,0,1,0,1,0,0,6,3,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
722,1,NA,NA,NA,1,0,0,1,0,1,5,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
735,1,NA,NA,NA,1,0,0,1,0,0,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
753,1,NA,NA,NA,0,1,1,1,1,1,4,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,3,2,0
762,0,2,36,2,1,0,0,1,0,0,4,10,NA,2,1,2,NA,NA,2,NA,4,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
773,1,NA,NA,NA,1,0,1,1,0,1,1,6,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,1
779,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
791,0,1,33,1,1,0,1,1,0,1,6,3,3,2,2,2,NA,NA,1,2,NA,NA,NA,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
795,1,NA,NA,NA,1,0,1,1,0,0,6,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,35,0,1,0,1,0,NA,NA,1
800,1,NA,NA,NA,1,0,1,0,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0,0,1,NA,NA,0
807,0,1,27,1,1,0,1,1,0,1,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,2,3,2,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
811,1,NA,NA,NA,1,0,0,1,0,0,1,4,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,0,0,0,1,0,NA,NA,0
