"part_id","cont_id","cnt_age_exact","cnt_age_est_min","cnt_age_est_max","cnt_gender","cnt_home","cnt_work","cnt_school","cnt_transport","cnt_leisure","cnt_otherplace","frequency_multi","phys_contact","duration_multi"
"H002/S02","H002/S02_2",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S02","H002/S02_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S02","H002/S02_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S02","H002/S02_13",NA,26,34,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,2,3
"H002/S02","H002/S02_14",NA,26,34,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,1,3
"H002/S02","H002/S02_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S02","H002/S02_5",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,4
"H002/S02","H002/S02_6",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,3
"H002/S02","H002/S02_7",NA,50,64,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,3
"H002/S02","H002/S02_8",NA,50,64,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,2,3
"H002/S02","H002/S02_9",NA,50,64,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,1,3
"H002/S02","H002/S02_10",NA,50,64,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,3
"H002/S02","H002/S02_11",NA,50,64,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,2,3
"H002/S02","H002/S02_12",NA,50,64,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,3
"H002/S03","H002/S03_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S03","H002/S03_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S03","H002/S03_5",NA,16,25,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,1,3
"H002/S03","H002/S03_7",NA,16,25,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,1,3
"H002/S03","H002/S03_6",NA,26,34,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,2,3
"H002/S03","H002/S03_8",NA,26,34,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,2,3
"H002/S03","H002/S03_9",NA,26,34,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,2,3
"H002/S03","H002/S03_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,1,1,5
"H002/S03","H002/S03_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S04","H002/S04_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H002/S04","H002/S04_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,5
"H002/S04","H002/S04_5",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H002/S04","H002/S04_7",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H002/S04","H002/S04_8",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H002/S04","H002/S04_9",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H002/S04","H002/S04_10",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H002/S04","H002/S04_11",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H002/S04","H002/S04_12",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H002/S04","H002/S04_6",NA,26,34,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,2,3
"H002/S04","H002/S04_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S04","H002/S04_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S05","H002/S05_2",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S05","H002/S05_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S05","H002/S05_5",NA,16,25,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,4
"H002/S05","H002/S05_6",NA,16,25,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,4
"H002/S05","H002/S05_7",NA,16,25,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,4
"H002/S05","H002/S05_8",NA,16,25,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,4
"H002/S05","H002/S05_9",NA,16,25,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,4
"H002/S05","H002/S05_10",NA,16,25,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,4
"H002/S05","H002/S05_11",NA,16,25,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,4
"H002/S05","H002/S05_12",NA,16,25,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,2,4
"H002/S05","H002/S05_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H002/S05","H002/S05_4",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H003/S01","H003/S01_2",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H003/S01","H003/S01_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H003/S01","H003/S01_4",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H003/S01","H003/S01_5",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H003/S01","H003/S01_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H003/S02","H003/S02_7",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H003/S02","H003/S02_2",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,NA
"H003/S02","H003/S02_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H003/S02","H003/S02_4",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H003/S02","H003/S02_5",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H003/S02","H003/S02_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H003/S02","H003/S02_6",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H003/S03","H003/S03_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H003/S03","H003/S03_6",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H003/S03","H003/S03_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H003/S03","H003/S03_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H003/S03","H003/S03_4",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H003/S03","H003/S03_5",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,1,2
"H003/S04","H003/S04_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H003/S04","H003/S04_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H003/S04","H003/S04_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H003/S04","H003/S04_4",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H003/S04","H003/S04_5",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,1,2
"H004/S01","H004/S01_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S01","H004/S01_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S01","H004/S01_11",NA,26,34,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,1,3
"H004/S01","H004/S01_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S01","H004/S01_5",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,NA,3
"H004/S01","H004/S01_6",NA,35,49,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,NA,3
"H004/S01","H004/S01_7",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,3
"H004/S01","H004/S01_8",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,3
"H004/S01","H004/S01_16",NA,35,49,"M",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,1,2,3
"H004/S01","H004/S01_9",NA,50,64,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,2,3
"H004/S01","H004/S01_10",NA,50,64,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,2,2,3
"H004/S01","H004/S01_12",NA,50,64,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,3
"H004/S01","H004/S01_13",NA,50,64,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,3
"H004/S01","H004/S01_14",NA,50,64,"M",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,1,2,3
"H004/S01","H004/S01_15",NA,50,64,"M",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,1,1,3
"H004/S01","H004/S01_2",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S02","H004/S02_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S02","H004/S02_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S02","H004/S02_6",NA,26,34,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,1,4
"H004/S02","H004/S02_5",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,4
"H004/S02","H004/S02_9",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,4
"H004/S02","H004/S02_10",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,4
"H004/S02","H004/S02_1",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S02","H004/S02_11",NA,50,64,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,4
"H004/S02","H004/S02_12",NA,50,64,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,4
"H004/S02","H004/S02_2",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S02","H004/S02_7",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H004/S02","H004/S02_8",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,NA,4
"H004/S03","H004/S03_3",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S03","H004/S03_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S03","H004/S03_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S03","H004/S03_1",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S03","H004/S03_5",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H004/S03","H004/S03_6",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H004/S03","H004/S03_7",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,3
"H004/S03","H004/S03_8",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,3
"H004/S03","H004/S03_9",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,3
"H004/S03","H004/S03_10",NA,6,15,"F",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,3
"H004/S03","H004/S03_11",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,3
"H004/S03","H004/S03_12",NA,6,15,"M",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,1,1,3
"H004/S04","H004/S04_3",NA,16,25,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,1,4
"H004/S04","H004/S04_4",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H004/S04","H004/S04_6",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H004/S04","H004/S04_7",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H004/S04","H004/S04_10",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H004/S04","H004/S04_11",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H004/S04","H004/S04_12",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H004/S04","H004/S04_13",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H004/S04","H004/S04_14",NA,16,25,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H004/S04","H004/S04_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S04","H004/S04_8",NA,35,49,"M",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,3
"H004/S04","H004/S04_9",NA,35,49,"F",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,1,2,3
"H004/S04","H004/S04_1",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S04","H004/S04_5",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,4
"H004/S05","H004/S05_4",NA,16,25,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S05","H004/S05_5",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H004/S05","H004/S05_6",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H004/S05","H004/S05_7",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H004/S05","H004/S05_8",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H004/S05","H004/S05_9",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H004/S05","H004/S05_10",NA,16,25,"F",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,1,1,3
"H004/S05","H004/S05_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S05","H004/S05_1",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H004/S05","H004/S05_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H005/S01","H005/S01_7",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H005/S01","H005/S01_1",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,2,5
"H005/S01","H005/S01_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,2,5
"H005/S01","H005/S01_5",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,2
"H005/S01","H005/S01_6",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,2
"H005/S01","H005/S01_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,2,5
"H005/S01","H005/S01_4",NA,65,100,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,1
"H005/S02","H005/S02_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H005/S02","H005/S02_5",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H005/S02","H005/S02_6",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,1,1
"H005/S02","H005/S02_7",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H005/S02","H005/S02_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H005/S02","H005/S02_4",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H005/S02","H005/S02_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H005/S03","H005/S03_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H005/S03","H005/S03_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H005/S03","H005/S03_4",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H005/S03","H005/S03_5",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H005/S03","H005/S03_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,1
"H005/S04","H005/S04_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H005/S04","H005/S04_3",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H005/S04","H005/S04_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H005/S04","H005/S04_4",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H005/S04","H005/S04_5",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H006/S01","H006/S01_3",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S01","H006/S01_4",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S01","H006/S01_5",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,1
"H006/S01","H006/S01_1",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S01","H006/S01_6",NA,26,34,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H006/S01","H006/S01_7",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,3,2,2
"H006/S01","H006/S01_8",NA,35,49,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,3,2,2
"H006/S01","H006/S01_2",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H006/S02","H006/S02_3",NA,0,5,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,1,5
"H006/S02","H006/S02_4",NA,0,5,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,1,5
"H006/S02","H006/S02_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S02","H006/S02_6",NA,26,34,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,1,1
"H006/S02","H006/S02_7",NA,26,34,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,3,2,1
"H006/S02","H006/S02_8",NA,26,34,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,3,2,1
"H006/S02","H006/S02_2",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H006/S02","H006/S02_5",NA,6,15,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H006/S03","H006/S03_3",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S03","H006/S03_4",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S03","H006/S03_5",NA,0,5,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,NA,1
"H006/S03","H006/S03_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H006/S03","H006/S03_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H006/S04","H006/S04_4",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S04","H006/S04_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S04","H006/S04_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S04","H006/S04_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S05","H006/S05_4",NA,0,5,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S05","H006/S05_1",NA,26,34,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S05","H006/S05_2",NA,26,34,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H006/S05","H006/S05_3",NA,6,15,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H007/S01","H007/S01_3",NA,35,49,"M",FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,2,2,4
"H007/S01","H007/S01_1",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H007/S01","H007/S01_2",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H007/S01","H007/S01_4",NA,50,64,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,2
"H007/S01","H007/S01_5",NA,50,64,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,2,2,1
"H007/S02","H007/S02_2",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H007/S02","H007/S02_3",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,2
"H007/S02","H007/S02_4",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,3
"H007/S02","H007/S02_5",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,3
"H007/S02","H007/S02_6",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H007/S02","H007/S02_7",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,2,2,2
"H007/S02","H007/S02_1",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,1,5
"H007/S02","H007/S02_8",NA,50,64,"F",FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,1,1,3
"H009/S01","H009/S01_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H009/S01","H009/S01_1",NA,35,49,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H009/S01","H009/S01_5",NA,35,49,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,1
"H009/S01","H009/S01_7",NA,50,64,"F",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,1
"H009/S01","H009/S01_3",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H009/S01","H009/S01_4",NA,6,15,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H009/S01","H009/S01_6",NA,6,15,"M",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,1,2,1
"H009/S02","H009/S02_2",NA,16,25,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H009/S02","H009/S02_1",NA,35,49,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,5
"H009/S02","H009/S02_5",NA,50,64,"M",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
"H009/S02","H009/S02_6",NA,50,64,"F",TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,1,2,1
