from-language,to-langugage,From-Country,Category by income (From),Total Propagtion,To-Country,Category by income (To),From-lat,From-lng,2019Rank-From,Safety and Security-From,Personal Freedom-From,Governance-From,Social Capital-From,Investment Environment (From),Enterprise Conditions-From,Market Access and Infrastructure-From,Economic Quality-From,Living Conditions-From,Health-From,Education-From,Natural Environment-From,To-lat,To-long,2019Rank-To,Safety and Security-To,Personal Freedom-To,Governance-To,Social Capital-To,Investment Environment-To,Enterprise Conditions-To,Market Access and Infrastructure-To,Economic Quality-To, Living Conditions-To,Health-To,Education-To,Natural Environment-To
English,English,United States,HIGH-INCOME,1,Nigeria,LOWER-MIDDLE-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,9.081999,8.675277,148,157,102,126,69,118,131,139,157,136,162,138,25
English,English,United States,HIGH-INCOME,1,Northern Ireland,HIGH-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,-14.235004,-0.383835,12,14,9,14,12,23,10,23,3,12,20,16,14
Por,Por,United States,HIGH-INCOME,1,Pakistan,LOWER-MIDDLE-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,30.3753,69.3451,26,25,11,26,53,31,28,25,49,27,30,39,45
English,English,India,LOWER-MIDDLE-INCOME,1,Philippines,LOWER-MIDDLE-INCOME,11.059821,78.387451,101,135,101,45,77,80,42,85,81,120,109,113,164,12.8797,121.774,84,148,70,79,25,92,74,75,55,115,101,83,51
Por,Por,United States,HIGH-INCOME,1,Portugal,HIGH-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,39.399872,-8.224454,26,25,11,26,53,31,28,25,49,27,30,39,45
German,German,United States,HIGH-INCOME,1,Saudi Arabia,HIGH-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,23.8859,45.0792,71,120,158,86,43,70,43,46,56,58,68,68,144
German,German,Germany,HIGH-INCOME,3,Switzerland,HIGH-INCOME,52.150002,10.333333,8,21,13,9,13,15,4,11,5,5,12,21,17,46.950001,8.35,3,1,12,7,8,13,3,7,2,4,3,12,5
German,German,Switzerland,HIGH-INCOME,5,Switzerland,HIGH-INCOME,46.950001,8.35,3,1,12,7,8,13,3,7,2,4,3,12,5,46.950001,8.35,3,1,12,7,8,13,3,7,2,4,3,12,5
German,German,United Kingdom,HIGH-INCOME,1,Switzerland,HIGH-INCOME,53.958332,-1.080278,11,16,15,11,14,4,6,9,15,8,23,15,24,46.950001,8.35,3,1,12,7,8,13,3,7,2,4,3,12,5
German,German,United States,HIGH-INCOME,2,Switzerland,HIGH-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,46.950001,8.35,3,1,12,7,8,13,3,7,2,4,3,12,5
English,English,Nigeria,LOWER-MIDDLE-INCOME,1,United Kingdom,HIGH-INCOME,9.081999,8.675277,148,157,102,126,69,118,131,139,157,136,162,138,114,53.958332,-1.080278,11,16,15,11,14,4,6,9,15,8,23,15,24
English,English,United States,HIGH-INCOME,1,United Kingdom,HIGH-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,53.958332,-1.080278,11,16,15,11,14,4,6,9,15,8,23,15,24
English,English,Austria,HIGH-INCOME,1,United States,HIGH-INCOME,47.516231,14.550072,13,9,17,15,11,11,19,17,22,13,10,22,3,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25
Por,Por,Canada,HIGH-INCOME,3,United States,HIGH-INCOME,56.130366,-102.462776,14,18,7,10,10,14,15,19,38,16,25,5,15,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25
German,German,France,HIGH-INCOME,1,United States,HIGH-INCOME,46.227638,2.213749,23,30,23,20,41,18,26,14,37,17,16,29,16,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25
German,German,Hong Kong,HIGH-INCOME,1,United States,HIGH-INCOME,22.396428,114.109497,15,4,41,16,28,5,1,3,9,14,6,4,28,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25
English,English,India,LOWER-MIDDLE-INCOME,5,United States,HIGH-INCOME,11.059821,78.387451,101,135,101,45,77,80,42,85,81,120,109,113,164,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25
English,English,Israel,HIGH-INCOME,1,United States,HIGH-INCOME,31.046051,34.851612,31,129,72,22,57,16,24,30,18,22,11,25,121,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25
English,English,Switzerland,HIGH-INCOME,2,United States,HIGH-INCOME,46.950001,8.35,3,1,12,7,8,13,3,7,2,4,3,12,5,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25
English,English,United Kingdom,HIGH-INCOME,2,United States,HIGH-INCOME,53.958332,-1.080278,11,16,15,11,14,4,6,9,15,8,23,15,24,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25
Por,Por,United States,HIGH-INCOME,10,United States,HIGH-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25
