from-language,to-langugage,From-Country,Time Zone-From,GMT Offset-From,Total Propagtion,To-Country,Time Zone-From,GMT Offset-From,From-lat,From-lng,To-lat,To-long
English,English,India,Asia/Kolkata,UTC +05:30,3,Australia,Antarctica/Macquarie,UTC +11:00,11.059821,78.387451,-23.698,133.8807
English,English,India,Asia/Kolkata,UTC +05:30,3,Australia,Antarctica/Macquarie,UTC +11:00,11.059821,78.387451,-23.698,133.8807
English,English,India,Asia/Kolkata,UTC +05:30,3,Australia,Antarctica/Macquarie,UTC +11:00,11.059821,78.387451,-23.698,133.8807
German,German,Germany,Europe/Berlin,UTC +02:00,3,Austria,Europe/Vienna,UTC +02:02,52.150002,10.333333,47.516231,14.550072
German,German,Germany,Europe/Berlin,UTC +02:00,3,Austria,Europe/Vienna,UTC +02:02,52.150002,10.333333,47.516231,14.550072
German,German,Germany,Europe/Berlin,UTC +02:00,3,Austria,Europe/Vienna,UTC +02:02,52.150002,10.333333,47.516231,14.550072
German,German,Switzerland,Europe/Zurich,UTC +02:00,3,Germany,Europe/Berlin,UTC +02:00,46.950001,8.35,52.150002,10.333333
German,German,Switzerland,Europe/Zurich,UTC +02:00,3,Germany,Europe/Berlin,UTC +02:00,46.950001,8.35,52.150002,10.333333
German,German,Switzerland,Europe/Zurich,UTC +02:00,3,Germany,Europe/Berlin,UTC +02:00,46.950001,8.35,52.150002,10.333333
German,German,Germany,Europe/Berlin,UTC +02:00,3,Switzerland,Europe/Zurich,UTC +02:00,52.150002,10.333333,46.950001,8.35
German,German,Germany,Europe/Berlin,UTC +02:00,3,Switzerland,Europe/Zurich,UTC +02:00,52.150002,10.333333,46.950001,8.35
German,German,Germany,Europe/Berlin,UTC +02:00,3,Switzerland,Europe/Zurich,UTC +02:00,52.150002,10.333333,46.950001,8.35
Por,Por,Canada,America/Atikokan,UTC -05:00,3,United States,America/Anchorage,UTC -08:00,56.130366,-102.462776,44.5,-89.5
Por,Por,Canada,America/Atikokan,UTC -05:00,3,United States,America/Anchorage,UTC -08:00,56.130366,-102.462776,44.5,-89.5
Por,Por,Canada,America/Atikokan,UTC -05:00,3,United States,America/Anchorage,UTC -08:00,56.130366,-102.462776,44.5,-89.5
German,German,Germany,Europe/Berlin,UTC +02:00,4,Germany,Europe/Berlin,UTC +02:00,52.150002,10.333333,52.150002,10.333333
German,German,Germany,Europe/Berlin,UTC +02:00,4,Germany,Europe/Berlin,UTC +02:00,52.150002,10.333333,52.150002,10.333333
German,German,Germany,Europe/Berlin,UTC +02:00,4,Germany,Europe/Berlin,UTC +02:00,52.150002,10.333333,52.150002,10.333333
German,German,United States,America/Chicago,UTC -05:00,4,Germany,Europe/Berlin,UTC +02:00,44.5,-89.5,52.150002,10.333333
German,German,Switzerland,Europe/Zurich,UTC +02:00,5,Switzerland,Europe/Zurich,UTC +02:00,46.950001,8.35,46.950001,8.35
German,German,Switzerland,Europe/Zurich,UTC +02:00,5,Switzerland,Europe/Zurich,UTC +02:00,46.950001,8.35,46.950001,8.35
German,German,Switzerland,Europe/Zurich,UTC +02:00,5,Switzerland,Europe/Zurich,UTC +02:00,46.950001,8.35,46.950001,8.35
German,German,Switzerland,Europe/Zurich,UTC +02:00,5,Switzerland,Europe/Zurich,UTC +02:00,46.950001,8.35,46.950001,8.35
German,German,Switzerland,Europe/Zurich,UTC +02:00,5,Switzerland,Europe/Zurich,UTC +02:00,46.950001,8.35,46.950001,8.35
English,English,India,Asia/Kolkata,UTC +05:30,5,United States,America/Anchorage,UTC -08:00,11.059821,78.387451,44.5,-89.5
Por,Por,United States,America/Chicago,UTC -05:00,10,United States,America/Anchorage,UTC -08:00,44.5,-89.5,44.5,-89.5
Por,Por,United States,America/Chicago,UTC -05:00,10,United States,America/Anchorage,UTC -08:00,44.5,-89.5,44.5,-89.5
Por,Por,United States,America/Chicago,UTC -05:00,10,United States,America/Anchorage,UTC -08:00,44.5,-89.5,44.5,-89.5
Por,Por,United States,America/Chicago,UTC -05:00,10,United States,America/Anchorage,UTC -08:00,44.5,-89.5,44.5,-89.5
Por,Por,United States,America/Chicago,UTC -05:00,10,United States,America/Anchorage,UTC -08:00,44.5,-89.5,44.5,-89.5
Por,Por,United States,America/Chicago,UTC -05:00,10,United States,America/Anchorage,UTC -08:00,44.5,-89.5,44.5,-89.5
Por,Por,United States,America/Chicago,UTC -05:00,10,United States,America/Anchorage,UTC -08:00,44.5,-89.5,44.5,-89.5
Por,Por,United States,America/Chicago,UTC -05:00,10,United States,America/Anchorage,UTC -08:00,44.5,-89.5,44.5,-89.5
Por,Por,United States,America/Chicago,UTC -05:00,10,United States,America/Anchorage,UTC -08:00,44.5,-89.5,44.5,-89.5
Por,Por,United States,America/Chicago,UTC -05:00,10,United States,America/Anchorage,UTC -08:00,44.5,-89.5,44.5,-89.5
