"part_id","hh_id","part_age","part_gender"
"H314/S02","H314",50,"F"
"H314/S03","H314",25,"F"
"H316/S01","H316",55,"M"
"H316/S02","H316",51,"F"
"H316/S03","H316",20,"M"
"H318/S01","H318",45,"M"
"H318/S02","H318",44,"F"
"H318/S03","H318",17,"F"
"H319/S01","H319",50,"M"
"H319/S02","H319",47,"F"
"H319/S03","H319",22,"M"
"H319/S04","H319",20,"F"
"H320/S01","H320",24,"F"
"H320/S02","H320",26,"M"
"H320/S03","H320",4,"F"
"H320/S04","H320",2,"M"
"H321/S01","H321",36,"F"
"H321/S02","H321",12,"M"
"H321/S03","H321",6,"F"
"H325/S01","H325",71,"M"
"H325/S02","H325",69,"F"
