Catalysis,bp:controller,bp:controlled,bp:controlType,rdf:type,,
GC-Catalysis-00352,GC-Protein-00352,GC-BiochemicalReaction-00352,ACTIVATION,Catalysis,,
GC-Catalysis-00353,GC-Protein-00353,GC-BiochemicalReaction-00353,ACTIVATION,Catalysis,,
GC-Catalysis-00354,GC-Protein-00354,GC-BiochemicalReaction-00354,ACTIVATION,Catalysis,,
GC-Catalysis-00355,GC-Protein-00355,GC-BiochemicalReaction-00355,ACTIVATION,Catalysis,,
GC-Catalysis-00356,GC-Protein-00356,GC-BiochemicalReaction-00356,ACTIVATION,Catalysis,,
GC-Catalysis-00357,GC-Protein-00357,GC-BiochemicalReaction-00357,ACTIVATION,Catalysis,,
GC-Catalysis-00358,GC-Protein-00358,GC-BiochemicalReaction-00358,ACTIVATION,Catalysis,,
GC-Catalysis-00359,GC-Protein-00359,GC-BiochemicalReaction-00359,ACTIVATION,Catalysis,,
GC-Catalysis-00360,GC-Protein-00360,GC-BiochemicalReaction-00360,ACTIVATION,Catalysis,,
GC-Catalysis-00361,GC-Protein-00361,GC-BiochemicalReaction-00361,ACTIVATION,Catalysis,,
GC-Catalysis-00362,GC-Protein-00362,GC-BiochemicalReaction-00362,ACTIVATION,Catalysis,,
GC-Catalysis-00363,GC-Protein-00363,GC-BiochemicalReaction-00363,ACTIVATION,Catalysis,,
GC-Catalysis-00364,GC-Protein-00364,GC-BiochemicalReaction-00364,ACTIVATION,Catalysis,,
GC-Catalysis-00365,GC-Protein-00365,GC-BiochemicalReaction-00365,ACTIVATION,Catalysis,,
GC-Catalysis-00366,GC-Protein-00366,GC-BiochemicalReaction-00366,ACTIVATION,Catalysis,,
GC-Catalysis-00367,GC-Protein-00367,GC-BiochemicalReaction-00367,ACTIVATION,Catalysis,,
GC-Catalysis-00368,GC-Protein-00368,GC-BiochemicalReaction-00368,ACTIVATION,Catalysis,,
GC-Catalysis-00369,GC-Protein-00369,GC-BiochemicalReaction-00369,ACTIVATION,Catalysis,,
GC-Catalysis-00370,GC-Protein-00370,GC-BiochemicalReaction-00370,ACTIVATION,Catalysis,,
GC-Catalysis-00371,GC-Protein-00371,GC-BiochemicalReaction-00371,ACTIVATION,Catalysis,,
GC-Catalysis-00372,GC-Protein-00372,GC-BiochemicalReaction-00372,ACTIVATION,Catalysis,,
GC-Catalysis-00373,GC-Protein-00373,GC-BiochemicalReaction-00373,ACTIVATION,Catalysis,,
GC-Catalysis-00374,GC-Protein-00374,GC-BiochemicalReaction-00374,ACTIVATION,Catalysis,,
GC-Catalysis-00375,GC-Protein-00375,GC-BiochemicalReaction-00375,ACTIVATION,Catalysis,,
GC-Catalysis-00376,GC-Protein-00376,GC-BiochemicalReaction-00376,ACTIVATION,Catalysis,,
GC-Catalysis-00377,GC-Protein-00377,GC-BiochemicalReaction-00377,ACTIVATION,Catalysis,,
GC-Catalysis-00378,GC-Protein-00378,GC-BiochemicalReaction-00378,ACTIVATION,Catalysis,,
GC-Catalysis-00379,GC-Protein-00379,GC-BiochemicalReaction-00379,ACTIVATION,Catalysis,,
GC-Catalysis-00380,GC-Protein-00380,GC-BiochemicalReaction-00380,ACTIVATION,Catalysis,,
GC-Catalysis-00381,GC-Protein-00381,GC-BiochemicalReaction-00381,ACTIVATION,Catalysis,,
GC-Catalysis-00382,GC-Protein-00382,GC-BiochemicalReaction-00382,ACTIVATION,Catalysis,,
GC-Catalysis-00383,GC-Protein-00383,GC-BiochemicalReaction-00383,ACTIVATION,Catalysis,,
GC-Catalysis-00384,GC-Protein-00384,GC-BiochemicalReaction-00384,ACTIVATION,Catalysis,,
GC-Catalysis-00385,GC-Protein-00385,GC-BiochemicalReaction-00385,ACTIVATION,Catalysis,,
GC-Catalysis-00386,GC-Protein-00386,GC-BiochemicalReaction-00386,ACTIVATION,Catalysis,,
GC-Catalysis-00387,GC-Protein-00387,GC-BiochemicalReaction-00387,ACTIVATION,Catalysis,,
GC-Catalysis-00388,GC-Protein-00388,GC-BiochemicalReaction-00388,ACTIVATION,Catalysis,,
GC-Catalysis-00389,GC-Protein-00389,GC-BiochemicalReaction-00389,ACTIVATION,Catalysis,,
GC-Catalysis-00390,GC-Protein-00390,GC-BiochemicalReaction-00390,ACTIVATION,Catalysis,,
GC-Catalysis-00391,GC-Protein-00391,GC-BiochemicalReaction-00391,ACTIVATION,Catalysis,,
GC-Catalysis-00392,GC-Protein-00392,GC-BiochemicalReaction-00392,ACTIVATION,Catalysis,,
GC-Catalysis-00393,GC-Protein-00393,GC-BiochemicalReaction-00393,ACTIVATION,Catalysis,,
GC-Catalysis-00394,GC-Protein-00394,GC-BiochemicalReaction-00394,ACTIVATION,Catalysis,,
GC-Catalysis-00395,GC-Protein-00395,GC-BiochemicalReaction-00395,ACTIVATION,Catalysis,,
GC-Catalysis-00396,GC-Protein-00396,GC-BiochemicalReaction-00396,ACTIVATION,Catalysis,,
GC-Catalysis-00397,GC-Protein-00397,GC-BiochemicalReaction-00397,ACTIVATION,Catalysis,,
GC-Catalysis-00398,GC-Protein-00398,GC-BiochemicalReaction-00398,ACTIVATION,Catalysis,,
GC-Catalysis-00399,GC-Protein-00399,GC-BiochemicalReaction-00399,ACTIVATION,Catalysis,,
GC-Catalysis-00400,GC-Protein-00400,GC-BiochemicalReaction-00400,ACTIVATION,Catalysis,,
GC-Catalysis-00401,GC-Protein-00401,GC-BiochemicalReaction-00401,ACTIVATION,Catalysis,,
GC-Catalysis-00402,GC-Protein-00402,GC-BiochemicalReaction-00402,ACTIVATION,Catalysis,,
GC-Catalysis-00403,GC-Protein-00403,GC-BiochemicalReaction-00403,ACTIVATION,Catalysis,,
GC-Catalysis-00404,GC-Protein-00404,GC-BiochemicalReaction-00404,ACTIVATION,Catalysis,,
GC-Catalysis-00405,GC-Protein-00405,GC-BiochemicalReaction-00405,ACTIVATION,Catalysis,,
GC-Catalysis-00406,GC-Protein-00406,GC-BiochemicalReaction-00406,ACTIVATION,Catalysis,,
GC-Catalysis-00407,GC-Protein-00407,GC-BiochemicalReaction-00407,ACTIVATION,Catalysis,,
GC-Catalysis-00408,GC-Protein-00408,GC-BiochemicalReaction-00408,ACTIVATION,Catalysis,,
GC-Catalysis-00409,GC-Protein-00409,GC-BiochemicalReaction-00409,ACTIVATION,Catalysis,,
GC-Catalysis-00410,GC-Protein-00410,GC-BiochemicalReaction-00410,ACTIVATION,Catalysis,,
GC-Catalysis-00411,GC-Protein-00411,GC-BiochemicalReaction-00411,ACTIVATION,Catalysis,,
GC-Catalysis-00412,GC-Protein-00412,GC-BiochemicalReaction-00412,ACTIVATION,Catalysis,,
GC-Catalysis-00413,GC-Protein-00413,GC-BiochemicalReaction-00413,ACTIVATION,Catalysis,,
GC-Catalysis-00414,GC-Protein-00414,GC-BiochemicalReaction-00414,ACTIVATION,Catalysis,,
GC-Catalysis-00415,GC-Protein-00415,GC-BiochemicalReaction-00415,ACTIVATION,Catalysis,,
GC-Catalysis-00416,GC-Protein-00416,GC-BiochemicalReaction-00416,ACTIVATION,Catalysis,,
GC-Catalysis-00417,GC-Protein-00417,GC-BiochemicalReaction-00417,ACTIVATION,Catalysis,,
GC-Catalysis-00418,GC-Protein-00418,GC-BiochemicalReaction-00418,ACTIVATION,Catalysis,,
GC-Catalysis-00419,GC-Protein-00419,GC-BiochemicalReaction-00419,ACTIVATION,Catalysis,,
GC-Catalysis-00420,GC-Protein-00420,GC-BiochemicalReaction-00420,ACTIVATION,Catalysis,,
GC-Catalysis-00421,GC-Protein-00421,GC-BiochemicalReaction-00421,ACTIVATION,Catalysis,,
GC-Catalysis-00422,GC-Protein-00422,GC-BiochemicalReaction-00422,ACTIVATION,Catalysis,,
GC-Catalysis-00423,GC-Protein-00423,GC-BiochemicalReaction-00423,ACTIVATION,Catalysis,,
GC-Catalysis-00424,GC-Protein-00424,GC-BiochemicalReaction-00424,ACTIVATION,Catalysis,,
GC-Catalysis-00425,GC-Protein-00425,GC-BiochemicalReaction-00425,ACTIVATION,Catalysis,,
GC-Catalysis-00426,GC-Protein-00426,GC-BiochemicalReaction-00426,ACTIVATION,Catalysis,,
GC-Catalysis-00427,GC-Protein-00427,GC-BiochemicalReaction-00427,ACTIVATION,Catalysis,,
GC-Catalysis-00428,GC-Protein-00428,GC-BiochemicalReaction-00428,ACTIVATION,Catalysis,,
GC-Catalysis-00429,GC-Protein-00429,GC-BiochemicalReaction-00429,ACTIVATION,Catalysis,,
GC-Catalysis-00430,GC-Protein-00430,GC-BiochemicalReaction-00430,ACTIVATION,Catalysis,,
GC-Catalysis-00431,GC-Protein-00431,GC-BiochemicalReaction-00431,ACTIVATION,Catalysis,,
GC-Catalysis-00432,GC-Protein-00432,GC-BiochemicalReaction-00432,ACTIVATION,Catalysis,,
GC-Catalysis-00433,GC-Protein-00433,GC-BiochemicalReaction-00433,ACTIVATION,Catalysis,,
GC-Catalysis-00434,GC-Protein-00434,GC-BiochemicalReaction-00434,ACTIVATION,Catalysis,,
GC-Catalysis-00435,GC-Protein-00435,GC-BiochemicalReaction-00435,ACTIVATION,Catalysis,,
GC-Catalysis-00436,GC-Protein-00436,GC-BiochemicalReaction-00436,ACTIVATION,Catalysis,,
GC-Catalysis-00437,GC-Protein-00437,GC-BiochemicalReaction-00437,ACTIVATION,Catalysis,,
GC-Catalysis-00438,GC-Protein-00438,GC-BiochemicalReaction-00438,ACTIVATION,Catalysis,,
GC-Catalysis-00439,GC-Protein-00439,GC-BiochemicalReaction-00439,ACTIVATION,Catalysis,,
GC-Catalysis-00440,GC-Protein-00440,GC-BiochemicalReaction-00440,ACTIVATION,Catalysis,,
GC-Catalysis-00441,GC-Protein-00441,GC-BiochemicalReaction-00441,ACTIVATION,Catalysis,,
GC-Catalysis-00442,GC-Protein-00442,GC-BiochemicalReaction-00442,ACTIVATION,Catalysis,,
GC-Catalysis-00443,GC-Protein-00443,GC-BiochemicalReaction-00443,ACTIVATION,Catalysis,,
GC-Catalysis-00444,GC-Protein-00444,GC-BiochemicalReaction-00444,ACTIVATION,Catalysis,,
GC-Catalysis-00445,GC-Protein-00445,GC-BiochemicalReaction-00445,ACTIVATION,Catalysis,,
GC-Catalysis-00446,GC-Protein-00446,GC-BiochemicalReaction-00446,ACTIVATION,Catalysis,,
GC-Catalysis-00447,GC-Protein-00447,GC-BiochemicalReaction-00447,ACTIVATION,Catalysis,,
GC-Catalysis-00448,GC-Protein-00448,GC-BiochemicalReaction-00448,ACTIVATION,Catalysis,,
GC-Catalysis-00449,GC-Protein-00449,GC-BiochemicalReaction-00449,ACTIVATION,Catalysis,,
GC-Catalysis-00450,GC-Protein-00450,GC-BiochemicalReaction-00450,ACTIVATION,Catalysis,,
GC-Catalysis-00451,GC-Protein-00451,GC-BiochemicalReaction-00451,ACTIVATION,Catalysis,,
GC-Catalysis-00452,GC-Protein-00452,GC-BiochemicalReaction-00452,ACTIVATION,Catalysis,,
GC-Catalysis-00453,GC-Protein-00453,GC-BiochemicalReaction-00453,ACTIVATION,Catalysis,,
GC-Catalysis-00454,GC-Protein-00454,GC-BiochemicalReaction-00454,ACTIVATION,Catalysis,,
GC-Catalysis-00455,GC-Protein-00455,GC-BiochemicalReaction-00455,ACTIVATION,Catalysis,,
GC-Catalysis-00456,GC-Protein-00456,GC-BiochemicalReaction-00456,ACTIVATION,Catalysis,,
GC-Catalysis-00457,GC-Protein-00457,GC-BiochemicalReaction-00457,ACTIVATION,Catalysis,,
GC-Catalysis-00458,GC-Protein-00458,GC-BiochemicalReaction-00458,ACTIVATION,Catalysis,,
GC-Catalysis-00459,GC-Protein-00459,GC-BiochemicalReaction-00459,ACTIVATION,Catalysis,,
GC-Catalysis-00460,GC-Protein-00460,GC-BiochemicalReaction-00460,ACTIVATION,Catalysis,,
GC-Catalysis-00461,GC-Protein-00461,GC-BiochemicalReaction-00461,ACTIVATION,Catalysis,,
GC-Catalysis-00462,GC-Protein-00462,GC-BiochemicalReaction-00462,ACTIVATION,Catalysis,,
GC-Catalysis-00463,GC-Protein-00463,GC-BiochemicalReaction-00463,ACTIVATION,Catalysis,,
GC-Catalysis-00464,GC-Protein-00464,GC-BiochemicalReaction-00464,ACTIVATION,Catalysis,,
GC-Catalysis-00465,GC-Protein-00465,GC-BiochemicalReaction-00465,ACTIVATION,Catalysis,,
GC-Catalysis-00466,GC-Protein-00466,GC-BiochemicalReaction-00466,ACTIVATION,Catalysis,,
GC-Catalysis-00467,GC-Protein-00467,GC-BiochemicalReaction-00467,ACTIVATION,Catalysis,,
GC-Catalysis-00468,GC-Protein-00468,GC-BiochemicalReaction-00468,ACTIVATION,Catalysis,,
GC-Catalysis-00469,GC-Protein-00469,GC-BiochemicalReaction-00469,ACTIVATION,Catalysis,,
GC-Catalysis-00470,GC-Protein-00470,GC-BiochemicalReaction-00470,ACTIVATION,Catalysis,,
GC-Catalysis-00471,GC-Protein-00471,GC-BiochemicalReaction-00471,ACTIVATION,Catalysis,,
GC-Catalysis-00472,GC-Protein-00472,GC-BiochemicalReaction-00472,ACTIVATION,Catalysis,,
GC-Catalysis-00473,GC-Protein-00473,GC-BiochemicalReaction-00473,ACTIVATION,Catalysis,,
GC-Catalysis-00474,GC-Protein-00474,GC-BiochemicalReaction-00474,ACTIVATION,Catalysis,,
GC-Catalysis-00475,GC-Protein-00475,GC-BiochemicalReaction-00475,ACTIVATION,Catalysis,,
GC-Catalysis-00476,GC-Protein-00476,GC-BiochemicalReaction-00476,ACTIVATION,Catalysis,,
GC-Catalysis-00477,GC-Protein-00477,GC-BiochemicalReaction-00477,ACTIVATION,Catalysis,,
GC-Catalysis-00478,GC-Protein-00478,GC-BiochemicalReaction-00478,ACTIVATION,Catalysis,,
GC-Catalysis-00479,GC-Protein-00479,GC-BiochemicalReaction-00479,ACTIVATION,Catalysis,,
GC-Catalysis-00480,GC-Protein-00480,GC-BiochemicalReaction-00480,ACTIVATION,Catalysis,,
GC-Catalysis-00481,GC-Protein-00481,GC-BiochemicalReaction-00481,ACTIVATION,Catalysis,,
GC-Catalysis-00482,GC-Protein-00482,GC-BiochemicalReaction-00482,ACTIVATION,Catalysis,,
GC-Catalysis-00483,GC-Protein-00483,GC-BiochemicalReaction-00483,ACTIVATION,Catalysis,,
GC-Catalysis-00484,GC-Protein-00484,GC-BiochemicalReaction-00484,ACTIVATION,Catalysis,,
GC-Catalysis-00485,GC-Protein-00485,GC-BiochemicalReaction-00485,ACTIVATION,Catalysis,,
GC-Catalysis-00486,GC-Protein-00486,GC-BiochemicalReaction-00486,ACTIVATION,Catalysis,,
GC-Catalysis-00487,GC-Protein-00487,GC-BiochemicalReaction-00487,ACTIVATION,Catalysis,,
GC-Catalysis-00488,GC-Protein-00488,GC-BiochemicalReaction-00488,ACTIVATION,Catalysis,,
GC-Catalysis-00489,GC-Protein-00489,GC-BiochemicalReaction-00489,ACTIVATION,Catalysis,,
GC-Catalysis-00490,GC-Protein-00490,GC-BiochemicalReaction-00490,ACTIVATION,Catalysis,,
GC-Catalysis-00491,GC-Protein-00491,GC-BiochemicalReaction-00491,ACTIVATION,Catalysis,,
GC-Catalysis-00492,GC-Protein-00492,GC-BiochemicalReaction-00492,ACTIVATION,Catalysis,,
GC-Catalysis-00493,GC-Protein-00493,GC-BiochemicalReaction-00493,ACTIVATION,Catalysis,,
GC-Catalysis-00494,GC-Protein-00494,GC-BiochemicalReaction-00494,ACTIVATION,Catalysis,,
GC-Catalysis-00495,GC-Protein-00495,GC-BiochemicalReaction-00495,ACTIVATION,Catalysis,,
GC-Catalysis-00496,GC-Protein-00496,GC-BiochemicalReaction-00496,ACTIVATION,Catalysis,,
GC-Catalysis-00497,GC-Protein-00497,GC-BiochemicalReaction-00497,ACTIVATION,Catalysis,,
GC-Catalysis-00498,GC-Protein-00498,GC-BiochemicalReaction-00498,ACTIVATION,Catalysis,,
GC-Catalysis-00499,GC-Protein-00499,GC-BiochemicalReaction-00499,ACTIVATION,Catalysis,,
GC-Catalysis-00500,GC-Protein-00500,GC-BiochemicalReaction-00500,ACTIVATION,Catalysis,,
GC-Catalysis-00501,GC-Protein-00501,GC-BiochemicalReaction-00501,ACTIVATION,Catalysis,,
GC-Catalysis-00502,GC-Protein-00502,GC-BiochemicalReaction-00502,ACTIVATION,Catalysis,,
GC-Catalysis-00503,GC-Protein-00503,GC-BiochemicalReaction-00503,ACTIVATION,Catalysis,,
GC-Catalysis-00504,GC-Protein-00504,GC-BiochemicalReaction-00504,ACTIVATION,Catalysis,,
GC-Catalysis-00505,GC-Protein-00505,GC-BiochemicalReaction-00505,ACTIVATION,Catalysis,,
GC-Catalysis-00506,GC-Protein-00506,GC-BiochemicalReaction-00506,ACTIVATION,Catalysis,,
GC-Catalysis-00507,GC-Protein-00507,GC-BiochemicalReaction-00507,ACTIVATION,Catalysis,,
GC-Catalysis-00508,GC-Protein-00508,GC-BiochemicalReaction-00508,ACTIVATION,Catalysis,,
GC-Catalysis-00509,GC-Protein-00509,GC-BiochemicalReaction-00509,ACTIVATION,Catalysis,,
GC-Catalysis-00510,GC-Protein-00510,GC-BiochemicalReaction-00510,ACTIVATION,Catalysis,,
GC-Catalysis-00511,GC-Protein-00511,GC-BiochemicalReaction-00511,ACTIVATION,Catalysis,,
GC-Catalysis-00512,GC-Protein-00512,GC-BiochemicalReaction-00512,ACTIVATION,Catalysis,,
GC-Catalysis-00513,GC-Protein-00513,GC-BiochemicalReaction-00513,ACTIVATION,Catalysis,,
GC-Catalysis-00514,GC-Protein-00514,GC-BiochemicalReaction-00514,ACTIVATION,Catalysis,,
GC-Catalysis-00515,GC-Protein-00515,GC-BiochemicalReaction-00515,ACTIVATION,Catalysis,,
GC-Catalysis-00516,GC-Protein-00516,GC-BiochemicalReaction-00516,ACTIVATION,Catalysis,,
GC-Catalysis-00517,GC-Protein-00517,GC-BiochemicalReaction-00517,ACTIVATION,Catalysis,,
GC-Catalysis-00518,GC-Protein-00518,GC-BiochemicalReaction-00518,ACTIVATION,Catalysis,,
GC-Catalysis-00519,GC-Protein-00519,GC-BiochemicalReaction-00519,ACTIVATION,Catalysis,,
GC-Catalysis-00520,GC-Protein-00520,GC-BiochemicalReaction-00520,ACTIVATION,Catalysis,,
GC-Catalysis-00521,GC-Protein-00521,GC-BiochemicalReaction-00521,ACTIVATION,Catalysis,,
GC-Catalysis-00522,GC-Protein-00522,GC-BiochemicalReaction-00522,ACTIVATION,Catalysis,,
GC-Catalysis-00523,GC-Protein-00523,GC-BiochemicalReaction-00523,ACTIVATION,Catalysis,,
GC-Catalysis-00524,GC-Protein-00524,GC-BiochemicalReaction-00524,ACTIVATION,Catalysis,,
GC-Catalysis-00525,GC-Protein-00525,GC-BiochemicalReaction-00525,ACTIVATION,Catalysis,,
GC-Catalysis-00526,GC-Protein-00526,GC-BiochemicalReaction-00526,ACTIVATION,Catalysis,,
GC-Catalysis-00527,GC-Protein-00527,GC-BiochemicalReaction-00527,ACTIVATION,Catalysis,,
GC-Catalysis-00528,GC-Protein-00528,GC-BiochemicalReaction-00528,ACTIVATION,Catalysis,,
GC-Catalysis-00529,GC-Protein-00529,GC-BiochemicalReaction-00529,ACTIVATION,Catalysis,,
GC-Catalysis-00530,GC-Protein-00530,GC-BiochemicalReaction-00530,ACTIVATION,Catalysis,,
GC-Catalysis-00531,GC-Protein-00531,GC-BiochemicalReaction-00531,ACTIVATION,Catalysis,,
GC-Catalysis-00532,GC-Protein-00532,GC-BiochemicalReaction-00532,ACTIVATION,Catalysis,,
GC-Catalysis-00533,GC-Protein-00533,GC-BiochemicalReaction-00533,ACTIVATION,Catalysis,,
GC-Catalysis-00534,GC-Protein-00534,GC-BiochemicalReaction-00534,ACTIVATION,Catalysis,,
GC-Catalysis-00535,GC-Protein-00535,GC-BiochemicalReaction-00535,ACTIVATION,Catalysis,,
GC-Catalysis-00536,GC-Protein-00536,GC-BiochemicalReaction-00536,ACTIVATION,Catalysis,,
GC-Catalysis-00537,GC-Protein-00537,GC-BiochemicalReaction-00537,ACTIVATION,Catalysis,,
GC-Catalysis-00538,GC-Protein-00538,GC-BiochemicalReaction-00538,ACTIVATION,Catalysis,,
GC-Catalysis-00539,GC-Protein-00539,GC-BiochemicalReaction-00539,ACTIVATION,Catalysis,,
GC-Catalysis-00540,GC-Protein-00540,GC-BiochemicalReaction-00540,ACTIVATION,Catalysis,,
GC-Catalysis-00541,GC-Protein-00541,GC-BiochemicalReaction-00541,ACTIVATION,Catalysis,,
GC-Catalysis-00542,GC-Protein-00542,GC-BiochemicalReaction-00542,ACTIVATION,Catalysis,,
GC-Catalysis-00543,GC-Protein-00543,GC-BiochemicalReaction-00543,ACTIVATION,Catalysis,,
GC-Catalysis-00544,GC-Protein-00544,GC-BiochemicalReaction-00544,ACTIVATION,Catalysis,,
GC-Catalysis-00545,GC-Protein-00545,GC-BiochemicalReaction-00545,ACTIVATION,Catalysis,,
GC-Catalysis-00546,GC-Protein-00546,GC-BiochemicalReaction-00546,ACTIVATION,Catalysis,,
GC-Catalysis-00547,GC-Protein-00547,GC-BiochemicalReaction-00547,ACTIVATION,Catalysis,,
GC-Catalysis-00548,GC-Protein-00548,GC-BiochemicalReaction-00548,ACTIVATION,Catalysis,,
GC-Catalysis-00549,GC-Protein-00549,GC-BiochemicalReaction-00549,ACTIVATION,Catalysis,,
GC-Catalysis-00550,GC-Protein-00550,GC-BiochemicalReaction-00550,ACTIVATION,Catalysis,,
GC-Catalysis-00551,GC-Protein-00551,GC-BiochemicalReaction-00551,ACTIVATION,Catalysis,,
GC-Catalysis-00552,GC-Protein-00552,GC-BiochemicalReaction-00552,ACTIVATION,Catalysis,,
GC-Catalysis-00553,GC-Protein-00553,GC-BiochemicalReaction-00553,ACTIVATION,Catalysis,,
GC-Catalysis-00554,GC-Protein-00554,GC-BiochemicalReaction-00554,ACTIVATION,Catalysis,,
GC-Catalysis-00555,GC-Protein-00555,GC-BiochemicalReaction-00555,ACTIVATION,Catalysis,,
GC-Catalysis-00556,GC-Protein-00556,GC-BiochemicalReaction-00556,ACTIVATION,Catalysis,,
GC-Catalysis-00557,GC-Protein-00557,GC-BiochemicalReaction-00557,ACTIVATION,Catalysis,,
