Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,031011,1942,03,31,,,
IDCJAC0010,031011,1942,04,01,,,
IDCJAC0010,031011,1942,04,02,,,
IDCJAC0010,031011,1942,04,03,,,
IDCJAC0010,031011,1942,04,04,,,
IDCJAC0010,031011,1942,04,05,,,
IDCJAC0010,031011,1942,04,06,,,
IDCJAC0010,031011,1942,04,07,,,
IDCJAC0010,031011,1942,04,08,,,
IDCJAC0010,031011,1942,04,09,,,
IDCJAC0010,031011,1942,04,10,,,
IDCJAC0010,031011,1942,04,11,,,
IDCJAC0010,031011,1942,04,12,,,
IDCJAC0010,031011,1942,04,13,,,
IDCJAC0010,031011,1942,04,14,,,
IDCJAC0010,031011,1942,04,15,,,
IDCJAC0010,031011,1942,04,16,,,
IDCJAC0010,031011,1942,04,17,,,
IDCJAC0010,031011,1942,04,18,,,
IDCJAC0010,031011,1942,04,19,,,
IDCJAC0010,031011,1942,04,20,,,
IDCJAC0010,031011,1942,04,21,,,
IDCJAC0010,031011,1942,04,22,,,
IDCJAC0010,031011,1942,04,23,,,
IDCJAC0010,031011,1942,04,24,,,
IDCJAC0010,031011,1942,04,25,,,
IDCJAC0010,031011,1942,04,26,,,
IDCJAC0010,031011,1942,04,27,,,
IDCJAC0010,031011,1942,04,28,,,
IDCJAC0010,031011,1942,04,29,,,
IDCJAC0010,031011,1942,04,30,,,
IDCJAC0010,031011,1942,05,01,,,
IDCJAC0010,031011,1942,05,02,,,
IDCJAC0010,031011,1942,05,03,,,
IDCJAC0010,031011,1942,05,04,,,
IDCJAC0010,031011,1942,05,05,,,
IDCJAC0010,031011,1942,05,06,,,
IDCJAC0010,031011,1942,05,07,,,
IDCJAC0010,031011,1942,05,08,,,
IDCJAC0010,031011,1942,05,09,,,
IDCJAC0010,031011,1942,05,10,,,
IDCJAC0010,031011,1942,05,11,,,
IDCJAC0010,031011,1942,05,12,,,
IDCJAC0010,031011,1942,05,13,,,
IDCJAC0010,031011,1942,05,14,,,
IDCJAC0010,031011,1942,05,15,,,
IDCJAC0010,031011,1942,05,16,,,
IDCJAC0010,031011,1942,05,17,,,
IDCJAC0010,031011,1942,05,18,,,
IDCJAC0010,031011,1942,05,19,,,
IDCJAC0010,031011,1942,05,20,,,
IDCJAC0010,031011,1942,05,21,,,
IDCJAC0010,031011,1942,05,22,,,
IDCJAC0010,031011,1942,05,23,,,
IDCJAC0010,031011,1942,05,24,,,
IDCJAC0010,031011,1942,05,25,,,
IDCJAC0010,031011,1942,05,26,,,
IDCJAC0010,031011,1942,05,27,,,
IDCJAC0010,031011,1942,05,28,,,
IDCJAC0010,031011,1942,05,29,,,
IDCJAC0010,031011,1942,05,30,,,
IDCJAC0010,031011,1942,05,31,,,
IDCJAC0010,031011,1942,06,01,,,
IDCJAC0010,031011,1942,06,02,,,
IDCJAC0010,031011,1942,06,03,,,
IDCJAC0010,031011,1942,06,04,,,
IDCJAC0010,031011,1942,06,05,,,
IDCJAC0010,031011,1942,06,06,,,
IDCJAC0010,031011,1942,06,07,,,
IDCJAC0010,031011,1942,06,08,,,
IDCJAC0010,031011,1942,06,09,,,
IDCJAC0010,031011,1942,06,10,,,
IDCJAC0010,031011,1942,06,11,,,
IDCJAC0010,031011,1942,06,12,,,
IDCJAC0010,031011,1942,06,13,,,
IDCJAC0010,031011,1942,06,14,,,
IDCJAC0010,031011,1942,06,15,,,
IDCJAC0010,031011,1942,06,16,,,
IDCJAC0010,031011,1942,06,17,,,
IDCJAC0010,031011,1942,06,18,,,
IDCJAC0010,031011,1942,06,19,,,
IDCJAC0010,031011,1942,06,20,,,
IDCJAC0010,031011,1942,06,21,,,
IDCJAC0010,031011,1942,06,22,,,
IDCJAC0010,031011,1942,06,23,,,
IDCJAC0010,031011,1942,06,24,,,
IDCJAC0010,031011,1942,06,25,,,
IDCJAC0010,031011,1942,06,26,,,
IDCJAC0010,031011,1942,06,27,,,
IDCJAC0010,031011,1942,06,28,,,
IDCJAC0010,031011,1942,06,29,,,
IDCJAC0010,031011,1942,06,30,,,
IDCJAC0010,031011,1942,07,01,,,
IDCJAC0010,031011,1942,07,02,,,
IDCJAC0010,031011,1942,07,03,,,
IDCJAC0010,031011,1942,07,04,,,
IDCJAC0010,031011,1942,07,05,,,
IDCJAC0010,031011,1942,07,06,,,
IDCJAC0010,031011,1942,07,07,,,
IDCJAC0010,031011,1942,07,08,,,
IDCJAC0010,031011,1942,07,09,,,
IDCJAC0010,031011,1942,07,10,,,
IDCJAC0010,031011,1942,07,11,,,
IDCJAC0010,031011,1942,07,12,,,
IDCJAC0010,031011,1942,07,13,,,
IDCJAC0010,031011,1942,07,14,,,
IDCJAC0010,031011,1942,07,15,,,
IDCJAC0010,031011,1942,07,16,,,
IDCJAC0010,031011,1942,07,17,,,
IDCJAC0010,031011,1942,07,18,,,
IDCJAC0010,031011,1942,07,19,,,
IDCJAC0010,031011,1942,07,20,,,
IDCJAC0010,031011,1942,07,21,,,
IDCJAC0010,031011,1942,07,22,,,
IDCJAC0010,031011,1942,07,23,,,
IDCJAC0010,031011,1942,07,24,,,
IDCJAC0010,031011,1942,07,25,,,
IDCJAC0010,031011,1942,07,26,,,
IDCJAC0010,031011,1942,07,27,,,
IDCJAC0010,031011,1942,07,28,,,
IDCJAC0010,031011,1942,07,29,,,
IDCJAC0010,031011,1942,07,30,,,
IDCJAC0010,031011,1942,07,31,,,
IDCJAC0010,031011,1942,08,01,,,
IDCJAC0010,031011,1942,08,02,,,
IDCJAC0010,031011,1942,08,03,,,
IDCJAC0010,031011,1942,08,04,,,
IDCJAC0010,031011,1942,08,05,,,
IDCJAC0010,031011,1942,08,06,,,
IDCJAC0010,031011,1942,08,07,,,
IDCJAC0010,031011,1942,08,08,,,
IDCJAC0010,031011,1942,08,09,,,
IDCJAC0010,031011,1942,08,10,,,
IDCJAC0010,031011,1942,08,11,,,
IDCJAC0010,031011,1942,08,12,,,
IDCJAC0010,031011,1942,08,13,,,
IDCJAC0010,031011,1942,08,14,,,
IDCJAC0010,031011,1942,08,15,,,
IDCJAC0010,031011,1942,08,16,,,
IDCJAC0010,031011,1942,08,17,,,
IDCJAC0010,031011,1942,08,18,,,
IDCJAC0010,031011,1942,08,19,,,
IDCJAC0010,031011,1942,08,20,,,
IDCJAC0010,031011,1942,08,21,,,
IDCJAC0010,031011,1942,08,22,,,
IDCJAC0010,031011,1942,08,23,,,
IDCJAC0010,031011,1942,08,24,,,
IDCJAC0010,031011,1942,08,25,,,
IDCJAC0010,031011,1942,08,26,,,
IDCJAC0010,031011,1942,08,27,,,
IDCJAC0010,031011,1942,08,28,,,
IDCJAC0010,031011,1942,08,29,,,
IDCJAC0010,031011,1942,08,30,,,
IDCJAC0010,031011,1942,08,31,,,
IDCJAC0010,031011,1942,09,01,,,
IDCJAC0010,031011,1942,09,02,,,
IDCJAC0010,031011,1942,09,03,,,
IDCJAC0010,031011,1942,09,04,,,
IDCJAC0010,031011,1942,09,05,,,
IDCJAC0010,031011,1942,09,06,,,
IDCJAC0010,031011,1942,09,07,,,
IDCJAC0010,031011,1942,09,08,,,
IDCJAC0010,031011,1942,09,09,,,
IDCJAC0010,031011,1942,09,10,,,
IDCJAC0010,031011,1942,09,11,,,
IDCJAC0010,031011,1942,09,12,,,
IDCJAC0010,031011,1942,09,13,,,
IDCJAC0010,031011,1942,09,14,,,
IDCJAC0010,031011,1942,09,15,,,
IDCJAC0010,031011,1942,09,16,,,
IDCJAC0010,031011,1942,09,17,,,
IDCJAC0010,031011,1942,09,18,,,
IDCJAC0010,031011,1942,09,19,,,
IDCJAC0010,031011,1942,09,20,,,
IDCJAC0010,031011,1942,09,21,,,
IDCJAC0010,031011,1942,09,22,,,
IDCJAC0010,031011,1942,09,23,,,
IDCJAC0010,031011,1942,09,24,,,
IDCJAC0010,031011,1942,09,25,,,
IDCJAC0010,031011,1942,09,26,,,
IDCJAC0010,031011,1942,09,27,,,
IDCJAC0010,031011,1942,09,28,,,
IDCJAC0010,031011,1942,09,29,,,
IDCJAC0010,031011,1942,09,30,,,
IDCJAC0010,031011,1942,10,01,,,
IDCJAC0010,031011,1942,10,02,,,
IDCJAC0010,031011,1942,10,03,,,
IDCJAC0010,031011,1942,10,04,,,
IDCJAC0010,031011,1942,10,05,,,
IDCJAC0010,031011,1942,10,06,,,
IDCJAC0010,031011,1942,10,07,,,
IDCJAC0010,031011,1942,10,08,,,
IDCJAC0010,031011,1942,10,09,,,
IDCJAC0010,031011,1942,10,10,,,
IDCJAC0010,031011,1942,10,11,,,
IDCJAC0010,031011,1942,10,12,,,
IDCJAC0010,031011,1942,10,13,,,
IDCJAC0010,031011,1942,10,14,,,
IDCJAC0010,031011,1942,10,15,,,
IDCJAC0010,031011,1942,10,16,,,
IDCJAC0010,031011,1942,10,17,,,
IDCJAC0010,031011,1942,10,18,,,
IDCJAC0010,031011,1942,10,19,,,
IDCJAC0010,031011,1942,10,20,,,
IDCJAC0010,031011,1942,10,21,,,
IDCJAC0010,031011,1942,10,22,30.0,1,N
IDCJAC0010,031011,1942,10,23,30.0,1,Y
IDCJAC0010,031011,1942,10,24,28.3,1,Y
IDCJAC0010,031011,1942,10,25,,,
IDCJAC0010,031011,1942,10,26,29.7,1,N
IDCJAC0010,031011,1942,10,27,29.4,1,Y
IDCJAC0010,031011,1942,10,28,30.0,1,Y
IDCJAC0010,031011,1942,10,29,28.3,1,Y
IDCJAC0010,031011,1942,10,30,28.3,1,Y
IDCJAC0010,031011,1942,10,31,28.6,1,Y
IDCJAC0010,031011,1942,11,01,30.0,1,Y
IDCJAC0010,031011,1942,11,02,27.8,1,Y
IDCJAC0010,031011,1942,11,03,28.3,1,Y
IDCJAC0010,031011,1942,11,04,29.0,1,Y
IDCJAC0010,031011,1942,11,05,29.1,1,Y
IDCJAC0010,031011,1942,11,06,28.3,1,Y
IDCJAC0010,031011,1942,11,07,28.6,1,Y
IDCJAC0010,031011,1942,11,08,30.4,1,Y
IDCJAC0010,031011,1942,11,09,30.7,1,Y
IDCJAC0010,031011,1942,11,10,29.4,1,Y
IDCJAC0010,031011,1942,11,11,29.8,1,Y
IDCJAC0010,031011,1942,11,12,30.9,1,Y
IDCJAC0010,031011,1942,11,13,30.7,1,Y
IDCJAC0010,031011,1942,11,14,29.8,1,Y
IDCJAC0010,031011,1942,11,15,30.9,1,Y
IDCJAC0010,031011,1942,11,16,31.4,1,Y
IDCJAC0010,031011,1942,11,17,31.3,1,Y
IDCJAC0010,031011,1942,11,18,30.9,1,Y
IDCJAC0010,031011,1942,11,19,29.6,1,Y
IDCJAC0010,031011,1942,11,20,30.4,1,Y
IDCJAC0010,031011,1942,11,21,28.3,1,Y
IDCJAC0010,031011,1942,11,22,28.6,1,Y
IDCJAC0010,031011,1942,11,23,28.9,1,Y
IDCJAC0010,031011,1942,11,24,,,
IDCJAC0010,031011,1942,11,25,34.0,1,N
IDCJAC0010,031011,1942,11,26,30.6,1,Y
IDCJAC0010,031011,1942,11,27,30.1,1,Y
IDCJAC0010,031011,1942,11,28,30.6,1,Y
IDCJAC0010,031011,1942,11,29,30.7,1,Y
IDCJAC0010,031011,1942,11,30,31.3,1,Y
IDCJAC0010,031011,1942,12,01,29.9,1,Y
IDCJAC0010,031011,1942,12,02,32.3,1,Y
IDCJAC0010,031011,1942,12,03,30.8,1,Y
IDCJAC0010,031011,1942,12,04,29.6,1,Y
IDCJAC0010,031011,1942,12,05,30.3,1,Y
IDCJAC0010,031011,1942,12,06,27.6,1,Y
IDCJAC0010,031011,1942,12,07,27.6,1,Y
IDCJAC0010,031011,1942,12,08,27.5,1,Y
IDCJAC0010,031011,1942,12,09,28.8,1,Y
IDCJAC0010,031011,1942,12,10,29.7,1,Y
IDCJAC0010,031011,1942,12,11,30.3,1,Y
IDCJAC0010,031011,1942,12,12,29.9,1,Y
IDCJAC0010,031011,1942,12,13,30.6,1,Y
IDCJAC0010,031011,1942,12,14,31.4,1,Y
IDCJAC0010,031011,1942,12,15,29.3,1,Y
IDCJAC0010,031011,1942,12,16,26.1,1,Y
IDCJAC0010,031011,1942,12,17,23.9,1,Y
IDCJAC0010,031011,1942,12,18,27.8,1,Y
IDCJAC0010,031011,1942,12,19,29.9,1,Y
IDCJAC0010,031011,1942,12,20,30.0,1,Y
IDCJAC0010,031011,1942,12,21,30.7,1,Y
IDCJAC0010,031011,1942,12,22,29.3,1,Y
IDCJAC0010,031011,1942,12,23,30.0,1,Y
IDCJAC0010,031011,1942,12,24,31.4,1,Y
IDCJAC0010,031011,1942,12,25,28.2,1,Y
IDCJAC0010,031011,1942,12,26,27.8,1,Y
IDCJAC0010,031011,1942,12,27,28.6,1,Y
IDCJAC0010,031011,1942,12,28,29.7,1,Y
IDCJAC0010,031011,1942,12,29,30.4,1,Y
IDCJAC0010,031011,1942,12,30,33.5,1,Y
IDCJAC0010,031011,1942,12,31,36.6,1,Y
IDCJAC0010,031011,1943,01,01,32.7,1,Y
IDCJAC0010,031011,1943,01,02,32.1,1,Y
IDCJAC0010,031011,1943,01,03,28.6,1,Y
IDCJAC0010,031011,1943,01,04,30.1,1,Y
IDCJAC0010,031011,1943,01,05,32.0,1,Y
IDCJAC0010,031011,1943,01,06,31.6,1,Y
IDCJAC0010,031011,1943,01,07,30.0,1,Y
IDCJAC0010,031011,1943,01,08,30.7,1,Y
IDCJAC0010,031011,1943,01,09,31.1,1,Y
IDCJAC0010,031011,1943,01,10,28.7,1,Y
IDCJAC0010,031011,1943,01,11,29.6,1,Y
IDCJAC0010,031011,1943,01,12,29.7,1,Y
IDCJAC0010,031011,1943,01,13,29.6,1,Y
IDCJAC0010,031011,1943,01,14,30.3,1,Y
IDCJAC0010,031011,1943,01,15,30.8,1,Y
IDCJAC0010,031011,1943,01,16,33.3,1,Y
IDCJAC0010,031011,1943,01,17,32.7,1,Y
IDCJAC0010,031011,1943,01,18,32.0,1,Y
IDCJAC0010,031011,1943,01,19,,,
IDCJAC0010,031011,1943,01,20,31.3,1,N
IDCJAC0010,031011,1943,01,21,32.6,1,Y
IDCJAC0010,031011,1943,01,22,32.8,1,Y
IDCJAC0010,031011,1943,01,23,31.4,1,Y
IDCJAC0010,031011,1943,01,24,32.0,1,Y
IDCJAC0010,031011,1943,01,25,32.2,1,Y
IDCJAC0010,031011,1943,01,26,29.4,1,Y
IDCJAC0010,031011,1943,01,27,28.3,1,Y
IDCJAC0010,031011,1943,01,28,30.2,1,Y
IDCJAC0010,031011,1943,01,29,30.4,1,Y
IDCJAC0010,031011,1943,01,30,30.4,1,Y
IDCJAC0010,031011,1943,01,31,31.6,1,Y
IDCJAC0010,031011,1943,02,01,31.6,1,Y
IDCJAC0010,031011,1943,02,02,,,
IDCJAC0010,031011,1943,02,03,29.6,1,N
IDCJAC0010,031011,1943,02,04,30.0,1,Y
IDCJAC0010,031011,1943,02,05,30.7,1,Y
IDCJAC0010,031011,1943,02,06,32.2,1,Y
IDCJAC0010,031011,1943,02,07,32.8,1,Y
IDCJAC0010,031011,1943,02,08,32.8,1,Y
IDCJAC0010,031011,1943,02,09,26.6,1,Y
IDCJAC0010,031011,1943,02,10,27.4,1,Y
IDCJAC0010,031011,1943,02,11,29.6,1,Y
IDCJAC0010,031011,1943,02,12,28.7,1,Y
IDCJAC0010,031011,1943,02,13,30.4,1,Y
IDCJAC0010,031011,1943,02,14,29.8,1,Y
IDCJAC0010,031011,1943,02,15,29.8,1,Y
IDCJAC0010,031011,1943,02,16,31.1,1,Y
IDCJAC0010,031011,1943,02,17,29.9,1,Y
IDCJAC0010,031011,1943,02,18,29.9,1,Y
IDCJAC0010,031011,1943,02,19,30.7,1,Y
IDCJAC0010,031011,1943,02,20,30.0,1,Y
IDCJAC0010,031011,1943,02,21,28.9,1,Y
IDCJAC0010,031011,1943,02,22,29.9,1,Y
IDCJAC0010,031011,1943,02,23,28.8,1,Y
IDCJAC0010,031011,1943,02,24,29.8,1,Y
IDCJAC0010,031011,1943,02,25,,,
IDCJAC0010,031011,1943,02,26,26.0,1,N
IDCJAC0010,031011,1943,02,27,26.1,1,Y
IDCJAC0010,031011,1943,02,28,28.4,1,Y
IDCJAC0010,031011,1943,03,01,29.7,1,Y
IDCJAC0010,031011,1943,03,02,30.7,1,Y
IDCJAC0010,031011,1943,03,03,31.3,1,Y
IDCJAC0010,031011,1943,03,04,31.7,1,Y
IDCJAC0010,031011,1943,03,05,31.1,1,Y
IDCJAC0010,031011,1943,03,06,29.7,1,Y
IDCJAC0010,031011,1943,03,07,30.7,1,Y
IDCJAC0010,031011,1943,03,08,29.4,1,Y
IDCJAC0010,031011,1943,03,09,29.1,1,Y
IDCJAC0010,031011,1943,03,10,29.4,1,Y
IDCJAC0010,031011,1943,03,11,29.6,1,Y
IDCJAC0010,031011,1943,03,12,30.0,1,Y
IDCJAC0010,031011,1943,03,13,28.6,1,Y
IDCJAC0010,031011,1943,03,14,30.2,1,Y
IDCJAC0010,031011,1943,03,15,30.4,1,Y
IDCJAC0010,031011,1943,03,16,30.6,1,Y
IDCJAC0010,031011,1943,03,17,28.9,1,Y
IDCJAC0010,031011,1943,03,18,29.4,1,Y
IDCJAC0010,031011,1943,03,19,29.3,1,Y
IDCJAC0010,031011,1943,03,20,29.5,1,Y
IDCJAC0010,031011,1943,03,21,30.0,1,Y
IDCJAC0010,031011,1943,03,22,25.1,1,Y
IDCJAC0010,031011,1943,03,23,27.4,1,Y
IDCJAC0010,031011,1943,03,24,28.9,1,Y
IDCJAC0010,031011,1943,03,25,30.1,1,Y
IDCJAC0010,031011,1943,03,26,29.1,1,Y
IDCJAC0010,031011,1943,03,27,30.6,1,Y
IDCJAC0010,031011,1943,03,28,30.1,1,Y
IDCJAC0010,031011,1943,03,29,30.7,1,Y
IDCJAC0010,031011,1943,03,30,30.1,1,Y
IDCJAC0010,031011,1943,03,31,30.0,1,Y
IDCJAC0010,031011,1943,04,01,29.3,1,Y
IDCJAC0010,031011,1943,04,02,30.0,1,Y
IDCJAC0010,031011,1943,04,03,29.2,1,Y
IDCJAC0010,031011,1943,04,04,28.8,1,Y
IDCJAC0010,031011,1943,04,05,27.8,1,Y
IDCJAC0010,031011,1943,04,06,29.3,1,Y
IDCJAC0010,031011,1943,04,07,29.5,1,Y
IDCJAC0010,031011,1943,04,08,30.3,1,Y
IDCJAC0010,031011,1943,04,09,30.0,1,Y
IDCJAC0010,031011,1943,04,10,29.2,1,Y
IDCJAC0010,031011,1943,04,11,30.6,1,Y
IDCJAC0010,031011,1943,04,12,30.1,1,Y
IDCJAC0010,031011,1943,04,13,30.4,1,Y
IDCJAC0010,031011,1943,04,14,30.4,1,Y
IDCJAC0010,031011,1943,04,15,30.7,1,Y
IDCJAC0010,031011,1943,04,16,30.9,1,Y
IDCJAC0010,031011,1943,04,17,29.3,1,Y
IDCJAC0010,031011,1943,04,18,29.4,1,Y
IDCJAC0010,031011,1943,04,19,29.3,1,Y
IDCJAC0010,031011,1943,04,20,30.0,1,Y
IDCJAC0010,031011,1943,04,21,31.2,1,Y
IDCJAC0010,031011,1943,04,22,30.1,1,Y
IDCJAC0010,031011,1943,04,23,30.0,1,Y
IDCJAC0010,031011,1943,04,24,30.7,1,Y
IDCJAC0010,031011,1943,04,25,27.8,1,Y
IDCJAC0010,031011,1943,04,26,27.9,1,Y
IDCJAC0010,031011,1943,04,27,27.2,1,Y
IDCJAC0010,031011,1943,04,28,28.0,1,Y
IDCJAC0010,031011,1943,04,29,27.9,1,Y
IDCJAC0010,031011,1943,04,30,28.7,1,Y
IDCJAC0010,031011,1943,05,01,28.5,1,Y
IDCJAC0010,031011,1943,05,02,28.4,1,Y
IDCJAC0010,031011,1943,05,03,28.3,1,Y
IDCJAC0010,031011,1943,05,04,27.8,1,Y
IDCJAC0010,031011,1943,05,05,28.7,1,Y
IDCJAC0010,031011,1943,05,06,27.6,1,Y
IDCJAC0010,031011,1943,05,07,28.2,1,Y
IDCJAC0010,031011,1943,05,08,26.6,1,Y
IDCJAC0010,031011,1943,05,09,26.7,1,Y
IDCJAC0010,031011,1943,05,10,26.8,1,Y
IDCJAC0010,031011,1943,05,11,26.6,1,Y
IDCJAC0010,031011,1943,05,12,27.2,1,Y
IDCJAC0010,031011,1943,05,13,28.3,1,Y
IDCJAC0010,031011,1943,05,14,28.6,1,Y
IDCJAC0010,031011,1943,05,15,28.9,1,Y
IDCJAC0010,031011,1943,05,16,29.2,1,Y
IDCJAC0010,031011,1943,05,17,27.9,1,Y
IDCJAC0010,031011,1943,05,18,24.6,1,Y
IDCJAC0010,031011,1943,05,19,26.2,1,Y
IDCJAC0010,031011,1943,05,20,27.5,1,Y
IDCJAC0010,031011,1943,05,21,27.9,1,Y
IDCJAC0010,031011,1943,05,22,27.7,1,Y
IDCJAC0010,031011,1943,05,23,27.1,1,Y
IDCJAC0010,031011,1943,05,24,27.4,1,Y
IDCJAC0010,031011,1943,05,25,26.6,1,Y
IDCJAC0010,031011,1943,05,26,26.9,1,Y
IDCJAC0010,031011,1943,05,27,26.0,1,Y
IDCJAC0010,031011,1943,05,28,25.0,1,Y
IDCJAC0010,031011,1943,05,29,26.8,1,Y
IDCJAC0010,031011,1943,05,30,26.9,1,Y
IDCJAC0010,031011,1943,05,31,27.8,1,Y
IDCJAC0010,031011,1943,06,01,27.4,1,Y
IDCJAC0010,031011,1943,06,02,22.2,1,Y
IDCJAC0010,031011,1943,06,03,24.0,1,Y
IDCJAC0010,031011,1943,06,04,26.1,1,Y
IDCJAC0010,031011,1943,06,05,22.2,1,Y
IDCJAC0010,031011,1943,06,06,25.0,1,Y
IDCJAC0010,031011,1943,06,07,26.3,1,Y
IDCJAC0010,031011,1943,06,08,25.9,1,Y
IDCJAC0010,031011,1943,06,09,25.7,1,Y
IDCJAC0010,031011,1943,06,10,26.2,1,Y
IDCJAC0010,031011,1943,06,11,23.9,1,Y
IDCJAC0010,031011,1943,06,12,27.3,1,Y
IDCJAC0010,031011,1943,06,13,26.2,1,Y
IDCJAC0010,031011,1943,06,14,27.9,1,Y
IDCJAC0010,031011,1943,06,15,26.3,1,Y
IDCJAC0010,031011,1943,06,16,25.1,1,Y
IDCJAC0010,031011,1943,06,17,23.7,1,Y
IDCJAC0010,031011,1943,06,18,24.0,1,Y
IDCJAC0010,031011,1943,06,19,24.1,1,Y
IDCJAC0010,031011,1943,06,20,24.4,1,Y
IDCJAC0010,031011,1943,06,21,24.9,1,Y
IDCJAC0010,031011,1943,06,22,24.9,1,Y
IDCJAC0010,031011,1943,06,23,24.2,1,Y
IDCJAC0010,031011,1943,06,24,23.7,1,Y
IDCJAC0010,031011,1943,06,25,22.6,1,Y
IDCJAC0010,031011,1943,06,26,26.1,1,Y
IDCJAC0010,031011,1943,06,27,26.3,1,Y
IDCJAC0010,031011,1943,06,28,25.1,1,Y
IDCJAC0010,031011,1943,06,29,22.9,1,Y
IDCJAC0010,031011,1943,06,30,25.0,1,Y
IDCJAC0010,031011,1943,07,01,26.1,1,Y
IDCJAC0010,031011,1943,07,02,25.3,1,Y
IDCJAC0010,031011,1943,07,03,26.7,1,Y
IDCJAC0010,031011,1943,07,04,26.8,1,Y
IDCJAC0010,031011,1943,07,05,26.0,1,Y
IDCJAC0010,031011,1943,07,06,27.1,1,Y
IDCJAC0010,031011,1943,07,07,24.2,1,Y
IDCJAC0010,031011,1943,07,08,27.2,1,Y
IDCJAC0010,031011,1943,07,09,27.7,1,Y
IDCJAC0010,031011,1943,07,10,27.5,1,Y
IDCJAC0010,031011,1943,07,11,26.2,1,Y
IDCJAC0010,031011,1943,07,12,26.8,1,Y
IDCJAC0010,031011,1943,07,13,24.6,1,Y
IDCJAC0010,031011,1943,07,14,26.3,1,Y
