"part_id","type","part_occupation","part_occupation_detail","part_education","part_education_length","part_school_year","part_nationality","class_size","work_contacts","work_contacts_nr","child_nationality","problems","diary_how","diary_missed_unsp","diary_missed_skin","diary_missed_noskin","survey_relationship","residential_status","residential_status_other","residential_population"
92192,1,4,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
93834,1,4,NA,3,NA,NA,"OT",NA,"N",NA,"OT",NA,NA,1,NA,NA,NA,NA," ",NA
97902,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
101292,1,4,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
101499,1,1,NA,3,NA,NA,"BE",NA,"Y",14,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
101565,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,4,"at_home"," ",NA
102388,1,1,NA,3,NA,NA,"BE",NA,"Y",35,"BE","N",NA,4,NA,NA,NA,NA," ",NA
104728,1,5,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
108387,2,5,NA,2,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
108837,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
111403,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
113146,1,1,NA,5,NA,NA,"BE",NA,"Y",40,"BE","N",NA,4,NA,NA,NA,NA," ",NA
115983,1,4,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
118408,2,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
118535,1,1,NA,3,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
120038,1,6,NA,5,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
120152,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
120226,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
123951,1,5,NA,3,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
124592,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
127249,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
127270,1,1,NA,6,NA,NA,"BE",NA,"Y",40,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
127299,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
129718,1,2,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,3,"at_home"," ",NA
130779,1,2,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
132169,2,5,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
132701,1,2,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
133609,1,3,NA,4,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
140370,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
143921,1,1,NA,5,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
147268,1,1,NA,3,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
147532,1,5,NA,3,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
151212,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
154799,3,5,NA,4,NA,NA,"BE",14,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
160773,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
163265,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
163924,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
170596,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
170729,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
170929,1,1,NA,5,NA,NA,"BE",NA,"Y",25,"BE","N",NA,NA,NA,NA,NA,NA," ",NA
172249,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
174345,1,2,NA,4,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
178287,3,5,NA,5,NA,NA,"BE",18,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
181118,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
181882,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
184160,1,1,NA,5,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
188189,1,1,NA,3,NA,NA,"BE",NA,"Y",60,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
188749,1,2,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
191529,1,1,NA,4,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
192682,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
201795,2,5,NA,2,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
205052,1,1,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
210174,3,5,NA,5,NA,NA,"BE",27,NA,NA,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
213544,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
215665,1,1,NA,0,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
216250,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
216622,1,1,NA,3,NA,NA,"BE",NA,"Y",60,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
217612,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
218307,3,5,NA,6,NA,NA,"BE",22,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
218575,3,5,NA,5,NA,NA,"BE",18,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
221582,1,2,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,1,"at_home"," ",NA
222889,1,1,NA,5,NA,NA,"BE",NA,"Y",25,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
223825,1,1,NA,5,NA,NA,"BE",NA,"Y",5,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
225664,1,1,NA,5,NA,NA,"EU",NA,"Y",70,"EU",NA,NA,1,NA,NA,NA,NA," ",NA
227760,1,1,NA,5,NA,NA,"BE",NA,"Y",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
231634,1,1,NA,5,NA,NA,"BE",NA,"Y",20,"BE","N",NA,2,NA,NA,NA,NA," ",NA
236095,1,1,NA,2,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
237254,1,1,NA,3,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
238070,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
239183,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
239374,3,5,NA,5,NA,NA,"BE",20,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
241778,1,1,NA,5,NA,NA,"BE",NA,"Y",70,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
243369,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,NA," ",NA
244303,1,3,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
244706,1,3,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
249821,1,1,NA,5,NA,NA,"BE",NA,"Y",40,"BE","N",NA,2,NA,NA,NA,NA," ",NA
255010,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
256146,1,1,NA,3,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
258605,1,2,NA,1,NA,NA,"BE",NA,NA,NA,"BE","N",NA,NA,NA,NA,4,"at_home"," ",NA
262080,1,1,NA,3,NA,NA,"BE",NA,"Y",10,"BE","N",NA,1,NA,NA,NA,NA," ",NA
270985,1,6,NA,4,NA,NA,"BE",NA,"N",NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
274203,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
278685,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
279254,1,5,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
280492,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
282627,1,1,NA,2,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
285321,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
287388,3,3,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
291891,1,1,NA,6,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
293498,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
295573,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
296341,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
299253,1,3,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
301380,3,5,NA,5,NA,NA,"BE",16,NA,NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
301390,2,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,3,NA,NA,NA,NA," ",NA
301545,1,1,NA,5,NA,NA,"BE",NA,"Y",8,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
302280,1,1,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
302511,1,3,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,1,"at_home"," ",NA
310248,1,1,NA,5,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
320422,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
321110,1,1,NA,3,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
321267,1,1,NA,5,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
327374,1,1,NA,5,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
328869,1,1,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
332397,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
333698,1,1,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,NA,NA,NA,NA,NA," ",NA
333803,1,1,NA,5,NA,NA,"BE",NA,"Y",1,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
334010,3,3,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
343842,3,5,NA,5,NA,NA,"BE",22,NA,NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
348080,1,1,NA,3,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
350282,1,3,NA,2,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
351232,3,5,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
352221,1,1,NA,4,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
354251,1,1,NA,3,NA,NA,"BE",NA,"Y",11,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
356060,3,6,NA,5,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
357065,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
358257,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
358496,1,1,NA,6,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
358599,1,1,NA,4,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
359305,1,3,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
359677,1,2,NA,2,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,2,NA,NA,4,"at_home"," ",NA
364557,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
370614,1,6,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
374335,1,5,NA,3,NA,NA,"BE",NA,"Y",14,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
375326,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
379514,1,6,NA,3,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
384555,1,1,NA,6,NA,NA,"BE",NA,"Y",10,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
384769,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
386213,1,1,NA,5,NA,NA,"BE",NA,"Y",20,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
386919,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
387316,3,5,NA,3,NA,NA,"BE",17,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
390853,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
390885,1,2,NA,6,NA,NA,"BE",NA,NA,NA,"BE","N",NA,4,NA,NA,4,"at_home"," ",NA
395326,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
398508,2,5,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
400839,1,3,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
401108,1,1,NA,2,NA,NA,"BE",NA,"Y",30,"BE",NA,NA,4,NA,NA,NA,NA," ",NA
403196,3,5,NA,5,NA,NA,"BE",15,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
413191,1,2,NA,1,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
423858,1,1,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
426803,1,2,NA,3,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
427469,2,5,NA,1,NA,NA,"BE",NA,"Y",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
429622,1,1,NA,5,NA,NA,"BE",NA,"Y",35,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
433959,1,2,NA,4,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,4,"at_home"," ",NA
434554,3,5,NA,5,NA,NA,"BE",28,NA,NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
437552,3,3,NA,2,NA,NA,"BE",NA,NA,NA,"BE","N",NA,1,NA,NA,NA,NA," ",NA
440307,2,5,NA,2,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,2,NA,NA,NA,NA," ",NA
440673,1,1,NA,5,NA,NA,"BE",NA,"Y",15,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
444168,1,1,NA,4,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
445518,1,1,NA,5,NA,NA,"BE",NA,"N",NA,"BE","N",NA,2,NA,NA,NA,NA," ",NA
447699,1,1,NA,5,NA,NA,"BE",NA,"Y",40,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
450487,1,1,NA,5,NA,NA,"BE",NA,"Y",NA,"BE","N",NA,4,NA,NA,NA,NA," ",NA
452932,1,3,NA,3,NA,NA,"BE",NA,"N",NA,"BE",NA,NA,1,NA,NA,NA,NA," ",NA
459120,1,3,NA,1,NA,NA,"BE",NA,NA,NA,"BE",NA,NA,1,NA,NA,4,"at_home"," ",NA
