T,p,v_fcc,v_liquid,u_fcc,u_liquid,slope0,slope1
2.935599e-02,2.607362e-01,1.268544e+00,1.397491e+00,9.567070e-03,1.104784e-02,9.272659e+00,9.334294e+00
3.231196e-02,2.882371e-01,1.264314e+00,1.392541e+00,1.097469e-02,1.268158e-02,9.333493e+00,9.398327e+00
3.556559e-02,3.187103e-01,1.259818e+00,1.387536e+00,1.258434e-02,1.456507e-02,9.398418e+00,9.466177e+00
3.914684e-02,3.524897e-01,1.255146e+00,1.382041e+00,1.442647e-02,1.671621e-02,9.465574e+00,9.537830e+00
4.308869e-02,3.899440e-01,1.250541e+00,1.376336e+00,1.654436e-02,1.918667e-02,9.537841e+00,9.613420e+00
4.742747e-02,4.314906e-01,1.245391e+00,1.370477e+00,1.896948e-02,2.202469e-02,9.613991e+00,9.693976e+00
5.220314e-02,4.775948e-01,1.240301e+00,1.364486e+00,2.173870e-02,2.525874e-02,9.693118e+00,9.777913e+00
5.745970e-02,5.287701e-01,1.234873e+00,1.358108e+00,2.488100e-02,2.896184e-02,9.777837e+00,9.867707e+00
6.324555e-02,5.856032e-01,1.229617e+00,1.351180e+00,2.852866e-02,3.320334e-02,9.867310e+00,9.962723e+00
6.961401e-02,6.487466e-01,1.223395e+00,1.344521e+00,3.263581e-02,3.806749e-02,9.962859e+00,1.006263e+01
7.662374e-02,7.189332e-01,1.217568e+00,1.337287e+00,3.739176e-02,4.362111e-02,1.006289e+01,1.016864e+01
8.433930e-02,7.969821e-01,1.211426e+00,1.329904e+00,4.279734e-02,4.998726e-02,1.016881e+01,1.028135e+01
9.283178e-02,8.838183e-01,1.204884e+00,1.322033e+00,4.897547e-02,5.726251e-02,1.028116e+01,1.039997e+01
1.021794e-01,9.804780e-01,1.198267e+00,1.314111e+00,5.603268e-02,6.557490e-02,1.040060e+01,1.052465e+01
1.124683e-01,1.088127e+00,1.191137e+00,1.306045e+00,6.411291e-02,7.508780e-02,1.052492e+01,1.065755e+01
1.237932e-01,1.208071e+00,1.184228e+00,1.297040e+00,7.337359e-02,8.591542e-02,1.065732e+01,1.079780e+01
1.362584e-01,1.341793e+00,1.176823e+00,1.288497e+00,8.385561e-02,9.833508e-02,1.079865e+01,1.094700e+01
1.499788e-01,1.490973e+00,1.169288e+00,1.279171e+00,9.594463e-02,1.125040e-01,1.094813e+01,1.110208e+01
1.650808e-01,1.657474e+00,1.161245e+00,1.269704e+00,1.096594e-01,1.286761e-01,1.110379e+01,1.126771e+01
1.817035e-01,1.843411e+00,1.153249e+00,1.260055e+00,1.253025e-01,1.471339e-01,1.126868e+01,1.144258e+01
2.000000e-01,2.051179e+00,1.144717e+00,1.250120e+00,1.432187e-01,1.682594e-01,1.144219e+01,1.162874e+01
2.201388e-01,2.283490e+00,1.136406e+00,1.239401e+00,1.637642e-01,1.922314e-01,1.162937e+01,1.182369e+01
2.423055e-01,2.543428e+00,1.127290e+00,1.228968e+00,1.869833e-01,2.196865e-01,1.182472e+01,1.202997e+01
2.667043e-01,2.834441e+00,1.118059e+00,1.217794e+00,2.136424e-01,2.509946e-01,1.203151e+01,1.224945e+01
2.935599e-01,3.160480e+00,1.108791e+00,1.206555e+00,2.439926e-01,2.866418e-01,1.224837e+01,1.247769e+01
3.231196e-01,3.525929e+00,1.099138e+00,1.194768e+00,2.786634e-01,3.271859e-01,1.247917e+01,1.272327e+01
3.556559e-01,3.935925e+00,1.089227e+00,1.182569e+00,3.183408e-01,3.733488e-01,1.272271e+01,1.298067e+01
3.914684e-01,4.396176e+00,1.078925e+00,1.170655e+00,3.633038e-01,4.260833e-01,1.297971e+01,1.325252e+01
4.308869e-01,4.913195e+00,1.068341e+00,1.158046e+00,4.147840e-01,4.861236e-01,1.325111e+01,1.353768e+01
4.742747e-01,5.494348e+00,1.057654e+00,1.144986e+00,4.734172e-01,5.543721e-01,1.353887e+01,1.384079e+01
5.220314e-01,6.148129e+00,1.046636e+00,1.131802e+00,5.403799e-01,6.322115e-01,1.384335e+01,1.415942e+01
5.745970e-01,6.884119e+00,1.035459e+00,1.118339e+00,6.166500e-01,7.203327e-01,1.415827e+01,1.449453e+01
6.324555e-01,7.713024e+00,1.023940e+00,1.104708e+00,7.036611e-01,8.209277e-01,1.449709e+01,1.484925e+01
6.961401e-01,8.647479e+00,1.012049e+00,1.090604e+00,8.027238e-01,9.352932e-01,1.484946e+01,1.522356e+01
7.662374e-01,9.701497e+00,1.000104e+00,1.076308e+00,9.158556e-01,1.065425e+00,1.522496e+01,1.560946e+01
8.433930e-01,1.089102e+01,9.878292e-01,1.061882e+00,1.044574e+00,1.212968e+00,1.561540e+01,1.602915e+01
9.283178e-01,1.223472e+01,9.754323e-01,1.047055e+00,1.191237e+00,1.380812e+00,1.603016e+01,1.646087e+01
1.021794e+00,1.375329e+01,9.626314e-01,1.032092e+00,1.358153e+00,1.571539e+00,1.646023e+01,1.691627e+01
1.124683e+00,1.547033e+01,9.498092e-01,1.016866e+00,1.549045e+00,1.787761e+00,1.691580e+01,1.739434e+01
1.237932e+00,1.741312e+01,9.365560e-01,1.001511e+00,1.765628e+00,2.033215e+00,1.738955e+01,1.789200e+01
1.362584e+00,1.961209e+01,9.233431e-01,9.860054e-01,2.011986e+00,2.311173e+00,1.789246e+01,1.841237e+01
1.499788e+00,2.210268e+01,9.097586e-01,9.701965e-01,2.293334e+00,2.626376e+00,1.841746e+01,1.895794e+01
1.650808e+00,2.492489e+01,8.961138e-01,9.542259e-01,2.611796e+00,2.982969e+00,1.896450e+01,1.952753e+01
1.817035e+00,2.812409e+01,8.823731e-01,9.385288e-01,2.974560e+00,3.388388e+00,1.953632e+01,2.013311e+01
2.000000e+00,3.175315e+01,8.683359e-01,9.223988e-01,3.385737e+00,3.846762e+00,2.013387e+01,2.074548e+01
2.201388e+00,3.586946e+01,8.542538e-01,9.062784e-01,3.854402e+00,4.365303e+00,2.075561e+01,2.139880e+01
2.423055e+00,4.054158e+01,8.399755e-01,8.901845e-01,4.385067e+00,4.950841e+00,2.138688e+01,2.206475e+01
2.667043e+00,4.584241e+01,8.257825e-01,8.740447e-01,4.986145e+00,5.615087e+00,2.206239e+01,2.275890e+01
2.935599e+00,5.186092e+01,8.113581e-01,8.578222e-01,5.669970e+00,6.361229e+00,2.275085e+01,2.347179e+01
3.231196e+00,5.869257e+01,7.969972e-01,8.416342e-01,6.441075e+00,7.207146e+00,2.347133e+01,2.421366e+01
3.556559e+00,6.645003e+01,7.825659e-01,8.254596e-01,7.313891e+00,8.158904e+00,2.421468e+01,2.498124e+01
3.914684e+00,7.525916e+01,7.680779e-01,8.093838e-01,8.301426e+00,9.228507e+00,2.497819e+01,2.576304e+01
4.308869e+00,8.525990e+01,7.537444e-01,7.934272e-01,9.417025e+00,1.043763e+01,2.576944e+01,2.657581e+01
4.742747e+00,9.661563e+01,7.392672e-01,7.774347e-01,1.066952e+01,1.179570e+01,2.657718e+01,2.740362e+01
5.220314e+00,1.095054e+02,7.250014e-01,7.616845e-01,1.209198e+01,1.332231e+01,2.741085e+01,2.826193e+01
5.745970e+00,1.241377e+02,7.107412e-01,7.459909e-01,1.368658e+01,1.503965e+01,2.827427e+01,2.912742e+01
6.324555e+00,1.407436e+02,6.965128e-01,7.306117e-01,1.548354e+01,1.696705e+01,2.914565e+01,3.002849e+01
6.961401e+00,1.595860e+02,6.823623e-01,7.152166e-01,1.749569e+01,1.911994e+01,3.003269e+01,3.093645e+01
7.662374e+00,1.809548e+02,6.684450e-01,7.000640e-01,1.976404e+01,2.153618e+01,3.093451e+01,3.187216e+01
8.433930e+00,2.051843e+02,6.546488e-01,6.851178e-01,2.230159e+01,2.423967e+01,3.187954e+01,3.282986e+01
9.283178e+00,2.326614e+02,6.409553e-01,6.703754e-01,2.514557e+01,2.727209e+01,3.283719e+01,3.380366e+01
1.021794e+01,2.638081e+02,6.274236e-01,6.558368e-01,2.833717e+01,3.065848e+01,3.379525e+01,3.479080e+01
1.124683e+01,2.990917e+02,6.140254e-01,6.415529e-01,3.188875e+01,3.442747e+01,3.477517e+01,3.578020e+01
1.237932e+01,3.390434e+02,6.009135e-01,6.274856e-01,3.587009e+01,3.863947e+01,3.578077e+01,3.681263e+01
1.362584e+01,3.842881e+02,5.879390e-01,6.136657e-01,4.031891e+01,4.332768e+01,3.681949e+01,3.785880e+01
1.499788e+01,4.355190e+02,5.751721e-01,6.000380e-01,4.527495e+01,4.856376e+01,3.786258e+01,3.891739e+01
1.650808e+01,4.934955e+02,5.625998e-01,5.866846e-01,5.079223e+01,5.439605e+01,3.893684e+01,4.000381e+01
1.817035e+01,5.591058e+02,5.502002e-01,5.736229e-01,5.694445e+01,6.086238e+01,4.001162e+01,4.110036e+01
2.000000e+01,6.333090e+02,5.380678e-01,5.607656e-01,6.379872e+01,6.807401e+01,4.110601e+01,4.223101e+01
