Cell_Label,Cell_Size,Centroid_X,Centroid_Y,Intensity,ASV_Cluster_ID,ASV_Cluster_Scientific_Name
64,110,1694.5636363636363,1407.1181818181817,0.2642541101033037,4,Psychrobacter arcticus
65,93,1694.752688172043,1448.9354838709678,0.312302561536912,15,Staphylococcus equorum
66,73,1698.6712328767123,1485.6575342465753,0.3035764583986099,1,Geotrichum candidum 1
67,62,1701.8387096774193,1461.1612903225807,0.2558935195688278,1,Geotrichum candidum 1
68,83,1704.0481927710844,462.31325301204816,0.2229103901120553,4,Psychrobacter arcticus
69,74,1728.5,1409.0945945945946,0.2562801958741368,15,Staphylococcus equorum
70,57,1734.8947368421052,1417.9473684210527,0.2862497795569269,15,Staphylococcus equorum
71,54,1738.851851851852,1433.7037037037037,0.2389589454288836,4,Psychrobacter arcticus
72,318,1753.3270440251572,596.3867924528302,0.1506924098298984,21,Ancrocorticia populi
73,50,1746.52,603.5,0.1255635517835617,21,Ancrocorticia populi
74,56,1779.0535714285713,738.4464285714286,0.3023716269859245,8,Brachybacterium ginsengisoli
75,81,1786.888888888889,841.7283950617284,0.6254979143907995,4,Psychrobacter arcticus
76,50,1866.1,1158.62,0.2315784487128257,8,Brachybacterium ginsengisoli
77,62,1874.516129032258,1139.758064516129,0.2366410657282798,8,Brachybacterium ginsengisoli
