Cell_Label,Cell_Size,Centroid_X,Centroid_Y,Intensity,ASV_Cluster_ID,ASV_Cluster_Scientific_Name
53,296,690.9493243243244,684.0777027027027,0.5235583500282185,4,Psychrobacter arcticus
54,379,703.5197889182058,348.4063324538259,0.3593499064838666,1,Geotrichum candidum 1
55,19,694.8421052631579,371.1578947368421,0.2990022129134128,1,Geotrichum candidum 1
56,80,703.9125,767.65,0.3565358214080333,2,Pseudoalteromonas prydzensis
57,247,715.995951417004,113.66396761133603,0.1525269763370757,4,Psychrobacter arcticus
58,167,713.1197604790419,363.62874251497004,0.3683977511650074,1,Geotrichum candidum 1
59,464,724.8663793103449,629.5258620689655,0.2843008251732279,1,Geotrichum candidum 1
60,83,713.1807228915662,59.626506024096386,0.3341565327831061,3,Vibrio casei 
61,233,724.1716738197425,197.37768240343348,0.1593563054636312,1,Geotrichum candidum 1
62,34,716.6176470588235,75.05882352941177,0.0554866705308942,4,Psychrobacter arcticus
63,10,724.7,87.3,0.1426915735006332,15,Staphylococcus equorum
64,617,744.1085899513777,762.2009724473257,0.2268308711327262,1,Geotrichum candidum 1
65,166,733.3674698795181,593.7831325301205,0.1691442443484283,1,Geotrichum candidum 1
66,302,741.3013245033112,73.52317880794702,0.8052282360018483,4,Psychrobacter arcticus
67,76,732.25,569.5131578947369,0.5675459864892458,3,Vibrio casei 
68,30,734.1,61.1,0.1651561126112938,1,Geotrichum candidum 1
69,125,739.888,503.464,0.7587473876476288,4,Psychrobacter arcticus
70,146,747.1575342465753,608.2876712328767,0.2284545069687987,1,Geotrichum candidum 1
71,80,747.4875,329.5875,0.1696212434209883,1,Geotrichum candidum 1
72,118,749.5254237288135,1126.4661016949153,0.2802166402087373,2,Pseudoalteromonas prydzensis
73,544,773.6930147058823,243.53308823529412,0.1703779763980385,1,Geotrichum candidum 1
74,105,754.8380952380952,649.3523809523809,0.7619972084249769,2,Pseudoalteromonas prydzensis
75,128,765.765625,1368.3828125,0.5761796268634498,3,Vibrio casei 
76,157,769.3057324840764,452.89171974522293,0.2505960182589331,1,Geotrichum candidum 1
77,284,782.5457746478874,729.8380281690141,0.2801254238985793,1,Geotrichum candidum 1
78,46,777.6739130434783,544.195652173913,0.2828745929443318,3,Vibrio casei 
79,1028,807.6780155642024,334.4036964980545,0.4037775108916866,1,Geotrichum candidum 1
80,335,813.6179104477612,1295.0835820895522,0.229076022376765,4,Psychrobacter arcticus
81,211,812.4360189573459,889.3649289099526,0.7312577005246239,4,Psychrobacter arcticus
82,383,822.0026109660574,557.5613577023498,0.2980366276465259,1,Geotrichum candidum 1
83,91,816.1648351648352,640.6923076923077,0.5210959616598192,3,Vibrio casei 
84,191,818.7748691099476,613.9738219895288,0.2779878753954203,4,Psychrobacter arcticus
85,73,823.2191780821918,768.8767123287671,0.4885375448693967,2,Pseudoalteromonas prydzensis
86,21,823.9047619047619,744.0952380952381,0.0894695985175314,29,Neonectria neomacrospora
87,81,826.3703703703703,434.358024691358,0.1544307662565031,1,Geotrichum candidum 1
88,174,830.4022988505748,124.90229885057471,0.5937058898224228,4,Psychrobacter arcticus
89,21,827.3809523809524,630.5238095238095,0.0812077543565205,21,Ancrocorticia populi
90,384,838.0390625,403.2369791666667,0.209061173023656,1,Geotrichum candidum 1
91,392,844.5637755102041,562.1224489795918,0.383830762392252,1,Geotrichum candidum 1
92,290,839.2344827586207,887.0655172413793,0.3923591206299847,4,Psychrobacter arcticus
93,78,837.7692307692307,600.3974358974359,0.1985649747344163,1,Geotrichum candidum 1
94,170,845.5235294117647,375.5470588235294,0.43064566237085,1,Geotrichum candidum 1
95,188,856.2765957446809,633.8936170212766,0.2170445252843993,1,Geotrichum candidum 1
96,87,854.6321839080459,332.3333333333333,0.1727433112160913,1,Geotrichum candidum 1
97,24,852.6666666666666,566.875,0.2468470185995102,1,Geotrichum candidum 1
98,87,856.7241379310345,663.6551724137931,0.2486665671926805,4,Psychrobacter arcticus
99,171,877.1052631578947,368.16959064327483,0.2881583933070389,1,Geotrichum candidum 1
100,294,878.7448979591836,397.48639455782313,0.2294175967472751,1,Geotrichum candidum 1
101,169,880.810650887574,527.7633136094674,0.2896704527400654,2,Pseudoalteromonas prydzensis
102,122,875.8196721311475,665.9672131147541,0.2018808793948322,4,Psychrobacter arcticus
103,505,887.3465346534654,463.2792079207921,0.2097033425870508,1,Geotrichum candidum 1
104,147,890.4353741496599,490.265306122449,0.3153677243156498,4,Psychrobacter arcticus
105,101,888.3267326732673,566.9108910891089,0.4108488763322924,4,Psychrobacter arcticus
106,596,901.6946308724832,601.978187919463,0.2038698810333973,1,Geotrichum candidum 1
107,839,904.4588796185935,803.9201430274136,0.1784434593743306,1,Geotrichum candidum 1
108,165,911.5272727272727,431.54545454545456,0.7335014323393504,2,Pseudoalteromonas prydzensis
109,105,917.7809523809524,1615.0761904761905,0.5361570426395961,3,Vibrio casei 
110,278,928.9604316546763,248.91007194244605,0.1523342148648749,1,Geotrichum candidum 1
111,147,929.7006802721088,320.19727891156464,0.6275009472353928,4,Psychrobacter arcticus
112,200,941.665,514.435,0.2433027202636003,4,Psychrobacter arcticus
113,213,944.6431924882629,770.5352112676056,0.2070222337131209,1,Geotrichum candidum 1
114,83,940.3975903614457,634.3493975903615,0.403945361993399,3,Vibrio casei 
115,482,967.3692946058092,866.6825726141079,0.1730664196536254,1,Geotrichum candidum 1
116,293,970.7849829351536,763.1843003412969,0.2205333770236871,1,Geotrichum candidum 1
117,126,960.5793650793651,818.5873015873016,0.392839475283547,1,Geotrichum candidum 1
118,115,963.2347826086957,781.2086956521739,0.2921214910952941,1,Geotrichum candidum 1
119,319,970.1786833855799,1407.0971786833857,0.7011351769433873,4,Psychrobacter arcticus
120,243,973.9218106995885,832.8641975308642,0.2375173995524277,1,Geotrichum candidum 1
121,227,976.4052863436124,796.1806167400881,0.2223552052867045,1,Geotrichum candidum 1
122,67,975.5970149253732,885.4328358208955,0.3116866637076904,4,Psychrobacter arcticus
123,62,980.1290322580645,528.7903225806451,0.3550346330288917,2,Pseudoalteromonas prydzensis
124,152,982.796052631579,747.3355263157895,0.1913083397146118,1,Geotrichum candidum 1
125,286,986.3706293706293,1659.7377622377621,0.7251697890199982,4,Psychrobacter arcticus
126,64,986.265625,873.921875,0.6918264008127153,2,Pseudoalteromonas prydzensis
127,31,985.5806451612904,700.3225806451613,0.1097755554702974,1,Geotrichum candidum 1
128,101,994.1386138613861,289.65346534653463,0.442851368596058,1,Geotrichum candidum 1
129,76,993.25,720.3815789473684,0.3370844939429509,5,Halomonas titanicae 1
130,96,995.40625,828.125,0.1836714985159536,1,Geotrichum candidum 1
131,819,1011.8620268620268,261.2197802197802,0.4440607270078053,1,Geotrichum candidum 1
132,214,1000.2383177570093,845.4953271028037,0.3274434185195192,4,Psychrobacter arcticus
133,455,1019.9824175824176,233.93186813186813,0.2413082606844849,1,Geotrichum candidum 1
134,266,1008.3045112781955,527.0563909774436,0.0705618854416044,21,Ancrocorticia populi
135,156,1017.9294871794872,1260.6346153846155,0.1133662854822782,1,Geotrichum candidum 1
136,199,1013.5929648241206,612.2914572864322,0.4929333010211063,4,Psychrobacter arcticus
137,17,1013.2941176470588,633.7647058823529,0.2833707998780643,4,Psychrobacter arcticus
138,134,1017.5223880597015,645.5671641791045,0.628209556494631,2,Pseudoalteromonas prydzensis
139,115,1018.2608695652174,844.1304347826087,0.6121120388093202,2,Pseudoalteromonas prydzensis
140,1040,1041.2201923076923,776.9451923076923,0.2023449343629181,1,Geotrichum candidum 1
141,66,1021.4090909090909,628.4242424242424,0.6416530627192873,2,Pseudoalteromonas prydzensis
142,736,1044.2255434782608,1278.6779891304348,0.1740760061910133,1,Geotrichum candidum 1
143,777,1039.3938223938223,151.97297297297297,0.2131707039368045,1,Geotrichum candidum 1
144,133,1029.4736842105262,1335.0075187969924,0.2156816185977225,2,Pseudoalteromonas prydzensis
145,78,1028.820512820513,279.35897435897436,0.3455604754197292,1,Geotrichum candidum 1
146,488,1036.4590163934427,377.5553278688525,0.3749139460078517,1,Geotrichum candidum 1
147,334,1039.622754491018,562.2844311377246,0.8474816504174364,4,Psychrobacter arcticus
148,152,1044.7105263157894,157.3684210526316,0.4866854003385493,1,Geotrichum candidum 1
149,208,1048.0625,1047.6778846153845,0.4548944157476609,1,Geotrichum candidum 1
150,262,1051.1106870229007,143.0916030534351,0.2860171341600309,1,Geotrichum candidum 1
151,158,1049.6898734177216,1380.8227848101267,0.7881923498986643,4,Psychrobacter arcticus
152,347,1061.2881844380404,801.700288184438,0.2545976232984224,1,Geotrichum candidum 1
153,127,1059.9448818897638,1390.8346456692914,0.7583746001945706,4,Psychrobacter arcticus
154,328,1066.844512195122,12.393292682926829,0.1680760794750801,1,Geotrichum candidum 1
155,222,1063.6936936936936,574.518018018018,0.7966463267803192,4,Psychrobacter arcticus
156,18,1058.0555555555557,787.8333333333334,0.3377972526682747,1,Geotrichum candidum 1
157,314,1067.1528662420383,1455.5159235668789,0.3184134410634922,4,Psychrobacter arcticus
158,390,1076.2,1015.1923076923077,0.2313606057984706,1,Geotrichum candidum 1
159,131,1068.6335877862596,1703.7862595419847,0.2373868077424646,2,Pseudoalteromonas prydzensis
160,12,1067.5,1399.0,0.3187479500969251,4,Psychrobacter arcticus
161,142,1082.1690140845071,469.14084507042253,0.3683885770364546,4,Psychrobacter arcticus
162,145,1084.0275862068966,1067.0206896551724,0.3647092199531094,4,Psychrobacter arcticus
163,1889,1125.1244044467971,1369.9433562731604,0.2215996158500081,1,Geotrichum candidum 1
164,240,1090.5833333333333,1475.7416666666666,0.3385723320146401,4,Psychrobacter arcticus
165,260,1089.0461538461539,1037.65,0.3301260749021402,1,Geotrichum candidum 1
166,10,1083.7,58.3,0.1718196645379066,1,Geotrichum candidum 1
167,136,1098.5367647058824,22.53676470588235,0.4360471932107911,1,Geotrichum candidum 1
168,817,1104.626682986536,418.4186046511628,0.1466306669220346,1,Geotrichum candidum 1
169,107,1096.5233644859813,917.7757009345794,0.6524951835380537,2,Pseudoalteromonas prydzensis
170,228,1097.5043859649122,38.4078947368421,0.724823186272069,1,Geotrichum candidum 1
171,101,1095.069306930693,534.7128712871287,0.5725977488673559,3,Vibrio casei 
172,16,1096.0,442.5,0.0898660896345973,21,Ancrocorticia populi
173,609,1122.576354679803,755.2052545155993,0.3857659045820948,1,Geotrichum candidum 1
174,882,1131.672335600907,823.5657596371882,0.3996872136500282,1,Geotrichum candidum 1
175,1052,1131.406844106464,545.0237642585552,0.6232290616251897,1,Geotrichum candidum 1
176,1516,1135.872691292876,887.9221635883905,0.3597235527469489,1,Geotrichum candidum 1
177,79,1112.7848101265822,41.32911392405063,0.6136275741118419,1,Geotrichum candidum 1
178,457,1121.1356673960613,41.074398249452955,0.5040778993125556,1,Geotrichum candidum 1
179,569,1142.4446397188049,777.6186291739895,0.4008598657085941,1,Geotrichum candidum 1
180,2364,1137.5219966159052,482.6345177664975,0.4984290975881913,1,Geotrichum candidum 1
181,188,1135.936170212766,574.6648936170212,0.7884812917798123,4,Psychrobacter arcticus
182,214,1137.6495327102805,1916.3130841121495,0.7476143749239289,4,Psychrobacter arcticus
183,64,1136.296875,1597.953125,0.661191794089973,3,Vibrio casei 
184,99,1147.939393939394,842.979797979798,0.177920934076261,1,Geotrichum candidum 1
185,967,1171.039296794209,711.3702171664943,0.509234224520277,1,Geotrichum candidum 1
186,183,1154.448087431694,760.2950819672132,0.4194911985449452,1,Geotrichum candidum 1
187,95,1149.1473684210525,645.6210526315789,0.2656010332860444,1,Geotrichum candidum 1
188,268,1162.4701492537313,4.7835820895522385,0.4898899910943721,1,Geotrichum candidum 1
189,1037,1185.6316297010608,879.1706846673095,0.3686464073113098,1,Geotrichum candidum 1
190,627,1175.7703349282297,304.585326953748,0.5586873394640629,1,Geotrichum candidum 1
191,16,1164.0,510.5625,0.2768500540405512,1,Geotrichum candidum 1
192,420,1188.4690476190476,517.2261904761905,0.2654997158086016,1,Geotrichum candidum 1
193,99,1175.111111111111,40.5959595959596,0.2781496445337931,4,Psychrobacter arcticus
194,325,1181.6184615384616,248.36615384615385,0.2411882270757968,1,Geotrichum candidum 1
195,1120,1198.0026785714285,345.99642857142857,0.7684176962556584,1,Geotrichum candidum 1
196,21,1176.2857142857142,727.3809523809524,0.4468739642983391,1,Geotrichum candidum 1
197,409,1197.799511002445,273.3911980440098,0.552762883981749,1,Geotrichum candidum 1
198,249,1202.686746987952,1555.7510040160641,0.7645576599850712,4,Psychrobacter arcticus
199,322,1206.8198757763976,320.6801242236025,0.6026339777137922,1,Geotrichum candidum 1
200,925,1223.2908108108109,262.6021621621622,0.7277139737799361,1,Geotrichum candidum 1
201,134,1204.955223880597,838.955223880597,0.1371257399667554,1,Geotrichum candidum 1
202,1015,1219.344827586207,1027.2620689655173,0.5740643269616394,1,Geotrichum candidum 1
203,308,1212.8961038961038,822.2012987012987,0.1425991669152077,1,Geotrichum candidum 1
204,354,1210.4774011299435,1201.9887005649719,0.3505641356699884,1,Geotrichum candidum 1
205,843,1221.4638196915778,1389.317912218268,0.2712258243776442,1,Geotrichum candidum 1
206,94,1212.4574468085107,734.3297872340426,0.2594098255355307,1,Geotrichum candidum 1
207,113,1211.1061946902655,920.6460176991151,0.4808365376913442,3,Vibrio casei 
208,147,1211.6462585034014,1623.0068027210884,0.7439652979373932,2,Pseudoalteromonas prydzensis
209,546,1229.8443223443223,14.258241758241759,0.6059497585008432,1,Geotrichum candidum 1
210,874,1237.6990846681922,1001.1910755148741,0.7217555514257614,1,Geotrichum candidum 1
211,281,1224.7188612099644,1207.832740213523,0.2170144808196936,1,Geotrichum candidum 1
212,593,1250.379426644182,403.6610455311973,0.3798275425351691,1,Geotrichum candidum 1
213,902,1254.9478935698448,434.6019955654102,0.320086731895507,1,Geotrichum candidum 1
214,184,1237.3152173913043,970.3478260869565,0.2684543779038865,1,Geotrichum candidum 1
215,11,1224.0,1626.0,0.2208146032961932,1,Geotrichum candidum 1
216,169,1234.9704142011835,727.4852071005918,0.1907903429495512,1,Geotrichum candidum 1
217,94,1231.2978723404256,1105.4255319148936,0.3475129762862591,1,Geotrichum candidum 1
218,72,1233.861111111111,939.8194444444445,0.2935872102777163,1,Geotrichum candidum 1
219,158,1238.259493670886,862.626582278481,0.1626339349659938,2,Pseudoalteromonas prydzensis
220,78,1240.4102564102564,432.37179487179486,0.4489111464757185,1,Geotrichum candidum 1
221,285,1241.5649122807017,1714.378947368421,0.3161130910379844,1,Geotrichum candidum 1
222,116,1238.896551724138,896.7844827586207,0.2478629783566655,1,Geotrichum candidum 1
223,177,1244.0056497175142,1406.6214689265537,0.3234397281529539,1,Geotrichum candidum 1
224,23,1239.0,1395.0,0.2978136766216029,1,Geotrichum candidum 1
225,718,1256.5125348189415,1594.949860724234,0.2965916008960902,1,Geotrichum candidum 1
226,461,1261.2733188720174,910.9045553145336,0.553931021929563,1,Geotrichum candidum 1
227,193,1253.5129533678758,931.0155440414508,0.4419992558387894,1,Geotrichum candidum 1
228,79,1249.4430379746836,1697.2911392405063,0.2563512596902968,1,Geotrichum candidum 1
229,60,1248.7833333333333,1416.6,0.3208797348042329,1,Geotrichum candidum 1
230,462,1261.313852813853,746.4090909090909,0.2691962357400815,1,Geotrichum candidum 1
231,153,1258.3398692810458,864.8235294117648,0.3797431407995473,1,Geotrichum candidum 1
232,56,1254.0892857142858,983.7678571428571,0.2452533010925565,1,Geotrichum candidum 1
233,124,1255.9032258064517,1241.983870967742,0.3991962411711293,4,Psychrobacter arcticus
234,10,1256.3,1026.3,0.5085397392511368,1,Geotrichum candidum 1
235,28,1257.75,1034.5714285714287,0.3674660761441503,1,Geotrichum candidum 1
236,93,1262.8709677419354,417.0,0.4707088380731562,1,Geotrichum candidum 1
237,73,1260.2876712328766,654.1917808219179,0.4240584706198679,2,Pseudoalteromonas prydzensis
238,207,1262.487922705314,1155.512077294686,0.2194458688946737,4,Psychrobacter arcticus
239,127,1263.9291338582677,892.5984251968504,0.5982165529033331,1,Geotrichum candidum 1
240,54,1265.1851851851852,992.0555555555555,0.2523056028617753,1,Geotrichum candidum 1
241,31,1269.6451612903227,866.7096774193549,0.3951278492327659,1,Geotrichum candidum 1
242,504,1281.2400793650793,1067.623015873016,0.5609123272200426,1,Geotrichum candidum 1
243,88,1272.8522727272727,881.5795454545455,0.6205471205440435,1,Geotrichum candidum 1
244,165,1278.509090909091,1638.8424242424242,0.3823776906186884,1,Geotrichum candidum 1
245,277,1281.8158844765344,784.7292418772563,0.3047553449331208,1,Geotrichum candidum 1
246,81,1274.8024691358025,931.6172839506173,0.2529519652878796,1,Geotrichum candidum 1
247,255,1277.3411764705882,1020.2705882352941,0.5621130156750772,1,Geotrichum candidum 1
248,194,1280.118556701031,1174.1030927835052,0.8037472838900753,1,Geotrichum candidum 1
249,180,1278.4333333333334,712.5722222222222,0.6923694345686171,4,Psychrobacter arcticus
250,657,1297.5159817351598,855.800608828006,0.459524699836924,1,Geotrichum candidum 1
251,14,1274.5,1670.0,0.2165685551507132,1,Geotrichum candidum 1
252,126,1280.0238095238096,1105.5873015873017,0.5400339582609752,4,Psychrobacter arcticus
253,472,1283.9830508474577,1576.6080508474577,0.2775781623450881,1,Geotrichum candidum 1
254,486,1297.283950617284,1805.5205761316872,0.2680602450950891,1,Geotrichum candidum 1
255,456,1299.6907894736842,892.9342105263158,0.7224488852447585,1,Geotrichum candidum 1
256,15,1277.1333333333334,758.4666666666667,0.2305937796831131,1,Geotrichum candidum 1
257,172,1290.0872093023256,1655.4302325581396,0.3556734586870947,1,Geotrichum candidum 1
258,1314,1315.0380517503804,1734.1773211567731,0.515428432953775,1,Geotrichum candidum 1
259,529,1301.1928166351606,1833.1531190926275,0.2321987007313279,1,Geotrichum candidum 1
260,100,1285.88,1814.95,0.2687833450734615,1,Geotrichum candidum 1
261,328,1297.5548780487804,781.7286585365854,0.217587496858181,1,Geotrichum candidum 1
262,1925,1330.0732467532468,1168.8223376623378,0.6764316119002057,1,Geotrichum candidum 1
263,102,1287.5,1266.2745098039215,0.2389205986378239,4,Psychrobacter arcticus
264,316,1296.0474683544303,812.9715189873418,0.3516802045552036,1,Geotrichum candidum 1
265,38,1284.7105263157894,1004.0,0.2211197375466949,1,Geotrichum candidum 1
266,109,1287.651376146789,1250.1834862385322,0.6621022038503525,2,Pseudoalteromonas prydzensis
267,65,1290.8,1023.5076923076923,0.6060893934506636,1,Geotrichum candidum 1
268,38,1290.0263157894738,1644.157894736842,0.2999231634955657,1,Geotrichum candidum 1
269,247,1300.4048582995952,1189.6194331983806,0.663776355716381,1,Geotrichum candidum 1
270,567,1312.6719576719577,1048.9982363315696,0.3493994519876635,1,Geotrichum candidum 1
271,28,1302.2142857142858,876.8214285714286,0.3401205241680145,1,Geotrichum candidum 1
272,26,1299.3461538461538,1984.8846153846155,0.1409156534534234,1,Geotrichum candidum 1
273,1793,1334.3045175683212,1896.462911321807,0.2158807058674758,1,Geotrichum candidum 1
274,544,1321.5294117647059,697.2261029411765,0.5546269732637003,1,Geotrichum candidum 1
275,76,1307.078947368421,1023.9868421052631,0.5527714188945921,1,Geotrichum candidum 1
276,412,1311.3956310679612,1579.6747572815534,0.1602010885163129,1,Geotrichum candidum 1
277,92,1310.5978260869565,708.6739130434783,0.5773450894200284,1,Geotrichum candidum 1
278,131,1317.6335877862596,1211.9770992366412,0.3265639031661376,1,Geotrichum candidum 1
279,337,1319.1186943620178,1252.293768545994,0.4981238438308416,1,Geotrichum candidum 1
280,247,1324.587044534413,1665.6477732793521,0.4008490213981041,1,Geotrichum candidum 1
281,151,1321.4370860927152,1816.867549668874,0.3567017185569599,1,Geotrichum candidum 1
282,251,1322.167330677291,751.0239043824702,0.2070204852171153,1,Geotrichum candidum 1
283,19,1315.2631578947369,1057.7368421052631,0.2088631658177626,2,Pseudoalteromonas prydzensis
284,578,1333.7439446366782,779.5570934256056,0.4435521135280701,1,Geotrichum candidum 1
285,567,1330.2698412698412,899.3562610229277,0.6295907581767077,1,Geotrichum candidum 1
286,307,1328.7654723127037,863.4104234527688,0.4295807386648383,1,Geotrichum candidum 1
287,18,1322.2777777777778,1576.9444444444443,0.1709498208430078,1,Geotrichum candidum 1
288,140,1329.6642857142858,1887.5071428571428,0.360213628411293,1,Geotrichum candidum 1
289,23,1326.2173913043478,848.9565217391304,0.1495832233973171,1,Geotrichum candidum 1
290,161,1336.1055900621118,1031.695652173913,0.1703688848925673,1,Geotrichum candidum 1
291,858,1361.1771561771561,681.083916083916,0.5889140307764351,1,Geotrichum candidum 1
292,20,1332.2,1753.25,0.1841817662119865,1,Geotrichum candidum 1
293,595,1352.6319327731092,756.9697478991596,0.3383546660677725,1,Geotrichum candidum 1
294,105,1341.4,766.6761904761905,0.5321244498093923,1,Geotrichum candidum 1
295,494,1346.9595141700404,1225.3663967611335,0.5700139111956122,1,Geotrichum candidum 1
296,94,1343.531914893617,960.7553191489362,0.6685774890666313,4,Psychrobacter arcticus
297,73,1357.7260273972602,1249.9315068493152,0.2090492100544171,1,Geotrichum candidum 1
298,179,1363.7877094972066,1034.9106145251396,0.6583186672719498,4,Psychrobacter arcticus
299,339,1371.6519174041298,1692.4896755162242,0.287353785296457,1,Geotrichum candidum 1
300,238,1375.59243697479,1279.7310924369747,0.4962627497666022,3,Vibrio casei 
301,207,1396.9371980676328,648.8115942028985,0.5763618363706386,3,Vibrio casei 
302,83,1391.2048192771085,1233.5180722891566,0.5190000376069402,3,Vibrio casei 
303,963,1416.055036344756,1580.6542056074766,0.5929275826316014,1,Geotrichum candidum 1
304,258,1400.375968992248,687.9728682170543,0.2038854072953379,1,Geotrichum candidum 1
305,96,1403.1666666666667,919.59375,0.3368720926033954,4,Psychrobacter arcticus
306,311,1411.7395498392284,845.726688102894,0.4178720162133312,1,Geotrichum candidum 1
307,182,1406.6978021978023,1085.0824175824175,0.2297533011616586,4,Psychrobacter arcticus
308,866,1419.8418013856813,1895.3210161662817,0.248638606348503,1,Geotrichum candidum 1
309,92,1426.6847826086957,1560.1630434782608,0.4333297927742419,1,Geotrichum candidum 1
310,91,1432.7252747252746,1299.6153846153845,0.3088298248393195,3,Vibrio casei 
311,83,1431.3614457831325,788.9518072289156,0.4851080322840128,3,Vibrio casei 
312,111,1435.3153153153153,850.4504504504505,0.2593335000512836,1,Geotrichum candidum 1
313,87,1435.3218390804598,1020.1034482758621,0.1942238833369879,1,Geotrichum candidum 1
314,100,1438.27,987.42,0.2176487427204847,4,Psychrobacter arcticus
315,461,1458.3774403470716,813.351409978308,0.2904117638790685,1,Geotrichum candidum 1
316,1536,1469.3587239583333,1005.1497395833334,0.4513383565063122,1,Geotrichum candidum 1
317,14,1453.7857142857142,834.3571428571429,0.2355707372937883,1,Geotrichum candidum 1
318,277,1471.7436823104692,1569.9638989169675,0.2203208682823267,1,Geotrichum candidum 1
319,96,1466.2708333333333,1302.03125,0.352997085545212,4,Psychrobacter arcticus
320,123,1469.0731707317073,832.1056910569106,0.2608608610746337,1,Geotrichum candidum 1
321,14,1468.7857142857142,1023.2142857142857,0.4629236991916384,15,Staphylococcus equorum
322,93,1478.8494623655913,732.3655913978495,0.2654779381168786,1,Geotrichum candidum 1
323,75,1479.7733333333333,1034.0666666666666,0.597195737361908,4,Psychrobacter arcticus
