Sequence_name,ASV_cluster,ASV_name
sequence_63,35,Marinilactibacillus psychrotolerans
sequence_64,34,Flaviflexus ciconiae
sequence_68,6,Brevibacterium aurantiacum
sequence_69,6,Brevibacterium aurantiacum
sequence_70,6,Brevibacterium aurantiacum
sequence_71,6,Brevibacterium aurantiacum
sequence_72,6,Brevibacterium aurantiacum
sequence_73,24,Halomonas alkaliphila
sequence_77,24,Halomonas alkaliphila
sequence_74,23,Halomonas alkaliantarctica
sequence_95,23,Halomonas alkaliantarctica
sequence_75,11,Pseudoalteromonas distincta
sequence_79,11,Pseudoalteromonas distincta
sequence_83,11,Pseudoalteromonas distincta
sequence_76,41,Marinomonas polaris
sequence_78,2,Pseudoalteromonas prydzensis
sequence_80,2,Pseudoalteromonas prydzensis
sequence_84,2,Pseudoalteromonas prydzensis
sequence_85,2,Pseudoalteromonas prydzensis
sequence_87,2,Pseudoalteromonas prydzensis
sequence_88,2,Pseudoalteromonas prydzensis
sequence_90,2,Pseudoalteromonas prydzensis
sequence_91,2,Pseudoalteromonas prydzensis
sequence_92,2,Pseudoalteromonas prydzensis
sequence_94,2,Pseudoalteromonas prydzensis
sequence_105,2,Pseudoalteromonas prydzensis
sequence_81,5,Halomonas titanicae 1
sequence_82,5,Halomonas titanicae 1
sequence_86,5,Halomonas titanicae 1
sequence_89,5,Halomonas titanicae 1
sequence_114,5,Halomonas titanicae 1
sequence_93,47,Halomonas venusta
sequence_96,21,Ancrocorticia populi
sequence_97,21,Ancrocorticia populi
sequence_98,3,Vibrio casei 
sequence_100,3,Vibrio casei 
sequence_101,3,Vibrio casei 
sequence_102,3,Vibrio casei 
sequence_103,3,Vibrio casei 
sequence_104,3,Vibrio casei 
sequence_108,3,Vibrio casei 
sequence_109,3,Vibrio casei 
sequence_115,3,Vibrio casei 
sequence_121,3,Vibrio casei 
sequence_138,3,Vibrio casei 
sequence_99,25,Halomonas titanicae 2
sequence_106,25,Halomonas titanicae 2
sequence_107,7,Vibrio rumoiensis
sequence_110,7,Vibrio rumoiensis
sequence_111,7,Vibrio rumoiensis
sequence_112,7,Vibrio rumoiensis
sequence_113,7,Vibrio rumoiensis
sequence_116,10,Sphingobacterium cellulitidis
sequence_117,10,Sphingobacterium cellulitidis
sequence_118,10,Sphingobacterium cellulitidis
sequence_119,10,Sphingobacterium cellulitidis
sequence_120,17,Microbacterium profundi 1
sequence_137,17,Microbacterium profundi 1
sequence_122,52,Ruoffia tabacinasalis
sequence_123,19,Lacticaseibacillus paracasei 1
sequence_139,19,Lacticaseibacillus paracasei 1
sequence_124,43,Aspergillus flavus
sequence_125,22,Fusarium solani
sequence_127,22,Fusarium solani
sequence_126,40,Scopulariopsis brevicaulis
sequence_130,32,Vibrio litoralis
sequence_134,45,Debaryomyces hansenii
sequence_135,38,Geotrichum candidum 3
sequence_136,42,Nectria cinnabarina
