Cup number,Treatment,Deployment Date,Recovery Date,Duration (days),Cup Weight (g),Agar Weight (g),Water weight (g),Agar Mass Loss (%),Trimethoprim dose (umol / 100 ml,Estradiol Dose (umol/l),Trimethoprim dose delivered (nmol.d-1),Estradiol Dose delivered (nmol.d-1),Rooibos Starting wt (g),Rooibos End Wt (g),Rooibos End Wt (g) Tea Only,Rooibos Wt Change (g),Rooibos (% Change),Rooibos AFDW (g),Green Starting wt (g),Green End Wt (g),Green End Wt (g) Tea Only,Green Wt Change (g),Green (% Change),Green AFDW (g),Green:Rooibos,Green:Rooibos AFDW,Stabilisation Factor (S),Initial Degradation Rate (k),,,,,,,,,,,,
16,trimethoprim,22-Mar-19,13-Jun-19,83,17.72,2.01,97.92,43.74840629,68.88950124,0,363.1091433,0,2.137,1.528,1.347,0.7176,33.57978474,1.302,1.937,0.685,0.534,1.3332,68.82808467,0.456,1.857859532,0.350230415,0.182564315,0.011844642,,,,,,,,,,,,
17,trimethoprim,22-Mar-19,13-Jun-19,83,17.65,2.01,97.7,33.82,68.88950124,0,280.7102243,0,2.21,1.551,1.37,0.7676,34.73303167,1.085796771,1.921,0.72,0.569,1.2822,66.74648621,0.443305785,1.670401251,0.408276942,0.207286387,0.009125028,,,,,,,,,,,,
18,trimethoprim,22-Mar-19,13-Jun-19,83,17.81,2.01,97.2,20.20167493,68.88950124,0,167.6726879,0,2.185,1.587222222,1.406222222,0.706377778,32.32850242,1.111154587,2.002,0.725333333,0.544333333,1.385266667,69.19413919,0.446589532,1.96108472,0.401914852,0.178216874,0.012555212,,,,,,,,,,,,
19,trimethoprim,22-Mar-19,13-Jun-19,83,17.72,2,98.21,33.82,68.88950124,0,280.7102243,0,2.247,1.563,1.382,0.7926,35.27369826,1.09419752,1.981,0.666,0.515,1.3962,70.47955578,0.410057851,1.761544285,0.3747567,0.162950644,0.007178083,,,,,,,,,,,,
20,trimethoprim,22-Mar-19,13-Jun-19,83,17.53,2.01,97.85,33.82,68.88950124,0,280.7102243,0,2.149,1.599,1.418,0.6586,30.64681247,1.119399766,2,0.792,0.641,1.2892,64.46,0.487636364,1.957485575,0.435623071,0.234441805,0.019875049,,,,,,,,,,,,
21,estrodial,22-Mar-19,13-Jun-19,83,17.59,2.01,97.65,33.82,0,68.88950124,0,280.7102243,1.911,1.562,1.381,0.4576,23.94557823,1.3571,2.202,0.715,0.564,1.5682,71.21707539,0.4679,3.42701049,0.344779309,0.154191504,0.018126637,,,,,,,,,,,,
22,estrodial,22-Mar-19,13-Jun-19,83,17.69,2.01,97.01,33.82,0,68.88950124,0,280.7102243,2.22,1.579,1.398,0.7496,33.76576577,1.3863,2.014,0.724,0.573,1.3712,68.08341609,0.4114,1.829242263,0.296761163,0.19140836,0.009918857,,,,,,,,,,,,
23,estrodial,22-Mar-19,13-Jun-19,83,17.39,2,96.9,33.82,0,68.88950124,0,280.7102243,2.185,1.585,1.404,0.7086,32.43020595,1.3687,2.009,0.734,0.583,1.3562,67.506222,0.4406,1.913914762,0.321911303,0.198263397,0.01294269,,,,,,,,,,,,
24,estrodial,22-Mar-19,13-Jun-19,83,17.46,2,97.03,33.82,0,68.88950124,0,280.7102243,2.258,1.625,1.444,0.7416,32.84322409,1.3364,1.918,0.715,0.564,1.2842,66.95516163,0.4331,1.731661273,0.324079617,0.204808057,0.010703506,,,,,,,,,,,,
25,estrodial,22-Mar-19,13-Jun-19,83,17.55,2.01,98.2,33.82,0,68.88950124,0,280.7102243,2.11,1.626,1.445,0.5926,28.08530806,1.394939537,2.119,0.715,0.564,1.4852,70.08966494,0.434001039,2.506243672,0.311125341,0.167581177,0.026229588,,,,,,,,,,,,
26,estrodial,22-Mar-19,13-Jun-19,83,17.37,2,99.32,29.96040104,0,68.88950124,0,248.6695283,2.217,1.709,1.528,0.6166,27.81235904,1.466144938,1.909,0.772,0.621,1.2182,63.81351493,0.468599723,1.975673046,0.319613505,0.242119775,0.02990847,,,,,,,,,,,,
27,estrodial,22-Mar-19,13-Jun-19,83,17.44,2,97.92,39.18711656,0,68.88950124,0,325.2507127,2.192,1.537,1.356,0.7636,34.83576642,1.318586758,1.988,0.756,0.605,1.3132,66.05633803,0.458887812,1.719748559,0.348014879,0.215482921,0.009511062,,,,,,,,,,,,
28,estrodial,22-Mar-19,13-Jun-19,83,17.8,2.01,99.4,30.50918547,0,68.88950124,0,253.2244061,2.183,1.564,1.383,0.7276,33.33027943,1.341749961,1.997,0.703,0.552,1.3752,68.86329494,0.426717105,1.890049478,0.318030272,0.182146141,0.011141947,,,,,,,,,,,,
29,estrodial,22-Mar-19,13-Jun-19,83,17.39,2,97.31,36.89802913,0,68.88950124,0,306.2514246,2.119,1.632,1.451,0.5956,28.10759792,1.400086915,2.003,0.788,0.637,1.2962,64.7129306,0.478311634,2.176292814,0.341629958,0.231437879,0.036895145,,,,,,,,,,,,
30,estrodial,22-Mar-19,13-Jun-19,83,17.48,2.02,98.59,26.65763401,0,68.88950124,0,221.2567604,2.091,1.528,1.347,0.6716,32.11860354,1.31086569,1.992,0.711,0.56,1.3622,68.38353414,0.431573061,2.028290649,0.32922752,0.187844013,0.015888468,,,,,,,,,,,,
31,estrodial and trimethoprim,22-Mar-19,13-Jun-19,83,17.59,2.01,97.26,33.82,68.88950124,68.88950124,280.7102243,280.7102243,2.223,1.635,1.454,0.6966,31.33603239,1.290279296,1.887,0.767,0.616,1.2012,63.65659777,0.453702484,1.724375538,0.351631221,0.243983399,0.015642764,,,,,,,,,,,,
32,estrodial and trimethoprim,22-Mar-19,13-Jun-19,83,17.69,2.02,97.58,33.82,68.88950124,68.88950124,280.7102243,280.7102243,2.221,1.605,1.424,0.7246,32.62494372,1.266604447,2.018,0.645,0.494,1.4542,72.06144698,0.381535987,2.006900359,0.301227418,0.144163338,0.01053684,,,,,,,,,,,,
33,estrodial and trimethoprim,22-Mar-19,13-Jun-19,83,17.7,2,100.1,33.82,68.88950124,68.88950124,280.7102243,280.7102243,2.116,1.584,1.403,0.6406,30.27410208,1.250032052,2.042,0.979,0.828,1.1442,56.03330069,0.579106561,1.786137996,0.463273369,0.33452137,0.046191044,,,,,,,,,,,,
34,estrodial and trimethoprim,22-Mar-19,13-Jun-19,83,17.61,2,97.73,33.82,68.88950124,68.88950124,280.7102243,280.7102243,2.182,1.583,1.402,0.7076,32.42896425,1.24924289,1.968,0.645,0.494,1.4042,71.35162602,0.381535987,1.984454494,0.305413775,0.152593515,0.011820295,,,,,,,,,,,,
35,estrodial and trimethoprim,22-Mar-19,13-Jun-19,83,17.37,22,97.94,33.82,68.88950124,68.88950124,280.7102243,280.7102243,2.081,1.577,1.396,0.6126,29.4377703,1.3141,1.952,0.758,0.607,1.2752,65.32786885,0.4424,2.081619327,0.336656267,0.224134574,0.028303455,,,,,,,,,,,,
36,estrodial and trimethoprim,22-Mar-19,13-Jun-19,83,17.59,2,96.81,33.82,68.88950124,68.88950124,280.7102243,280.7102243,2.202,1.6105,1.4295,0.7001,31.7938238,1.127450484,1.980375,0.772,0.591,1.316975,66.50129395,0.456660127,1.881124125,0.405037857,0.210198409,0.014028934,,,,,,,,,,,,
37,estrodial and trimethoprim,22-Mar-19,13-Jun-19,83,17.58,2,97.32,25.59452524,68.88950124,68.88950124,212.4330214,212.4330214,2.161,1.666,1.485,0.6036,27.93151319,1.344,1.967,0.751,0.6,1.2972,65.94814438,0.4503,2.149105368,0.335044643,0.216767881,0.029966941,,,,,,,,,,,,
38,estrodial and trimethoprim,22-Mar-19,13-Jun-19,83,17.75,2,99.22,33.82,68.88950124,68.88950124,280.7102243,280.7102243,2.229,1.695,1.514,0.6426,28.82907133,1.3423,2.026,0.893,0.742,1.2142,59.93089832,0.4987,1.88951136,0.371526484,0.288231611,0.028965314,,,,,,,,,,,,
39,estrodial and trimethoprim,22-Mar-19,13-Jun-19,83,17.69,2.01,98.92,33.82,68.88950124,68.88950124,280.7102243,280.7102243,2.127,1.539,1.358,0.6966,32.75035261,1.111,1.983,0.738,0.587,1.3262,66.87846697,0.466,1.903818547,0.419441944,0.20571892,0.014188383,,,,,,,,,,,,
40,estrodial and trimethoprim,22-Mar-19,13-Jun-19,83,17.57,2.01,97.4,33.82,68.88950124,68.88950124,280.7102243,280.7102243,2.151,1.6175,1.4365,0.6421,29.85123199,1.13235092,2.119,0.7824,0.6014,1.4452,68.20198207,0.462812025,1.981035746,0.408717843,0.190000213,0.019418347,,,,,,,,,,,,
