"ID","Kurztitel","Langtitel"
"BJNR003800986","14.BImSchV","Vierzehnte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR069200015","14.ProdSV","Vierzehnte Verordnung zum Produktsicherheitsgesetz 1"
"BJNR012570971","14.RAG","Vierzehntes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung"
"BJNR019920972","15.RAG","Fünfzehntes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung"
"BJNR003600963","16.ÄndGLAG","Sechzehntes Gesetz zur Änderung des Lastenausgleichsgesetzes"
"BJNR010360990","16.BImSchV","Sechzehnte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR005259973","16.RAG","Sechzehntes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung"
"BJNR104400013","17.BImSchV","Siebzehnte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR008210974","17.RAG","Siebzehntes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung und der Altersgelder in der Altershilfe für Landwirte"
"BJNR015880991","18.BImSchV","Achtzehnte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR010180975","18.RAG","Achtzehntes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung und der Altersgelder in der Altershilfe für Landwirte"
"BJNR013730976","19.RAG","Neunzehntes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung und der Altersgelder in der Altershilfe für Landwirte"
"BJNR193900001","2.AAÜG-ÄndG","Zweites Gesetz zur Änderung und Ergänzung des Anspruchs- und Anwartschaftsüberführungsgesetzes"
"BJNR017860977","2.ÄndV-6.DV-BEG","Zweite Verordnung zur Änderung der Sechsten Verordnung zur Durchführung des Bundesentschädigungsgesetzes"
"BJNR011739975","2.BesVNG","Zweites Gesetz zur Vereinheitlichung und Neuregelung des Besoldungsrechts in Bund und Ländern"
"BJNR026940990","2.BImSchV","Zweite Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR705870021","2.BinSch-SportbootVermVAbweichV","Zweite Verordnung zur vorübergehenden Abweichung von der Binnenschifffahrt-Sportbootvermietungsverordnung"
"BJNR195000014","2.BMeldDÜV","Verordnung zur Durchführung von regelmäßigen Datenübermittlungen der Meldebehörden an Behörden oder sonstige öffentliche Stellen des Bundes sowie zur Durchführung des automatisierten Abrufs von Daten durch das Bundesverwaltungsamt gemäß § 3 Absatz 3 des Gesetzes zur Europäischen Bürgerinitiative"
"BJNR113100019","2.DAVG","Zweites Gesetz zur Verbesserung der Registrierung und des Datenaustausches zu aufenthalts- und asylrechtlichen Zwecken"
"BJNR505620009","2.DVLuftBO","Zweite Durchführungsverordnung zur Betriebsordnung für Luftfahrtgerät (Dienst-, Flugdienst-, Block- und Ruhezeiten von Besatzungsmitgliedern in Luftfahrtunternehmen und außerhalb von Luftfahrtunternehmen bei berufsmäßiger Betätigung)"
"BJNR631900018","2.DVLuftGerPV","Zweite Durchführungsverordnung zur Verordnung zur Prüfung von Luftfahrtgerät (Lufttüchtigkeitsforderungen für Luftfahrtgerät)"
"BJNR005100954","2.DV-BEG","Zweite Verordnung zur Durchführung des Bundesentschädigungsgesetzes"
"BJNR506000006","2.DVLuftPersV","Zweite Durchführungsverordnung zur Verordnung über Luftfahrtpersonal (Anwendungsbestimmungen für die Ausbildung und Prüfung für den Erwerb von Lizenzen und Berechtigungen für Luftfahrer gemäß der Verordnung über Luftfahrtpersonal)"
"BJNR005170957","2.ERP-BürgschG","Gesetz zur Ergänzung des Dritten Gesetzes über die Übernahme von Sicherheitsleistungen und Gewährleistungen zur Förderung der deutschen Wirtschaft"
"BJNR218900008","2.FlGDV","Verordnung über die Anforderungen an die Zulassung von Klassifizierungsunternehmen und Klassifizierern für Schlachtkörper von Rindern, Schweinen und Schafen"
"BJNR299200009","2.FlugLSV","Zweite Verordnung zur Durchführung des Gesetzes zum Schutz gegen Fluglärm"
"BJNR140600994","2.GleiBG","Gesetz zur Durchsetzung der Gleichberechtigung von Frauen und Männern"
"BJNR015239981","2.HStruktG","Zweites Gesetz zur Verbesserung der Haushaltsstruktur"
"BJNR216500020","2.KugBeV","Zweite Verordnung über die Bezugsdauer für das Kurzarbeitergeld"
"BJNR004710963","2.LADV-Saar","Zweite Verordnung zur Durchführung des Gesetzes zur Einführung von Vorschriften des Lastenausgleichsrechts im Saarland"
"BJNR246200012","2.PKHB2012","Zweite Bekanntmachung zu § 115 der Zivilprozessordnung"
"BJNR016100019","2.PKHB2019","Zweite Bekanntmachung zu § 115 der Zivilprozessordnung"
"BJNR135000011","2.ProdSV","Zweite Verordnung zum Produktsicherheitsgesetz (Verordnung über die Sicherheit von Spielzeug)*)"
"BJNR007650959","2.RAG","Zweites Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen aus Anlaß der Veränderung der allgemeinen Bemessungsgrundlage für das Jahr 1959"
"BJNR013000991","2.RAV","Zweite Verordnung zur Anpassung der Renten und zu den maßgeblichen Rechengrößen in dem in Artikel 3 des Einigungsvertrages genannten Gebiet"
"BJNR021890977","2.SprengV","Zweite Verordnung zum Sprengstoffgesetz"
"BJNR111500996","2.TreuhUntÜV","Zweite Verordnung zur Übertragung von unternehmensbezogenen Aufgaben nach dem Treuhandgesetz und von Unternehmensbeteiligungen der Bundesanstalt für vereinigungsbedingte Sonderaufgaben"
"BJNR013130973","2.WasSV","Zweite Wassersicherstellungsverordnung"
"BJNR170800002","2.WOMitbestG","Zweite Wahlordnung zum Mitbestimmungsgesetz"
"BJNR000740989","2.WoZErhV","Zweite Verordnung über die Erhöhung der Zinsen für Darlehen aus Wohnungsfürsorgemitteln des Bundes"
"BJNR117400998","20.BImSchV","Zwanzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung zur Begrenzung der Emissionen flüchtiger organischer Verbindungen beim Umfüllen oder Lagern von Ottokraftstoffen, Kraftstoffgemischen oder Rohbenzin)"
"BJNR010409977","20.RAG","Gesetz zur Zwanzigsten Rentenanpassung und zur Verbesserung der Finanzgrundlagen der gesetzlichen Rentenversicherung"
"BJNR017300992","21.BImSchV","Einundzwanzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR024600008","21.BtMÄndV","Einundzwanzigste Verordnung zur Änderung betäubungsmittelrechtlicher Vorschriften"
"BJNR010899978","21.RAG","Einundzwanzigstes Gesetz über die Anpassung der Renten aus der gesetzlichen Rentenversicherung sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung und der Altersgelder in der Altershilfe für Landwirte"
"BJNR017200997","24.BImSchV","Vierundzwanzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR180610997","24.UhAnpV","Vierundzwanzigste Verordnung zur Anpassung der Unterhaltshilfe nach dem Lastenausgleichsgesetz"
"BJNR172200996","25.BImSchV","Fünfundzwanzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR196600996","26.BImSchV","Sechsundzwanzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR054510997","27.BImSchV","Siebenundzwanzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Artikel 1 der Verordnung über Anlagen zur Feuerbestattung und zur Änderung der Verordnung über genehmigungsbedürftige Anlagen)"
"BJNR703030020","27.DonauSchPVAbweichV","Siebenundzwanzigste Verordnung zur vorübergehenden Abweichung von der Donauschifffahrtspolizeiverordnung"
"BJNR312500021","28.BImSchV","Achtundzwanzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes 1"
"BJNR073500000","29.BImSchV","Neunundzwanzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR015710982","3.ÄndV-6.DV-BEG","Dritte Verordnung zur Änderung der Sechsten Verordnung zur Durchführung des Bundesentschädigungsgesetzes"
"BJNR516800990","3.BetrAVStatVO","Dritte Verordnung zur Durchführung einer Bundesstatistik über Art und Umfang der betrieblichen Altersversorgung"
"BJNR504800009","3.DVLuftBO","Dritte Durchführungsverordnung zur Betriebsordnung für Luftfahrtgerät (Ausrüstung und Betrieb des Luftfahrtgerätes außerhalb von Luftfahrtunternehmen)"
"BJNR001570955","3.DV-BEG","Dritte Verordnung zur Durchführung des Bundesentschädigungsgesetzes"
"BJNR329200013","3.FlugLSV","Dritte Verordnung zur Durchführung des Gesetzes zum Schutz gegen Fluglärm"
"BJNR388800994","3.GebAV","Dritte Verordnung zur Anpassung der Höhe der Vergütungen nach der Gebührenordnung für Ärzte, der Gebührenordnung für Zahnärzte sowie nach der Hebammenhilfe-Gebührenverordnung in dem in Artikel 3 des Einigungsvertrages genannten Gebiet"
"BJNR010130960","3.RAG","Drittes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen aus Anlaß der Veränderung der allgemeinen Bemessungsgrundlage für das Jahr 1960"
"BJNR023440991","3.RAV","Dritte Verordnung zur Anpassung der Renten und zu den maßgeblichen Rechengrößen in dem in Artikel 3 des Einigungsvertrages genannten Gebiet"
"BJNR007830978","3.SprengV","Dritte Verordnung zum Sprengstoffgesetz"
"BJNR174100002","3.WOMitbestG","Dritte Wahlordnung zum Mitbestimmungsgesetz"
"BJNR031700001","30.BImSchV","Dreißigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR218100001","31.BImSchV","31. Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung zur Begrenzung der Emissionen flüchtiger organischer Verbindungen bei der Verwendung organischer Lösemittel in bestimmten Anlagen)"
"BJNR347810002","32.BImSchV","32. Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR051600006","34.BImSchV","Vierunddreißigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung über die Lärmkartierung)"
"BJNR221810006","35.BImSchV","Fünfunddreißigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR006010007","36.BImSchV","Sechsunddreißigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung zur Durchführung der Regelungen der Biokraftstoffquote)"
"BJNR119500017","37.BImSchV","Siebenunddreißigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung zur Anrechnung von strombasierten Kraftstoffen und mitverarbeiteten biogenen Ölen auf die Treibhausgasquote) 1, 2"
"BJNR389200017","38.BImSchV","Achtunddreißigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes 1, 2"
"BJNR106510010","39.BImSchV","Neununddreißigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes*)"
"BJNR004039955","4.ÄndGLAG","Viertes Gesetz zur Änderung des Lastenausgleichsgesetzes"
"BJNR097310013","4.BImSchV","Vierte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR702950020","4.BinSchStrOAbweichV","Vierte Verordnung zur vorübergehenden Abweichung von der Binnenschifffahrtsstraßen-Ordnung"
"BJNR089000019","4.BWI-VO","Verordnung über die Durchführung einer vierten Bundeswaldinventur"
"BJNR507700997","4.DVLuftBO","Vierte Durchführungsverordnung zur Betriebsordnung für Luftfahrtgerät (Ausrüstung und Betrieb von Heißluftballonen und Heißluft-Luftschiffen)"
"BJNR002810957","4.DV-BEG","Vierte Verordnung zur Durchführung des Bundesentschädigungsgesetzes"
"BJNR611910020","4.PflegeArbbV","Vierte Verordnung über zwingende Arbeitsbedingungen für die Pflegebranche"
"BJNR020090961","4.RAG","Viertes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen aus Anlaß der Veränderung der allgemeinen Bemessungsgrundlage für das Jahr 1961"
"BJNR100100013","41.BImSchV","Einundvierzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR237900017","42.BImSchV","Zweiundvierzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR122210018","43.BImSchV","Dreiundvierzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR705700020","43.RheinSchPVAbweichV","Dreiundvierzigste Verordnung zur vorübergehenden Abweichung von der Rheinschifffahrtspolizeiverordnung"
"BJNR080410019","44.BImSchV","Vierundvierzigste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes*"
"BJNR019099973","5.AnpG-KOV","Fünftes Gesetz über die Anpassung der Leistungen des Bundesversorgungsgesetzes"
"BJNR143300993","5.BImSchV","Fünfte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR005310957","5.DV-BEG","Fünfte Verordnung zur Durchführung des Bundesentschädigungsgesetzes"
"BJNR007640962","5.RAG","Fünftes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen aus Anlaß der Veränderung der allgemeinen Bemessungsgrundlage für das Jahr 1962"
"BJNR019980992","5.RAV","Fünfte Verordnung zur Anpassung der Renten in dem in Artikel 3 des Einigungsvertrages genannten Gebiet"
"BJNR063800998","5.SGG-ÄndG","Fünftes Gesetz zur Änderung des Sozialgerichtsgesetzes"
"BJNR005850965","5.VermBG","Fünftes Gesetz zur Förderung der Vermögensbildung der Arbeitnehmer"
"BJNR122400020","52.AnrV","Zweiundfünfzigste Verordnung über das anzurechnende Einkommen nach dem Bundesversorgungsgesetz"
"BJNR002330967","6.DV-BEG","Sechste Verordnung zur Durchführung des Bundesentschädigungsgesetzes"
"BJNR605700021","6.GerüstbauerArbbV","Sechste Verordnung über zwingende Arbeitsbedingungen im Gerüstbauer-Handwerk"
"BJNR059710016","6.ProdSV","Sechste Verordnung zum Produktsicherheitsgesetz 1"
"BJNR010089963","6.RAG","Sechstes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung"
"BJNR214400001","6.SGGÄndG","Sechstes Gesetz zur Änderung des Sozialgerichtsgesetzes"
"BJNR031330975","7.BImSchV","Siebente Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR010850964","7.RAG","Siebentes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung"
"BJNR636100019","8.AbfallArbbV","Achte Verordnung über zwingende Arbeitsbedingungen für die Abfallwirtschaft einschließlich Straßenreinigung und Winterdienst"
"BJNR008090957","8.ÄndGLAG","Achtes Gesetz zur Änderung des Lastenausgleichsgesetzes (Gesetz nach § 246 LAG - 8. ÄndG LAG)"
"BJNR608900021","8.GebäudeArbbV","Achte Verordnung über zwingende Arbeitsbedingungen in der Gebäudereinigung"
"BJNR013020003","8.MARPOL-ÄndV","Achte Verordnung über Änderungen des Internationalen Übereinkommens von 1973 zur Verhütung der Meeresverschmutzung durch Schiffe und des Protokolls von 1978 zu diesem Übereinkommen"
"BJNR021140965","8.RAG","Achtes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung"
"BJNR010370977","9.AnpG-KOV","Neuntes Gesetz über die Anpassung der Leistungen des Bundesversorgungsgesetzes"
"BJNR002740977","9.BImSchV","Neunte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR070410993","9.ProdSV","Neunte Verordnung zum Produktsicherheitsgesetz (Maschinenverordnung)"
"BJNR007680966","9.RAG","Neuntes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung"
"BJNR380500994","9.RAV","Verordnung zur neunten Anpassung der Renten in dem in Artikel 3 des Einigungsvertrages genannten Gebiet"
"BJNR507500943","AKAE","Ausführungsanordnung zur Konzessionsabgabenanordnung"
"BJNR068400002","AABG","Gesetz zur Begrenzung der Arzneimittelausgaben der gesetzlichen Krankenversicherung"
"BJNR368610005","AAG","Gesetz über den Ausgleich der Arbeitgeberaufwendungen für Entgeltfortzahlung"
"BJNR014890989","AAppO","Approbationsordnung für Apotheker"
"BJNR125220006","AarhusÜbk","Übereinkommen über den Zugang zu Informationen, die Öffentlichkeitsbeteiligung an Entscheidungsverfahren und den Zugang zu Gerichten in Umweltangelegenheiten"
"BJNR006800013","AARKZustAnO","Anordnung zur Übertragung von Zuständigkeiten für den Erlass von Widerspruchsbescheiden und für die Vertretung des Dienstherrn bei Klagen von Beschäftigten des Auswärtigen Amts in Reisekostenangelegenheiten"
"BJNR016770991","AAÜG","Gesetz zur Überführung der Ansprüche und Anwartschaften aus Zusatz- und Sonderversorgungssystemen des Beitrittsgebiets"
"BJNR167400996","AAÜG-ÄndG","Gesetz zur Änderung und Ergänzung des Anspruchs- und Anwartschaftsüberführungsgesetzes"
"BJNR009990992","AAÜGErstV","Verordnung über die Erstattung von Aufwendungen nach dem Gesetz zur Überführung von Ansprüchen und Anwartschaften aus Zusatz- und Sonderversorgungssystemen des Beitrittsgebiets durch den Bund"
"BJNR200280964","AAustVorhAbkUSA","Abkommen zwischen der Regierung der Bundesrepublik Deutschland und der Regierung der Vereinigten Staaten von Amerika über die Durchführung von Austauschvorhaben zum Zwecke der Aus- und Weiterbildung"
"BJNR377309001","ABAG","Gesetz zur Ablösung des Arznei- und Heilmittelbudgets"
"BJNR146600995","ABBergV","Bergverordnung für alle bergbaulichen Bereiche"
"BJNR085600010","ABBV","Verordnung zur Berechnung von Ablösungsbeträgen nach dem Eisenbahnkreuzungsgesetz, dem Bundesfernstraßengesetz und dem Bundeswasserstraßengesetz"
"BJNR404310013","AbfAEV","Verordnung über das Anzeige- und Erlaubnisverfahren für Sammler, Beförderer, Händler und Makler von Abfällen"
"BJNR278900016","AbfBeauftrV","Verordnung über Betriebsbeauftragte für Abfall"
"BJNR346510017","AbfKlärV","Verordnung über die Verwertung von Klärschlamm, Klärschlammgemisch und Klärschlammkompost"
"BJNR176100007","AbfVerbrBußV","Verordnung zur Durchsetzung von Vorschriften in Rechtsakten der Europäischen Gemeinschaft über die Verbringung von Abfällen"
"BJNR146210007","AbfVerbrG","Gesetz zur Ausführung der Verordnung (EG) Nr. 1013/2006 des Europäischen Parlaments und des Rates vom 14. Juni 2006 über die Verbringung von Abfällen 1) und des Basler Übereinkommens vom 22. März 1989 über die Kontrolle der grenzüberschreitenden Verbringung gefährlicher Abfälle und ihrer Entsorgung 2)"
"BJNR274900003","AbfVerbrGebV","Verordnung zur Erhebung von Gebühren bei notifizierungsbedürftigen Verbringungen von Abfällen durch die Bundesrepublik Deutschland"
"BJNR102970977","AbgG","Gesetz über die Rechtsverhältnisse der Mitglieder des Deutschen Bundestages"
"BJNR022550985","AbgrV","Verordnung über die Abgrenzung der im Pflegesatz nicht zu berücksichtigenden Investitionskosten von den pflegesatzfähigen Kosten der Krankenhäuser"
"BJNR200370953","AbkISR","Abkommen zwischen der Bundesrepublik Deutschland und dem Staate Israel"
"BJNR198400016","AbLaV","Verordnung über Vereinbarungen zu abschaltbaren Lasten"
"BJNR292600005","AbrStV","Verordnung über Abrechnungsstellen im Scheckverkehr"
"BJNR098100001","AbschlagsV","Verordnung über Abschlagszahlungen bei Bauträgerverträgen"
"BJNR095020011","AbsFondsForstAuflG","Gesetz zur Auflösung und Abwicklung der Anstalt Absatzförderungsfonds der deutschen Forst- und Holzwirtschaft"
"BJNR095010011","AbsFondsLwAuflG","Gesetz zur Auflösung und Abwicklung der Anstalt Absatzförderungsfonds der deutschen Land- und Ernährungswirtschaft"
"BJNR010880989","ABV","Verordnung über Anforderungsbehörden und Bedarfsträger nach dem Bundesleistungsgesetz"
"BJNR027210976","AbwAG","Gesetz über Abgaben für das Einleiten von Abwasser in Gewässer"
"BJNR036900005","AbwasserMeistPrV","Verordnung über die Prüfung zum anerkannten Abschluss Geprüfter Abwassermeister/Geprüfte Abwassermeisterin"
"BJNR056610997","AbwV","Verordnung über Anforderungen an das Einleiten von Abwasser in Gewässer"
"BJNR083620996","ABZusForstAbkPOL","Abkommen zwischen der Bundesrepublik Deutschland und der Republik Polen über den Autobahnzusammenschluß sowie über den Bau und den Umbau einer Grenzbrücke im Raum Forst und Erlenholz (Olszyna)"
"BJNR083520996","ABZusForstAbkPOLG","Gesetz zu dem Abkommen vom 20. März 1995 zwischen der Bundesrepublik Deutschland und der Republik Polen über den Autobahnzusammenschluß sowie über den Bau und den Umbau einer Grenzbrücke im Raum Forst und Erlenholz (Olszyna)"
"BJNR084220996","ABZusForstAbkPOLProt","Protokoll zum Abkommen zwischen der Bundesrepublik Deutschland und der Republik Polen über den Autobahnzusammenschluß sowie über den Bau und den Umbau einer Grenzbrücke im Raum Forst und Erlenholz (Olszyna)"
"BJNR078620997","ABZusGrBrückVtrCES","Vertrag zwischen der Bundesrepublik Deutschland und der Tschechischen Republik über den Zusammenschluß der deutschen Autobahn A 6 und der tschechischen Autobahn D 5 an der gemeinsamen Staatsgrenze durch Errichtung einer Grenzbrücke"
"BJNR078520997","ABZusGrBrückVtrCESG","Gesetz zu dem Vertrag vom 13. Juli 1995 zwischen der Bundesrepublik Deutschland und der Tschechischen Republik über den Zusammenschluß der deutschen Autobahn A 6 und der tschechischen Autobahn D 5 an der gemeinsamen Staatsgrenze durch Errichtung einer Grenzbrücke"
"BJNR079220997","ABZusGrBrückVtrCESNotw","Verbalnote zum Vertrag zwischen der Bundesrepublik Deutschland und der Tschechischen Republik über den Zusammenschluß der deutschen Autobahn A 6 und der tschechischen Autobahn D 5 an der gemeinsamen Staatsgrenze durch Errichtung einer Grenzbrücke"
"BJNR366220994","ABZusPolAbkG","Gesetz zu dem Abkommen vom 23. April 1993 zwischen der Bundesrepublik Deutschland und der Republik Polen über den Autobahnzusammenschluß im Raum Frankfurt/Oder und Schwetig"
