,morph.branching,morph.plates,morph.domed,col.colonial,col.solitary,colonymaxdiameter,growthrate,skeletaldensity,symblarv,repromode,sexuality
Lithophyllon scabra,0,0,1,0,1,15,NA,NA,0,1,0
Lithophyllon undulatum,0,0,1,1,0,118.321,NA,NA,0,1,0
Lobophyllia agaricia,0,0,1,1,0,28.379,NA,NA,NA,NA,NA
Lobophyllia corymbosa,0,0,1,1,0,125,NA,NA,0,1,1
Lobophyllia hataii,0,0,1,1,0,NA,NA,NA,0,1,1
Lobophyllia hemprichii,0,0,1,1,0,500,NA,NA,0,1,1
Lobophyllia radians,0,0,1,1,0,52.644,NA,NA,NA,1,1
Lobophyllia recta,0,0,1,1,0,99.288,NA,NA,NA,1,1
Lobophyllia valenciennesii,0,0,1,1,0,NA,NA,NA,NA,NA,NA
Merulina ampliata,0,1,0,1,0,108.446,1.8745,NA,0,1,1
Merulina scabricula,0,1,0,1,0,65.203,NA,NA,0,1,1
Montipora corbettensis,0,1,1,1,0,NA,NA,NA,1,1,1
Montipora danae,0,1,0,1,0,NA,NA,NA,1,1,1
Montipora digitata,1,0,0,1,0,NA,3.457833333,NA,1,1,1
Montipora foliosa,0,1,0,1,0,NA,2.708333333,NA,1,1,1
Montipora grisea,0,0,1,1,0,37.866,NA,NA,1,1,1
Montipora hoffmeisteri,0,0,1,1,0,NA,NA,NA,1,1,1
Montipora informis,0,0,1,1,0,NA,NA,NA,1,1,1
Montipora mollis,0,0,1,1,0,26.455,NA,NA,1,1,1
Montipora monasteriata,0,1,0,1,0,57.67,NA,NA,1,1,1
Montipora stellata,1,0,0,1,0,26,NA,NA,1,1,1
Montipora tuberculosa,0,0,1,1,0,21.151,NA,NA,1,1,1
Montipora undata,0,1,0,1,0,34.406,2.166666667,NA,1,1,1
Montipora verrucosa,0,1,0,1,0,35.148,2.284230769,NA,1,1,1
Mycedium elephantotus,0,1,0,1,0,300,NA,NA,0,1,1
Oulastrea crispata,0,0,1,1,0,15,NA,NA,0,1,0
Oulophyllia bennettae,0,0,1,1,0,32.286,NA,NA,0,1,1
Oxypora glabra,0,1,0,1,0,NA,NA,NA,0,1,1
Oxypora lacera,0,1,0,1,0,NA,NA,NA,0,1,1
Pachyseris rugosa,0,1,0,1,0,633.3333333,NA,NA,0,1,0
Pachyseris speciosa,0,1,0,1,0,53,NA,NA,0,1,0
Paragoniastrea australensis,0,0,1,1,0,50.8,0.283333333,NA,NA,NA,NA
Pavona cactus,1,0,0,1,0,1000,3.127777778,NA,0,1,0
Pavona decussata,1,0,0,1,0,32.066,NA,NA,0,1,0
Pavona explanulata,0,1,0,1,0,66.297,NA,NA,0,1,0
Pavona frondifera,1,1,0,1,0,55.8,NA,NA,0,1,0
Pavona varians,0,0,1,1,0,NA,0.316666667,1.965,0,1,0
Pectinia alcicornis,1,0,0,1,0,NA,NA,NA,0,1,1
Pectinia crassa,0,1,0,1,0,NA,NA,NA,0,1,1
Pectinia lactuca,0,0,1,1,0,100,NA,NA,0,1,1
Pectinia paeonia,0,1,0,1,0,100,NA,NA,0,1,1
Physogyra lichtensteini,0,0,1,1,0,100,NA,NA,0,1,0
Platygyra daedalea,0,0,1,1,0,48.52,1.833333333,NA,0,1,1
Platygyra lamellina,0,0,1,1,0,NA,0.616666667,NA,0,1,1
Platygyra pini,0,0,1,1,0,35.07,NA,NA,0,1,1
Platygyra sinensis,0,0,1,1,0,65.152,0.697222222,NA,0,1,1
Platygyra verweyi,0,0,1,1,0,NA,NA,NA,0,1,1
Plerogyra sinuosa,0,0,1,1,0,100,NA,NA,0,1,0
Plesiastrea versipora,0,0,1,1,0,233.3333333,0.344791667,NA,0,1,0
Pocillopora acuta,1,0,0,1,0,200,2.951050725,1.926666667,1,0,1
Podabacia crustacea,0,0,1,1,0,150,NA,NA,NA,NA,0
Podabacia motuporensis,0,0,1,1,0,53.9,NA,NA,NA,NA,0
Polyphyllia talpina,0,0,1,1,0,26.5,NA,NA,0,1,0
Porites australiensis,0,0,1,1,0,NA,1.038461538,1.325,1,1,0
Porites cylindrica,0,0,1,1,0,1000,1.529805556,1.42,1,1,0
Porites lobata,0,0,1,1,0,542.5,0.776135014,1.375043478,1,1,0
Porites lutea,0,0,1,1,0,400,1.207732143,1.276452381,1,1,0
Porites monticulosa,0,0,1,1,0,100,NA,NA,1,NA,0
Porites rus,1,0,0,1,0,500,1.27,NA,1,1,0
Psammocora contigua,1,0,0,1,0,50,NA,NA,0,1,NA
Psammocora haimiana,0,0,1,1,0,24,2.458333333,NA,NA,NA,NA
Psammocora nierstraszi,0,0,1,1,0,NA,NA,NA,0,1,0
Pseudosiderastrea tayamai,0,0,1,1,0,16,NA,NA,NA,NA,NA
Stylocoeniella armata,0,0,1,1,0,4.843,NA,NA,1,0,1
Turbinaria frondens,0,1,0,1,0,400,1.166666667,NA,0,1,0
Turbinaria mesenterina,0,1,0,1,0,100,1.606666667,NA,0,1,0
Turbinaria peltata,0,1,0,1,0,30.25,NA,NA,0,1,0
Turbinaria reniformis,0,1,0,1,0,500,NA,NA,0,1,0
Turbinaria stellulata,0,0,1,1,0,NA,NA,NA,0,1,0
