species.code,phen,leaftype,SEED,LA,SLA,LS,HEIGHT,DENSITY
95,NA,S,2.392696953,1.813844421,2.476012197,-1.97461007,1.176091259,0.861791729
96,EG,S,2.420505837,0.994317153,2.077840103,-1.789835638,0.77815125,0.841448282
97,NA,NA,2.444565221,1.173477643,1.992210175,-2.010406035,1,0.801616049
98,NA,S,2.475380593,1.457872439,2.266526369,-1.96633994,1.301029996,0.785177574
99,D,S,2.531443,1.422056081,2.055106785,-1.737596567,1.397940009,0.809100915
100,EG,C,2.540329475,2.259550877,2.305820151,-2.108941143,1.113943352,0.850091267
101,D,S,2.555084771,1.607873031,2.054099324,-1.810696302,1.397940009,0.826595116
102,NA,NA,2.568720723,1.734131478,2.32680035,-2.219464227,1.544068044,0.940841846
103,D,S,2.619208099,1.599891256,2.261839258,-2.152830052,1.301029996,0.923711949
104,EG,S,2.626415163,1.660469407,1.982329292,-1.918461983,1.477121255,1.017179233
105,EG,C,2.680707,2.214161859,2.345513261,-2.127152263,1.477121255,0.828817492
106,NA,C,2.691463629,2.372009352,2.154518829,-1.703867696,1.477121255,0.67894433
107,D,C,2.709033452,2.003245055,2.323175949,-2.007737287,1,0.867042309
108,D,C,2.709033452,1.306546542,2.441715704,-2.013644761,1,0.907637678
109,EG,C,2.709033452,2.649338754,2.382167025,-2.027124711,1.397940009,0.783389592
110,EG,C,2.709033452,2.581180841,2.505475627,-2.024184619,1.301029996,0.766438581
111,D,C,2.709275969,2.539139167,2.564618341,-2.231906032,1.602059991,0.739412406
112,D,C,2.709275969,2.813494922,2.3405745,-2.177779795,1.602059991,0.779797588
113,D,S,2.744702542,2.043912821,2.445666305,-1.785572241,1.301029996,0.671702323
114,D,C,2.749803651,2.433659447,2.340237761,-1.883431105,1.113943352,0.70146959
115,D,C,2.750154267,2.075035726,1.924893564,-1.680369355,1.602059991,0.633069814
116,D,C,2.760301829,2.219474498,1.699670957,-1.66362269,1.477121255,0.732940216
117,NA,S,2.777683207,1.502771824,2.148260193,-1.938987806,1.176091259,0.870172876
118,D,S,2.792391689,2.020796188,2.502235879,-1.465539436,1.477121255,0.470251636
119,D,S,2.831342548,1.350780865,2.070662466,-1.630190641,1,0.790509966
120,NA,S,2.856527522,0.851564082,1.871925329,-2.140542256,1.176091259,0.958493294
121,EG,S,2.864540745,1.125481266,2.008590243,-2.007653296,0.903089987,0.856499145
122,D,S,2.877397,1.289204204,2.75915142,-2.18403687,0.954242509,0.759022293
123,EG,C,2.898725182,2.418648008,2.182097053,-2.275718968,1.556302501,0.814230362
124,EG,C,2.924096771,1.720812322,2.019841892,-1.87291494,1.653212514,0.795210843
125,EG,S,2.93950877,2.294382446,2.415958385,-1.673854041,1.113943352,0.877421067
126,D,C,2.948901761,2.078186055,2.172678317,-2.093023958,1.301029996,0.760885197
127,EG,S,3.088489683,1.508374827,2.168996009,-2.056535213,1.255272505,0.874841405
128,EG,C,3.091098527,2.31624615,2.310314633,-1.895157575,1.477121255,0.815930853
129,EG,S,3.149469299,1.530788607,2.24407548,-1.933907501,1.602059991,0.841448282
130,D,S,3.212187604,2.295009673,2.252739441,-1.915892727,0.903089987,0.818191018
131,EG,C,3.247973266,4.002357541,2.10561236,-2.096910013,1,0.940841846
132,NA,S,3.255272505,1.787230159,2.325522999,-1.887300509,0.698970004,0.734240602
133,EG,S,3.264714548,1.258900557,2.162165596,-2.028559002,1.176091259,0.925635693
134,D,C,3.325108065,2.571213322,2.500250704,-1.919587539,1.477121255,0.656153325
135,D,C,3.325108065,1.830399385,2.330418153,-1.786612737,1,0.636210818
136,D,C,3.325108065,1.976716704,2.238903803,-1.696042327,1,0.687504057
137,D,S,3.352182518,1.257474577,2.114922889,-1.770698517,0.77815125,0.907144776
138,EG,C,3.514234537,1.608327025,2.033172684,-2.130941739,1.602059991,0.890173791
139,D,C,3.540329,1.552814173,2.179975148,-1.903595696,1.230448921,0.92226571
140,EG,S,3.742841463,2.219862529,2.073847327,-2.195898613,1.397940009,0.829371874
141,EG,C,3.893378377,2.506411218,2.364716782,-2.199061433,0.84509804,1.00863726
