generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1,alive.rpl
1950,9.99636,9.99329,0.366997,0.368892,0.0370898,0.40719,0.328699,0.700451,0.685005,0.0757681,0.124905,0.982718,50
2000,9.9894,9.98871,0.377279,0.373104,0.0404861,0.417619,0.332764,0.725093,0.668863,0.0154965,0.175173,0.982487,50
2050,9.99088,9.99021,0.385823,0.381334,0.0404302,0.425381,0.341776,0.723433,0.677522,-0.0340231,0.187172,0.982058,50
2100,9.98736,9.98897,0.390512,0.389813,0.042151,0.434111,0.346214,0.704245,0.691975,0.056879,0.110981,0.981819,50
2150,9.98273,9.99242,0.397614,0.396857,0.0442968,0.443174,0.351297,0.713528,0.68664,0.0273046,0.137866,0.981556,50
2200,9.97878,9.98307,0.405903,0.401548,0.0460884,0.451696,0.355755,0.721901,0.676444,-0.0861852,0.249238,0.981312,50
2250,9.9842,9.97398,0.417038,0.41124,0.0494807,0.465782,0.362495,0.718779,0.679074,-0.0303761,0.191733,0.980966,50
2300,9.99759,9.98878,0.422182,0.417302,0.051705,0.473198,0.366286,0.72483,0.676394,-0.00368818,0.159859,0.980773,50
2350,9.98073,9.98986,0.4314,0.424382,0.0522882,0.482199,0.373583,0.725799,0.671842,-0.109746,0.279435,0.980373,50
2400,9.991,9.98942,0.439419,0.431084,0.0555623,0.492556,0.377947,0.72952,0.672129,-0.0925917,0.24109,0.980173,50
2450,9.99809,9.99198,0.445844,0.440184,0.0554255,0.499949,0.38608,0.723216,0.680006,0.0124723,0.119281,0.979783,50
2500,9.98155,9.98202,0.452164,0.44428,0.0583319,0.508178,0.388266,0.728646,0.674242,-0.208489,0.351911,0.979665,50
2550,9.98911,9.99761,0.458697,0.455393,0.0611814,0.519682,0.394408,0.707494,0.697407,0.0115855,0.124688,0.979356,50
2600,9.99546,10.004,0.464706,0.461066,0.0654194,0.529494,0.396279,0.713552,0.694067,-0.0543083,0.17031,0.979265,50
2650,9.99591,9.99457,0.469137,0.468924,0.0648885,0.535142,0.40292,0.70475,0.702633,0.113623,-0.000390003,0.978921,50
2700,9.99571,10.0033,0.474492,0.473748,0.0665606,0.542256,0.405984,0.706308,0.698688,-0.0226399,0.14701,0.978752,50
2750,9.99299,9.99878,0.477561,0.48237,0.0668227,0.548097,0.411834,0.693175,0.713725,0.228447,-0.110212,0.978476,50
2800,10.0079,10.008,0.487767,0.487952,0.0702335,0.559385,0.416334,0.697303,0.709054,0.170103,-0.0549859,0.978244,50
2850,10.0138,10.0071,0.493616,0.49383,0.0718117,0.567058,0.420388,0.702897,0.704207,0.140364,-0.0308063,0.977996,50
2900,10.009,10.013,0.497643,0.498065,0.0752133,0.574397,0.42131,0.704342,0.703553,-0.00335849,0.109319,0.977945,50
2950,10.0139,10.0053,0.505948,0.500994,0.0769593,0.581939,0.425003,0.717879,0.688926,0.0280201,0.0813708,0.977744,50
3000,10.007,10.0032,0.507718,0.510152,0.0785537,0.588486,0.429384,0.699503,0.710062,0.214757,-0.124552,0.977561,50
3050,10.0111,10.0043,0.517146,0.512973,0.0798909,0.596607,0.433512,0.716236,0.689803,0.00563131,0.115043,0.977314,50
3100,10.0077,9.99656,0.520305,0.517543,0.0841111,0.604807,0.433042,0.709044,0.698073,0.0854395,0.0263215,0.977297,50
3150,10.0009,10.005,0.521897,0.523632,0.0848896,0.609179,0.43635,0.699955,0.707624,0.137387,-0.0314991,0.977146,50
3200,9.99531,9.99374,0.530224,0.532135,0.088858,0.62125,0.441109,0.702981,0.705698,0.0760241,0.0198101,0.976894,50
3250,10.0061,10.0103,0.537284,0.539469,0.0890003,0.628744,0.448009,0.701833,0.706403,0.133717,-0.0356315,0.976562,50
3300,10.0041,10.0076,0.537943,0.542403,0.093121,0.634656,0.44569,0.700979,0.707796,-0.00786312,0.105317,0.976642,50
3350,9.99331,9.99394,0.543656,0.548937,0.0921726,0.63981,0.452783,0.696181,0.712437,0.21978,-0.118664,0.976307,50
3400,9.99119,9.99079,0.556589,0.554347,0.0986786,0.655057,0.455879,0.710799,0.700309,-0.0463722,0.122796,0.976143,50
3450,9.99254,10.0038,0.560547,0.560281,0.0985059,0.660193,0.460635,0.706189,0.703609,-0.0391008,0.130681,0.975883,50
3500,10.0046,9.99095,0.564115,0.563231,0.10038,0.66544,0.461906,0.706378,0.702857,0.105967,-0.00765541,0.975801,50
3550,10.0139,10.0027,0.568016,0.571309,0.102343,0.673298,0.466027,0.698301,0.711135,0.100604,-0.0115635,0.975606,50
3600,9.9975,10.0021,0.570951,0.570835,0.102568,0.67469,0.467096,0.706619,0.703507,-0.0148437,0.0982373,0.975548,50
3650,9.99296,9.98636,0.574436,0.575763,0.101136,0.677739,0.47246,0.703947,0.705103,0.105184,-0.00842547,0.975274,50
3700,9.99011,9.97909,0.585048,0.585856,0.106787,0.693439,0.477465,0.705803,0.704302,0.0147656,0.0711366,0.975031,50
3750,9.98258,9.98927,0.589118,0.58832,0.107999,0.698182,0.479257,0.706961,0.702358,-0.0373651,0.132389,0.974926,50
3800,9.97704,9.98018,0.594197,0.592102,0.111179,0.705394,0.480905,0.710563,0.700293,-0.0728198,0.152916,0.974842,50
3850,9.98089,9.9756,0.597114,0.593554,0.112376,0.709133,0.481535,0.71156,0.698038,-0.0100396,0.102276,0.974797,50
3900,9.97831,9.97438,0.605391,0.601256,0.112776,0.717721,0.488926,0.709884,0.699141,-0.0897547,0.192993,0.974412,50
3950,9.97227,9.97358,0.608203,0.602579,0.116264,0.72312,0.487661,0.714604,0.694851,-0.0928247,0.188927,0.974466,50
4000,9.98713,9.99043,0.60956,0.605589,0.122783,0.731682,0.483467,0.708276,0.701945,0.0174659,0.0739046,0.974667,50
4050,10.0074,10.0019,0.613757,0.614689,0.120978,0.736267,0.492179,0.703814,0.707382,0.0378211,0.0379543,0.974235,50
4100,10.0056,10.0001,0.614355,0.620025,0.120652,0.739457,0.494922,0.6972,0.712052,0.103908,-0.00791122,0.974106,50
4150,10.0048,10.0045,0.620566,0.623635,0.127467,0.751347,0.492854,0.7,0.709101,0.0769307,0.0210275,0.974123,50
4200,10.0038,9.99185,0.624684,0.629067,0.126876,0.754838,0.498913,0.69862,0.712576,0.0659902,0.0104109,0.973863,50
4250,9.99121,9.99152,0.63669,0.628571,0.130592,0.764515,0.500746,0.716647,0.694045,-0.0697061,0.155619,0.973748,50
4300,9.98335,9.97005,0.638605,0.636425,0.132516,0.771272,0.503758,0.707854,0.703087,0.0408274,0.0405638,0.973596,50
4350,9.97582,9.98242,0.644996,0.640676,0.136251,0.780558,0.505114,0.710942,0.699346,-0.0154608,0.0976488,0.97349,50
4400,9.96691,9.9744,0.650937,0.647718,0.137233,0.787851,0.510804,0.7089,0.701869,-0.0750084,0.151191,0.97321,50
4450,9.97472,9.97814,0.653645,0.651818,0.140808,0.794978,0.510484,0.706187,0.704494,-0.016612,0.0961608,0.973219,50
4500,9.9787,9.99146,0.663872,0.65331,0.139676,0.799857,0.517325,0.717539,0.692601,-0.0391646,0.12893,0.972886,50
4550,9.96929,9.97727,0.667299,0.658319,0.147346,0.811338,0.514279,0.717041,0.694255,-0.219131,0.289063,0.973028,50
4600,9.98276,9.97665,0.668615,0.661435,0.148036,0.814378,0.515672,0.714049,0.69691,-0.243709,0.321459,0.972941,50
4650,9.97339,9.96786,0.667441,0.668085,0.14562,0.814696,0.52083,0.704462,0.706413,0.0389746,0.0387779,0.972698,50
4700,9.97725,9.97228,0.674658,0.670952,0.149966,0.824546,0.521064,0.707572,0.702463,0.0150446,0.0714339,0.972622,50
4750,9.97816,9.9704,0.676104,0.679349,0.158622,0.837708,0.517745,0.700988,0.710174,0.0625414,0.0065258,0.972759,50
4800,9.97082,9.96121,0.677714,0.681085,0.156599,0.837159,0.521639,0.700914,0.710682,0.120158,-0.0490957,0.97261,50
4850,9.97858,9.98728,0.683214,0.679333,0.158543,0.840963,0.521583,0.708319,0.703331,-0.10822,0.175016,0.972624,50
4900,9.98625,9.98649,0.687607,0.684244,0.158813,0.846198,0.525653,0.710075,0.700866,-0.161027,0.235228,0.972385,50
4950,9.98617,9.9926,0.695177,0.685974,0.162512,0.854942,0.526209,0.71396,0.696411,-0.0706069,0.154932,0.972332,50
5000,9.98999,9.9934,0.698229,0.692098,0.165391,0.862079,0.528248,0.712679,0.698252,-0.0476557,0.121726,0.972215,50
5050,9.99112,9.99828,0.698871,0.69861,0.166567,0.866863,0.530618,0.705436,0.705501,0.0395049,0.0396756,0.972072,50
5100,9.99878,10.0021,0.708305,0.70156,0.171048,0.877425,0.53244,0.712928,0.698178,-0.0490593,0.119982,0.972,50
5150,9.99519,9.98896,0.706304,0.710051,0.177213,0.886772,0.529583,0.701795,0.709619,0.0626926,0.00680458,0.972085,50
5200,9.99663,10.0068,0.711107,0.708507,0.177155,0.888534,0.53108,0.706743,0.704418,0.00906871,0.0654871,0.972022,50
5250,10.0175,10.0166,0.7131,0.712203,0.180488,0.894549,0.530754,0.706324,0.704987,0.0367999,0.0364619,0.972027,50
5300,10.0041,9.99625,0.716381,0.71639,0.180028,0.898162,0.534609,0.704777,0.705882,0.0689639,0.0123223,0.971844,50
5350,10.0133,10.0159,0.716588,0.718291,0.18145,0.90072,0.53416,0.702674,0.707767,-0.0154329,0.0979832,0.971862,50
5400,10.0161,10.0253,0.721533,0.723037,0.1851,0.90897,0.535599,0.703405,0.707865,0.0940798,-0.0190356,0.97177,50
5450,10.0107,10.0251,0.726401,0.72297,0.185002,0.911874,0.537498,0.708506,0.701413,-0.0990223,0.183323,0.971641,50
5500,10.0201,10.0136,0.729231,0.72635,0.191618,0.921059,0.534522,0.706947,0.704265,-0.019907,0.0930091,0.971771,50
5550,10.0155,10.0113,0.731423,0.7235,0.191002,0.920625,0.534298,0.710929,0.699095,-0.0137016,0.0985061,0.971787,50
5600,10.0182,10.0236,0.732913,0.73311,0.194412,0.929138,0.536886,0.705281,0.705743,-0.0170641,0.0963995,0.971655,50
5650,10.0109,10.0118,0.734493,0.737035,0.194281,0.931584,0.539944,0.70373,0.707568,0.0641361,0.00784068,0.971506,50
5700,10.013,10.0183,0.74248,0.741658,0.198054,0.9417,0.542439,0.706199,0.705113,0.0649999,0.00810162,0.971367,50
5750,10.0137,10.0103,0.742866,0.742381,0.199337,0.943507,0.541739,0.705801,0.705621,0.0641536,0.00745454,0.971368,50
5800,10.0117,10.0186,0.745777,0.746391,0.198644,0.946573,0.545595,0.704466,0.706511,0.0376357,0.0378631,0.971173,50
5850,10.005,10.0022,0.744434,0.745261,0.201479,0.947748,0.541948,0.70335,0.708383,0.032425,0.0325906,0.971374,50
5900,9.99507,9.98223,0.751428,0.751906,0.204127,0.957489,0.545845,0.704324,0.707003,0.0333652,0.0335696,0.971164,50
5950,9.99364,9.99351,0.751395,0.757218,0.204389,0.960571,0.548042,0.699977,0.711065,0.121169,-0.04816,0.971061,50
6000,10.0015,10.01,0.755077,0.751927,0.206083,0.961312,0.545692,0.707117,0.704219,0.119016,-0.0514503,0.971143,50
6050,9.99141,9.99717,0.755705,0.75941,0.209603,0.968449,0.546666,0.702133,0.709973,0.0866906,-0.0260798,0.971105,50
6100,9.9947,10.0018,0.761777,0.760524,0.209584,0.972632,0.549669,0.707078,0.704118,-0.0205748,0.0924279,0.970921,50
6150,9.99911,9.98722,0.759261,0.761957,0.211872,0.973952,0.547267,0.703404,0.708344,0.00527061,0.0623654,0.971036,50
6200,9.99283,9.99151,0.768636,0.767201,0.217523,0.987104,0.548733,0.707248,0.704205,0.093593,-0.0198122,0.97096,50
6250,9.99072,9.98901,0.769995,0.77032,0.215605,0.987176,0.55314,0.704882,0.706995,0.0878111,-0.0253302,0.970779,50
6300,9.99239,9.99272,0.776183,0.774587,0.220139,0.996889,0.553881,0.708198,0.703824,0.173863,-0.109402,0.970709,50
6350,9.97745,9.99255,0.778724,0.77336,0.222963,1.00063,0.551458,0.71097,0.700636,-0.0229823,0.0893961,0.970802,50
6400,9.99821,9.99486,0.779265,0.776834,0.227137,1.00642,0.549677,0.707333,0.704898,-0.0256604,0.0876083,0.970894,50
6450,10.0138,10.0121,0.778967,0.779659,0.22594,1.00693,0.551692,0.705548,0.706027,0.0899632,-0.0232651,0.970769,50
6500,10.0071,10.0049,0.781664,0.774596,0.225313,1.005,0.551257,0.71217,0.69953,-0.0796698,0.146112,0.970783,50
6550,9.99889,10.005,0.79189,0.782848,0.233845,1.02276,0.551975,0.712548,0.699336,-0.0222379,0.0902432,0.970722,50
6600,9.99957,9.9926,0.792909,0.790696,0.237346,1.03067,0.552931,0.70762,0.704293,0.0615141,0.0048223,0.970662,50
6650,9.99236,9.99359,0.791742,0.789934,0.233128,1.02556,0.556114,0.707203,0.704514,0.060233,0.00333933,0.970523,50
6700,9.99662,10.0031,0.797066,0.791205,0.237297,1.03351,0.554756,0.710086,0.700985,0.0369497,0.0363579,0.970532,50
6750,10.0187,10.0262,0.798906,0.791905,0.237624,1.03433,0.556483,0.711496,0.700715,-0.0272671,0.085075,0.970492,50
6800,10.0074,10.0057,0.802219,0.797152,0.242102,1.04338,0.555992,0.710324,0.701516,0.00403828,0.0600336,0.970476,50
6850,10.0188,10.007,0.79572,0.793711,0.238725,1.03525,0.554184,0.708001,0.703537,0.0351351,0.0347247,0.970564,50
6900,10.0316,10.0283,0.804859,0.802885,0.242537,1.0478,0.559947,0.707317,0.704855,0.200055,-0.139746,0.970292,50
6950,10.0389,10.0399,0.8098,0.804648,0.245687,1.05469,0.559756,0.70974,0.701808,0.00580343,0.0614314,0.970257,50
7000,10.03,10.0287,0.808883,0.802163,0.247323,1.05407,0.55698,0.710701,0.701733,0.0284598,0.0280305,0.970408,50
7050,10.0134,10.0179,0.811976,0.80516,0.246855,1.05687,0.560265,0.711001,0.701147,-0.0838253,0.142194,0.970287,50
7100,10.0072,10.0152,0.814055,0.818066,0.249252,1.06709,0.565032,0.703484,0.708121,-0.0227257,0.090491,0.969988,50
7150,9.99776,9.98518,0.815695,0.815178,0.250449,1.06779,0.563084,0.70639,0.705144,0.147903,-0.0786657,0.97008,50
7200,9.98869,9.98382,0.814816,0.814441,0.253029,1.06921,0.560047,0.707031,0.704933,-0.0253162,0.0876816,0.970234,50
7250,9.96712,9.97669,0.817674,0.818708,0.253688,1.07324,0.563142,0.705569,0.706645,0.0582942,0.00170031,0.970074,50
7300,9.98621,9.9791,0.81617,0.819321,0.251821,1.07134,0.564156,0.704199,0.707417,0.146585,-0.079916,0.970035,50
7350,9.98702,9.97234,0.825334,0.81882,0.256026,1.08008,0.564072,0.711232,0.700158,-0.0500461,0.119145,0.970012,50
7400,9.98678,9.99659,0.827288,0.825168,0.257957,1.08587,0.566585,0.708095,0.703783,0.0310587,0.0306676,0.969895,50
7450,9.99155,9.99498,0.821627,0.823554,0.258874,1.08346,0.561723,0.706626,0.704776,-0.0503032,0.119185,0.970084,50
7500,9.98066,9.98148,0.828757,0.824246,0.260752,1.08869,0.564312,0.709171,0.703021,0.000580011,0.0567725,0.969977,50
7550,9.98301,9.9756,0.833775,0.822909,0.261554,1.09165,0.565032,0.714742,0.697052,-0.0800535,0.145247,0.969941,50
7600,9.98289,9.98502,0.833778,0.832769,0.26637,1.10126,0.565286,0.70749,0.704552,0.0881465,-0.0251843,0.969909,50
7650,9.99433,9.99912,0.83328,0.834148,0.26369,1.09912,0.568312,0.707411,0.704475,0.0315082,0.031521,0.96978,50
7700,10.01,10.0187,0.838499,0.830239,0.26741,1.1039,0.564837,0.711932,0.699413,-0.0468695,0.122197,0.969902,50
7750,10.028,10.0233,0.8365,0.834566,0.268322,1.10548,0.56559,0.707381,0.704647,0.0874723,-0.0259994,0.969889,50
7800,10.0109,10.0056,0.838035,0.835952,0.268523,1.10679,0.567199,0.708724,0.703784,-0.0265884,0.0863839,0.969819,50
7850,10.0194,10.0192,0.836438,0.83689,0.270183,1.10836,0.564963,0.706516,0.705607,0.0296963,0.0296603,0.969883,50
7900,10.0066,10.0085,0.839832,0.834047,0.270852,1.10926,0.564615,0.710077,0.702158,0.00338001,0.0595649,0.969921,50
7950,9.9897,9.9928,0.839581,0.841226,0.271506,1.11349,0.56732,0.705404,0.706763,-0.110942,0.172173,0.969792,50
8000,9.99213,9.99307,0.84305,0.841962,0.275723,1.11956,0.565452,0.707549,0.704932,0.058022,0.00137806,0.96988,50
8050,9.97608,9.99637,0.841447,0.842075,0.272256,1.11572,0.567805,0.705876,0.706007,-0.0239333,0.0890881,0.969725,50
8100,9.98298,9.98857,0.844362,0.845666,0.276323,1.12292,0.567104,0.706208,0.706,0.0327495,0.0327546,0.969767,50
8150,9.98784,9.97484,0.847927,0.851107,0.277265,1.12833,0.570708,0.704972,0.70722,0.0600944,0.00357257,0.969609,50
8200,9.99317,10.0024,0.850082,0.850512,0.284407,1.13595,0.564645,0.705948,0.706717,0.0559924,-0.000661274,0.969885,50
8250,9.99379,9.99175,0.85698,0.851903,0.283549,1.13914,0.569743,0.709138,0.703608,-0.000952239,0.0554089,0.969647,50
8300,9.98254,9.97839,0.855874,0.850997,0.280216,1.13534,0.571535,0.709411,0.702671,0.00207817,0.058215,0.969541,50
8350,9.99063,9.98543,0.861508,0.853958,0.284189,1.14292,0.572549,0.711241,0.701718,-0.00525858,0.0508852,0.969488,50
8400,9.98405,9.98521,0.858973,0.85552,0.285825,1.14449,0.570004,0.708626,0.703797,0.0844876,-0.0291462,0.969589,50
8450,10.0025,9.99632,0.86601,0.857516,0.287346,1.15027,0.573252,0.712052,0.700689,-0.115111,0.167396,0.969443,50
8500,10.0018,9.99599,0.870218,0.862686,0.290758,1.15825,0.574654,0.711642,0.701266,-0.11815,0.164302,0.969341,50
8550,9.99625,9.99659,0.865237,0.866211,0.294147,1.16075,0.570699,0.706977,0.706127,0.107132,-0.0628925,0.969514,50
8600,10.0001,10.0032,0.868256,0.870212,0.294078,1.16451,0.573962,0.704924,0.707817,0.0790144,-0.0344127,0.96935,50
8650,10.0111,10.0071,0.871534,0.865956,0.292299,1.16204,0.575453,0.710174,0.702797,-0.00510152,0.0510196,0.969312,50
8700,9.99519,9.99502,0.875195,0.872504,0.299775,1.17473,0.572969,0.708826,0.704011,0.0520722,-0.00493401,0.969386,50
8750,9.99472,9.99178,0.874757,0.874075,0.297984,1.17355,0.575282,0.7073,0.705508,0.0527368,-0.00403836,0.969284,50
8800,9.99564,10.0005,0.877211,0.876441,0.301555,1.1794,0.574253,0.706922,0.706092,0.162247,-0.120861,0.96933,50
8850,9.97724,9.97561,0.876116,0.878586,0.298828,1.17725,0.577453,0.704923,0.708013,0.16487,-0.118016,0.969177,50
8900,9.97462,9.96926,0.87633,0.879881,0.29847,1.17795,0.57826,0.703815,0.70882,0.110214,-0.0597791,0.969117,50
8950,9.97417,9.97748,0.876432,0.880869,0.303431,1.18316,0.574139,0.704803,0.708153,0.165486,-0.117387,0.96933,50
9000,9.9878,9.994,0.876921,0.879673,0.302192,1.18132,0.57527,0.705606,0.707579,0.190219,-0.149288,0.969257,50
9050,10.0034,10.0043,0.882398,0.880567,0.303832,1.18652,0.57644,0.707552,0.705169,0.052125,-0.00468784,0.969203,50
9100,10.0069,9.99938,0.881592,0.885262,0.305587,1.19007,0.576788,0.70485,0.708135,0.106048,-0.0637212,0.969164,50
9150,10.0207,10.0231,0.882178,0.886885,0.308102,1.19402,0.575046,0.703582,0.70898,0.224124,-0.172012,0.969227,50
9200,10.0152,10.0176,0.883466,0.88557,0.306065,1.19197,0.577063,0.705609,0.706995,0.137238,-0.0892588,0.96915,50
9250,10.0221,10.0196,0.88437,0.890793,0.308791,1.19753,0.577633,0.702569,0.710344,0.134963,-0.0911215,0.969101,50
9300,10.0112,10.0178,0.888104,0.886956,0.307866,1.19687,0.578194,0.706392,0.706093,0.14054,-0.0860669,0.969093,50
9350,10.0161,10.0077,0.888801,0.888061,0.313026,1.20261,0.57425,0.706607,0.706258,0.0800528,-0.0331984,0.969253,50
9400,10.011,9.99897,0.882046,0.890276,0.308766,1.19632,0.575997,0.700821,0.711764,0.139346,-0.0867971,0.969195,50
9450,10.0025,10.0173,0.889838,0.892037,0.31666,1.20871,0.573164,0.704835,0.708155,0.106286,-0.0634271,0.969297,50
9500,9.99953,10.0105,0.895769,0.889783,0.31551,1.20948,0.576071,0.709174,0.703711,-0.0329216,0.0798083,0.96918,50
9550,9.99853,10.0133,0.89808,0.890743,0.316119,1.21167,0.57715,0.709874,0.703106,-0.00754924,0.0487183,0.969081,50
9600,10.0107,10.0072,0.903027,0.899601,0.321524,1.22421,0.578415,0.708696,0.704021,0.0527979,-0.00421808,0.969006,50
9650,10.004,10.0029,0.903772,0.899341,0.322372,1.2251,0.578017,0.708098,0.704862,-0.0641682,0.105329,0.969025,50
9700,10.0065,10.0043,0.906228,0.899628,0.322455,1.22663,0.579228,0.709765,0.703096,-0.176423,0.219267,0.968977,50
9750,10.0051,10.0067,0.901223,0.902751,0.324979,1.2283,0.575678,0.705673,0.707063,0.192278,-0.147281,0.969116,50
9800,10.0069,10.0061,0.905621,0.898452,0.325863,1.22915,0.57492,0.710235,0.702656,-0.00524582,0.0509513,0.969171,50
9850,10.0065,10.0126,0.909328,0.906387,0.330573,1.23947,0.576241,0.707856,0.705252,-0.0350318,0.0780142,0.969081,50
9900,10.0211,10.0222,0.914217,0.900898,0.328706,1.23751,0.577607,0.713412,0.699475,-0.120368,0.161805,0.969011,50
9950,10.0039,10.0025,0.912245,0.910807,0.33145,1.24429,0.578761,0.706812,0.706027,0.023354,0.0231798,0.968965,50
10000,10.0361,10.0265,0.910585,0.905136,0.330102,1.23911,0.576611,0.709047,0.703968,0.0774137,-0.0359865,0.969066,50
