replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
1,1600,9.95783,9.95213,11.5415,13.0158,1.76557,14.1919,10.3654,0.554408,0.832245,0.832245,-0.554408,0.869166
1,1650,9.92815,9.86584,11.8409,12.9092,1.5572,14.0213,10.7288,0.581176,0.813778,0.813778,-0.581176,0.86738
1,1700,9.94826,10.1005,12.243,12.5415,2.15638,14.5538,10.2307,0.682261,0.731109,0.731109,-0.682261,0.869676
1,1750,9.97891,9.95322,13.0488,12.8317,2.07573,15.0188,10.8617,0.725334,0.688397,-0.688397,0.725334,0.863944
1,1800,10.1406,9.87906,13.3222,12.9919,2.541,15.7034,10.6107,0.729678,0.683791,-0.683791,0.729678,0.86355
1,1850,10.159,10.0885,12.7386,12.919,2.17209,15.0027,10.6548,0.692284,0.721625,0.721625,-0.692284,0.865539
1,1900,9.86722,9.97632,12.6798,12.4003,1.93348,14.4786,10.6016,0.732153,0.68114,-0.68114,0.732153,0.867436
1,1950,10.0981,9.9853,13.3624,12.9696,2.04092,15.2164,11.1157,0.740201,0.672386,-0.672386,0.740201,0.861647
1,2000,9.91996,9.96656,13.3148,13.0298,2.31387,15.4905,10.854,0.72852,0.685024,-0.685024,0.72852,0.863186
1,2050,10.1758,9.98892,13.8803,13.4564,2.59887,16.2758,11.0608,0.735285,0.677758,-0.677758,0.735285,0.85906
1,2100,9.89624,9.94641,13.6194,13.128,2.17734,15.5648,11.1825,0.745699,0.666283,-0.666283,0.745699,0.860249
1,2150,10.0278,10.086,13.5508,13.7261,3.02963,16.6693,10.6075,0.696806,0.717259,0.717259,-0.696806,0.861722
1,2200,9.79518,9.94475,13.6576,13.1023,2.4431,15.8388,10.9211,0.745963,0.665987,-0.665987,0.745963,0.861516
1,2250,10.0433,10.1734,13.6425,13.719,2.91335,16.5944,10.7672,0.702448,0.711735,0.711735,-0.702448,0.860613
1,2300,10.2015,10.0422,13.5979,13.1479,2.31102,15.6948,11.051,0.740577,0.671972,-0.671972,0.740577,0.860553
1,2350,10.2033,10.1756,13.5301,14.0601,2.76658,16.5744,11.0159,0.672553,0.740049,0.740049,-0.672553,0.858743
1,2400,9.99837,10.0404,13.6691,14.2853,2.24331,16.2416,11.7128,0.657246,0.753676,0.753676,-0.657246,0.85521
1,2450,9.85595,9.84057,13.8533,13.4954,2.62695,16.3074,11.0413,0.730741,0.682655,-0.682655,0.730741,0.858821
1,2500,10.1121,10.22,14.1414,13.522,2.32614,16.1784,11.4851,0.75232,0.658798,-0.658798,0.75232,0.85649
1,2550,10.1054,10.1671,14.067,13.9579,2.94922,16.9622,11.0628,0.713616,0.700537,-0.700537,0.713616,0.857012
1,2600,9.90715,9.84863,14.3614,14.0025,2.5654,16.7536,11.6103,0.731363,0.681988,-0.681988,0.731363,0.854362
1,2650,10.0106,9.98359,13.8357,14.2759,2.75163,16.8162,11.2954,0.678328,0.734759,0.734759,-0.678328,0.856281
1,2700,9.84926,9.96917,13.9205,14.0471,2.78056,16.7651,11.2025,0.699018,0.715104,0.715104,-0.699018,0.856908
1,2750,10.0083,10.1631,13.6087,13.8504,2.71099,16.4432,11.0158,0.691182,0.722681,0.722681,-0.691182,0.859315
1,2800,10.0385,10.0935,13.6408,14.0024,2.90965,16.7369,10.9063,0.684828,0.728705,0.728705,-0.684828,0.859257
1,2850,10.1164,10.0354,13.9496,14.172,2.71259,16.7757,11.3459,0.692479,0.721438,0.721438,-0.692479,0.856425
1,2900,9.88594,9.80452,13.9551,14.5438,2.96184,17.2259,11.273,0.67123,0.74125,0.74125,-0.67123,0.855468
1,2950,10.1549,10.0385,14.2238,14.3435,2.54974,16.8341,11.7332,0.698758,0.715358,0.715358,-0.698758,0.853943
1,3000,9.9505,10.0099,13.6938,14.6848,2.69317,16.9277,11.4509,0.639938,0.768427,0.768427,-0.639938,0.85452
1,3050,9.9626,10.0142,14.7352,15.3564,2.79884,17.8618,12.2298,0.666972,0.745083,0.745083,-0.666972,0.846836
1,3100,10.0602,9.96007,14.259,15.4665,2.76357,17.6915,12.034,0.627125,0.778919,0.778919,-0.627125,0.848906
1,3150,10.0719,10.1554,14.8849,15.166,2.67901,17.7081,12.3428,0.688335,0.725393,0.725393,-0.688335,0.847433
1,3200,10.1164,9.97342,14.833,14.9268,2.45858,17.3389,12.4209,0.700335,0.713814,0.713814,-0.700335,0.847415
1,3250,9.83903,10.0377,14.7794,14.6427,2.74833,17.4602,11.9619,0.715841,0.698263,-0.698263,0.715841,0.850299
1,3300,10.046,10.0051,14.891,14.6868,2.56558,17.3565,12.2213,0.721031,0.692903,-0.692903,0.721031,0.848416
1,3350,9.80709,9.94246,15.0829,14.7162,2.65439,17.5603,12.2389,0.731061,0.682313,-0.682313,0.731061,0.847421
1,3400,10.2086,10.0895,15.3735,14.7516,3.36216,18.439,11.686,0.738949,0.673761,-0.673761,0.738949,0.849767
1,3450,9.75019,9.78237,15.0727,15.0637,3.04629,18.1145,12.0219,0.70763,0.706583,-0.706583,0.70763,0.848204
1,3500,9.94928,9.96892,15.1932,15.6313,2.86711,18.2877,12.5368,0.679638,0.733547,0.733547,-0.679638,0.843588
1,3550,9.99227,9.91057,15.2548,14.6632,3.10544,18.0785,11.8395,0.739873,0.672747,-0.672747,0.739873,0.849244
1,3600,10.0754,10.3617,15.0593,15.1473,2.58075,17.6844,12.5222,0.701058,0.713105,0.713105,-0.701058,0.844618
1,3650,10.184,10.0727,15.2417,14.8531,2.75911,17.8133,12.2815,0.731516,0.681824,-0.681824,0.731516,0.846962
1,3700,9.83819,9.91408,15.5567,14.5805,3.0018,18.1098,12.0274,0.761737,0.647887,-0.647887,0.761737,0.847822
1,3750,10.0384,10.1061,14.7653,15.0684,2.9634,17.8841,11.9496,0.688815,0.724938,0.724938,-0.688815,0.848581
1,3800,10.0838,10.0228,15.2332,15.3936,3.10294,18.4174,12.2094,0.697914,0.716182,0.716182,-0.697914,0.845712
1,3850,9.97508,9.83453,14.7514,14.9222,2.96262,17.8007,11.873,0.696841,0.717226,0.717226,-0.696841,0.849326
1,3900,10.0533,9.961,15.0064,14.9306,2.77959,17.7483,12.1886,0.711914,0.702266,-0.702266,0.711914,0.847684
1,3950,10.0117,10.1047,15.4109,15.5476,3.08703,18.567,12.3915,0.699232,0.714894,0.714894,-0.699232,0.844813
1,4000,10.0228,10.1525,14.8545,15.2902,3.05089,18.131,12.0137,0.681464,0.731852,0.731852,-0.681464,0.848361
1,4050,9.93242,10.1015,15.1466,15.2322,2.96282,18.1525,12.2263,0.701985,0.712192,0.712192,-0.701985,0.846464
1,4100,10.0171,10.0033,15.4641,15.5188,3.47345,18.965,12.0179,0.704316,0.709887,0.709887,-0.704316,0.846296
1,4150,10.008,9.96876,14.7183,15.5623,3.21507,18.3829,11.8976,0.65949,0.751713,0.751713,-0.65949,0.848475
1,4200,10.0281,10.0074,15.1194,15.3955,3.0217,18.2823,12.2326,0.690779,0.723066,0.723066,-0.690779,0.84615
1,4250,10.0125,9.96475,14.5494,15.2916,2.89925,17.8434,11.9976,0.660695,0.750655,0.750655,-0.660695,0.849204
1,4300,9.94074,10.0336,15.2085,15.1426,3.46312,18.6388,11.7123,0.710465,0.703733,-0.703733,0.710465,0.849271
1,4350,10.0139,10.0455,15.1552,15.1823,2.69317,17.862,12.4755,0.705324,0.708885,0.708885,-0.705324,0.845901
1,4400,10.0496,9.92976,15.4157,15.6789,2.90334,18.4536,12.641,0.690913,0.722938,0.722938,-0.690913,0.843136
1,4450,9.85327,10.0054,15.1504,15.5516,3.1998,18.5571,12.1449,0.684629,0.728892,0.728892,-0.684629,0.846505
1,4500,10.1558,9.98517,14.8457,15.1731,2.72061,17.7349,12.2839,0.685541,0.728034,0.728034,-0.685541,0.846605
1,4550,10.0451,10.0206,14.8477,15.744,3.0397,18.3684,12.2233,0.653507,0.75692,0.75692,-0.653507,0.845911
1,4600,10.1128,10.0957,15.47,15.9934,3.21143,18.9538,12.5096,0.677778,0.735267,0.735267,-0.677778,0.842336
1,4650,9.92024,10.2554,16.3694,15.9722,3.54136,19.7177,12.6238,0.726634,0.687025,-0.687025,0.726634,0.839514
1,4700,10.1509,10.0445,15.5872,16.1857,3.05854,18.9596,12.8133,0.671795,0.740737,0.740737,-0.671795,0.841033
1,4750,10.2331,10.1611,15.5973,15.19,2.96586,18.3665,12.4208,0.73093,0.682453,-0.682453,0.73093,0.844654
1,4800,10.0504,9.96836,15.5733,15.1066,3.1555,18.5041,12.1759,0.732717,0.680534,-0.680534,0.732717,0.845635
1,4850,9.91363,10.0228,15.422,15.4375,3.22681,18.6565,12.2029,0.70626,0.707952,0.707952,-0.70626,0.846247
1,4900,10.3391,10.2083,16.1611,15.3208,3.44853,19.215,12.2669,0.748645,0.662971,-0.662971,0.748645,0.842881
1,4950,9.94073,10.0651,15.5372,15.8391,3.51194,19.2033,12.173,0.691762,0.722126,0.722126,-0.691762,0.844051
1,5000,9.88053,10.1054,15.13,15.5164,2.96366,18.2932,12.3533,0.683718,0.729746,0.729746,-0.683718,0.845398
1,5050,10.0043,9.95259,15.2723,15.0674,3.25977,18.4312,11.9085,0.718126,0.695913,-0.695913,0.718126,0.847967
1,5100,9.9889,9.85953,15.3561,15.2095,2.50998,17.7939,12.7718,0.717355,0.696708,-0.696708,0.717355,0.84376
1,5150,9.9543,10.0415,16.2224,15.6183,3.32771,19.2617,12.579,0.738376,0.674389,-0.674389,0.738376,0.842079
1,5200,9.8214,10.0405,15.4839,15.3389,2.89641,18.3087,12.5141,0.715899,0.698204,-0.698204,0.715899,0.84401
1,5250,10.0353,10.0568,15.6083,15.4199,2.96848,18.484,12.5441,0.718232,0.695804,-0.695804,0.718232,0.843812
1,5300,10.0663,9.85646,15.543,15.0534,2.94472,18.2531,12.3433,0.735814,0.677183,-0.677183,0.735814,0.845514
1,5350,10.0149,10.0389,15.5882,15.3106,3.88287,19.3347,11.5641,0.719625,0.694363,-0.694363,0.719625,0.848144
1,5400,10.1235,10.1435,16.1515,15.6795,3.39043,19.3142,12.5169,0.731244,0.682116,-0.682116,0.731244,0.841616
1,5450,9.87635,10.0516,15.4701,15.3643,2.9374,18.3551,12.4793,0.713443,0.700713,-0.700713,0.713443,0.845167
1,5500,9.93259,9.89747,16.6683,15.2684,3.17799,19.2225,12.7142,0.77945,0.626465,-0.626465,0.77945,0.840029
1,5550,9.93042,9.99061,15.1893,15.6793,2.84804,18.2929,12.5757,0.676122,0.736789,0.736789,-0.676122,0.843649
1,5600,9.80779,9.90449,15.6028,15.0993,2.8279,18.1902,12.512,0.73779,0.67503,-0.67503,0.73779,0.843926
1,5650,9.84969,10.0516,15.9901,15.3825,3.25586,18.9563,12.4163,0.739221,0.673463,-0.673463,0.739221,0.843568
1,5700,9.89921,9.99565,15.3002,15.3114,2.88554,18.1913,12.4202,0.706424,0.707788,0.707788,-0.706424,0.845202
1,5750,10.0234,10.1299,15.8622,15.5099,3.03409,18.7253,12.6469,0.727307,0.686313,-0.686313,0.727307,0.842244
1,5800,9.89454,10.0958,15.8991,15.3269,3.12272,18.7488,12.4772,0.738661,0.674077,-0.674077,0.738661,0.843424
1,5850,10.1004,9.95611,15.9124,15.5283,3.48203,19.2076,12.233,0.726316,0.687361,-0.687361,0.726316,0.843472
1,5900,10.0515,10.0332,15.4381,15.5744,3.08137,18.5883,12.4241,0.699246,0.714882,0.714882,-0.699246,0.844514
1,5950,9.95445,9.97252,16.0551,15.4047,3.22392,18.9702,12.4896,0.741742,0.670686,-0.670686,0.741742,0.842991
1,6000,10.2227,10.0968,15.719,15.204,2.89479,18.3677,12.5552,0.737766,0.675056,-0.675056,0.737766,0.843509
1,6050,10.0029,10.1194,15.4529,15.435,2.80195,18.2459,12.642,0.708231,0.705981,-0.705981,0.708231,0.843323
1,6100,10.0051,9.89127,15.5287,15.5996,3.39793,18.9623,12.166,0.703409,0.710785,0.710785,-0.703409,0.844832
1,6150,10.0483,10.0396,15.8118,16.3892,3.41841,19.5311,12.6699,0.676702,0.736257,0.736257,-0.676702,0.840825
1,6200,10.0725,10.0618,15.9751,16.1236,3.43308,19.4832,12.6154,0.699421,0.71471,0.71471,-0.699421,0.840544
1,6250,10.0412,9.82069,16.2346,15.67,3.33515,19.2993,12.6052,0.736323,0.67663,-0.67663,0.736323,0.84082
1,6300,9.94954,9.80924,15.594,15.5509,3.5432,19.1157,12.0292,0.709252,0.704955,-0.704955,0.709252,0.845638
1,6350,10.1314,10.1237,16.3073,16.4431,3.69603,20.0718,12.6785,0.700582,0.713572,0.713572,-0.700582,0.838507
1,6400,10.0782,10.0518,16.4307,15.96,3.94671,20.1491,12.2416,0.727845,0.685741,-0.685741,0.727845,0.841262
1,6450,9.97333,9.95643,16.0506,15.8761,3.04888,19.0135,12.9132,0.717145,0.696924,-0.696924,0.717145,0.840296
1,6500,9.98064,9.96895,16.441,15.5697,3.49587,19.5282,12.4824,0.749554,0.661943,-0.661943,0.749554,0.841364
1,6550,10.067,9.99359,15.881,16.09,3.23832,19.2255,12.7455,0.695607,0.718423,0.718423,-0.695607,0.840026
1,6600,9.9574,9.93466,15.6024,15.6469,3.42046,19.0452,12.2041,0.704801,0.709406,0.709406,-0.704801,0.84497
1,6650,10.0647,10.2459,15.7247,16.2537,3.19789,19.198,12.7804,0.677338,0.735672,0.735672,-0.677338,0.84008
1,6700,10.2644,10.1065,15.5339,16.4166,3.22459,19.2299,12.7206,0.657418,0.753526,0.753526,-0.657418,0.840179
1,6750,9.97633,10.0178,15.9849,16.1154,3.59958,19.6503,12.45,0.700672,0.713483,0.713483,-0.700672,0.841176
1,6800,9.98248,10.0849,15.9173,16.3498,3.51725,19.6574,12.6096,0.685067,0.72848,0.72848,-0.685067,0.840194
1,6850,10.1859,9.90883,15.942,16.0809,3.52788,19.54,12.4829,0.700114,0.714031,0.714031,-0.700114,0.840601
1,6900,9.99678,9.91564,15.8578,15.9105,3.1573,19.0416,12.7267,0.704146,0.710055,0.710055,-0.704146,0.840846
1,6950,9.96509,10.0324,15.4144,16.4609,3.6835,19.6581,12.2172,0.655501,0.755195,0.755195,-0.655501,0.842866
1,7000,9.968,9.94962,15.1408,16.894,3.70912,19.8287,12.2061,0.620484,0.784219,0.784219,-0.620484,0.842312
1,7050,9.95191,10.0845,14.8768,15.877,3.11218,18.529,12.2248,0.648597,0.761132,0.761132,-0.648597,0.845581
1,7100,10.0679,9.94457,15.1128,15.8272,3.24046,18.7301,12.2099,0.667248,0.744836,0.744836,-0.667248,0.845442
1,7150,9.94592,9.98782,15.4375,16.6064,3.72262,19.7902,12.2537,0.649959,0.759969,0.759969,-0.649959,0.842354
1,7200,10.0943,10.0367,15.3907,16.3541,3.52701,19.4322,12.3127,0.657524,0.753434,0.753434,-0.657524,0.843332
1,7250,9.96162,9.95764,15.6663,15.9655,3.491,19.3101,12.3217,0.691805,0.722085,0.722085,-0.691805,0.842884
1,7300,9.95672,9.84936,15.3345,16.5443,3.4468,19.4388,12.4399,0.643098,0.765784,0.765784,-0.643098,0.841635
1,7350,9.83571,9.82587,15.7415,16.3417,3.6255,19.6795,12.4037,0.677314,0.735694,0.735694,-0.677314,0.841738
1,7400,10.0569,10.0382,15.1509,16.1704,3.31498,19.0146,12.3067,0.651157,0.758943,0.758943,-0.651157,0.843444
1,7450,10.0533,9.99046,15.6633,15.9059,3.437,19.2238,12.3455,0.694525,0.719469,0.719469,-0.694525,0.84284
1,7500,10.0081,10.0007,15.5588,16.9024,3.55777,19.8513,12.61,0.638144,0.769917,0.769917,-0.638144,0.83911
1,7550,10.0167,10.145,15.3932,17.0623,3.83442,20.1519,12.3036,0.627428,0.778675,0.778675,-0.627428,0.840653
1,7600,9.97307,10.0834,15.9939,16.4043,3.65489,19.8597,12.5384,0.687004,0.726654,0.726654,-0.687004,0.839383
1,7650,10.1472,10.1392,15.5388,16.8155,3.55718,19.7912,12.5632,0.641626,0.767018,0.767018,-0.641626,0.839276
1,7700,9.92162,9.89747,16.1779,15.9483,3.45028,19.5153,12.6109,0.718765,0.695253,-0.695253,0.718765,0.840462
1,7750,10.1106,10.0854,16.7351,15.8448,3.64698,19.964,12.6159,0.748718,0.662888,-0.662888,0.748718,0.8395
1,7800,9.96037,9.97719,15.6263,16.2077,3.57472,19.5035,12.3305,0.677841,0.735209,0.735209,-0.677841,0.842435
1,7850,10.0907,10.1742,16.2094,15.7683,3.33073,19.3269,12.6508,0.730093,0.683347,-0.683347,0.730093,0.840251
1,7900,9.99583,9.86712,15.4847,15.5878,3.36033,18.8969,12.1755,0.701663,0.712509,0.712509,-0.701663,0.844735
1,7950,10.1141,10.0248,16.0793,15.8593,3.61416,19.5851,12.3535,0.717778,0.696272,-0.696272,0.717778,0.841958
1,8000,10.0181,9.99518,15.9449,15.4102,3.50812,19.1959,12.1593,0.733484,0.679707,-0.679707,0.733484,0.844784
1,8050,9.98941,10.0402,15.7825,14.9717,3.29587,18.6978,12.0564,0.749027,0.662539,-0.662539,0.749027,0.846918
1,8100,10.0563,10.0818,16.5486,15.902,3.35373,19.5946,12.856,0.740253,0.672328,-0.672328,0.740253,0.838497
1,8150,10.2305,9.94895,15.8385,15.9814,3.42394,19.3347,12.4853,0.69969,0.714447,0.714447,-0.69969,0.841868
1,8200,9.96512,10.0522,15.623,15.6298,3.45118,19.0776,12.1752,0.706758,0.707455,0.707455,-0.706758,0.843948
1,8250,10.1517,9.95476,16.0508,15.9352,3.86876,19.8622,12.1238,0.712369,0.701805,-0.701805,0.712369,0.842502
1,8300,9.97728,10.1126,16.4625,16.5461,3.54296,20.0475,12.9611,0.702925,0.711264,0.711264,-0.702925,0.836928
1,8350,9.97332,10.0052,16.0653,16.7176,3.96218,20.367,12.4159,0.677484,0.735538,0.735538,-0.677484,0.83958
1,8400,9.92456,10.0286,15.9391,15.5285,3.28448,19.0247,12.4429,0.728833,0.684691,-0.684691,0.728833,0.843342
1,8450,10.0633,9.95824,15.3238,15.6426,3.45051,18.9374,12.029,0.690602,0.723235,0.723235,-0.690602,0.845909
1,8500,9.95687,10.0124,16.174,15.2857,3.42367,19.1822,12.2775,0.75122,0.660052,-0.660052,0.75122,0.843492
1,8550,10.0369,10.0947,15.6627,15.2208,3.32319,18.7723,12.1112,0.730188,0.683247,-0.683247,0.730188,0.846405
1,8600,9.76227,9.842,16.2481,15.4201,3.28515,19.1452,12.523,0.75001,0.661426,-0.661426,0.75001,0.841562
1,8650,10.1619,9.97583,15.8185,15.9641,3.72457,19.6166,12.166,0.700162,0.713984,0.713984,-0.700162,0.843418
1,8700,10.0157,9.97166,15.5111,16.2437,3.05503,18.9543,12.8005,0.663682,0.748015,0.748015,-0.663682,0.840311
1,8750,10.0667,9.9512,16.3056,16.0827,3.20975,19.4058,12.9825,0.719267,0.694734,-0.694734,0.719267,0.838235
1,8800,9.99278,10.0117,16.5595,16.0265,3.40063,19.7041,12.8819,0.734206,0.678926,-0.678926,0.734206,0.837837
1,8850,10.1462,10.1416,16.1033,15.1912,3.44868,19.126,12.1686,0.75203,0.659129,-0.659129,0.75203,0.843909
1,8900,10.0907,9.99076,17.0758,16.3705,3.80229,20.5418,12.9046,0.739033,0.673669,-0.673669,0.739033,0.836138
1,8950,10.0942,10.1253,16.3591,15.2586,2.89211,18.7528,12.8648,0.770363,0.637606,-0.637606,0.770363,0.840967
1,9000,9.98652,10.1124,15.6715,16.0521,3.50832,19.3753,12.3484,0.68769,0.726004,0.726004,-0.68769,0.842663
1,9050,10.105,9.96675,16.9677,16.2686,3.72165,20.3562,12.8801,0.739431,0.673233,-0.673233,0.739431,0.836741
1,9100,10.0532,9.87196,15.9883,16.1053,3.61439,19.6616,12.4319,0.701365,0.712802,0.712802,-0.701365,0.841619
1,9150,9.9589,9.95044,16.3736,16.198,3.48041,19.7673,12.8043,0.715965,0.698137,-0.698137,0.715965,0.838201
1,9200,9.80767,9.92492,15.6105,16.0154,3.30765,19.1268,12.4991,0.685165,0.728387,0.728387,-0.685165,0.842552
1,9250,10.0425,9.90474,16.0206,15.9674,3.05046,19.0446,12.9434,0.710187,0.704013,-0.704013,0.710187,0.838996
1,9300,10.0769,10.1533,15.9709,15.1433,3.23324,18.8167,12.2975,0.75065,0.6607,-0.6607,0.75065,0.843709
1,9350,9.82508,9.72771,16.3968,16.0795,3.31606,19.558,12.9183,0.723808,0.690001,-0.690001,0.723808,0.83902
1,9400,10.0798,10.2668,15.7894,16.3209,3.16692,19.2332,12.8771,0.676895,0.73608,0.73608,-0.676895,0.839676
1,9450,10.0676,10.2359,16.138,16.03,3.24894,19.3334,12.8346,0.712955,0.701209,-0.701209,0.712955,0.839557
1,9500,9.90546,9.78396,16.6852,16.0008,3.44249,19.8025,12.8835,0.741257,0.671221,-0.671221,0.741257,0.837519
1,9550,9.96706,9.95445,16.0224,16.845,3.90088,20.3562,12.5112,0.669006,0.743257,0.743257,-0.669006,0.838996
1,9600,9.85926,9.93701,16.4306,16.4478,3.64957,20.0888,12.7896,0.706273,0.70794,0.70794,-0.706273,0.838034
1,9650,10.136,10.0341,16.6132,16.5937,3.47035,20.0739,13.1331,0.708099,0.706113,-0.706113,0.708099,0.835896
1,9700,10.0944,10.2865,16.7685,16.4335,3.59956,20.2045,12.9976,0.723352,0.690479,-0.690479,0.723352,0.835715
1,9750,9.97572,9.96617,16.9285,16.2374,3.4125,20.0129,13.153,0.741871,0.670542,-0.670542,0.741871,0.835845
1,9800,10.1377,10.0077,16.0445,16.6361,3.76773,20.1196,12.561,0.678872,0.734257,0.734257,-0.678872,0.839657
1,9850,9.84277,9.91899,16.6627,16.6213,3.29745,19.9395,13.3445,0.709323,0.704883,-0.704883,0.709323,0.834491
1,9900,9.97881,9.95241,16.1154,16.7328,3.62816,20.0654,12.7828,0.67647,0.73647,0.73647,-0.67647,0.838323
1,9950,9.88894,9.83595,15.9969,16.1368,3.24685,19.3144,12.8192,0.699449,0.714682,0.714682,-0.699449,0.839811
1,10000,9.99544,9.93586,15.941,17.0127,3.31251,19.8324,13.1212,0.648194,0.761475,0.761475,-0.648194,0.836923
2,1,9.99648,10.0016,0.0228785,0.0208266,9.16403e-05,0.0228826,0.0208225,0.999008,0.0445272,-0.0445272,0.999008,0.999709
2,50,10.0502,10.041,1.1069,1.16763,0.0266471,1.17766,1.09687,0.352433,0.935837,0.935837,-0.352433,0.985252
2,100,9.93742,9.93612,2.11058,2.05468,0.114409,2.2004,1.96486,0.786554,0.617521,-0.617521,0.786554,0.973782
2,150,9.94172,9.76897,2.89034,2.71611,0.0281493,2.89477,2.71167,0.987815,0.155635,-0.155635,0.987815,0.964069
2,200,10.0554,9.8642,3.60661,3.585,0.19523,3.79133,3.40028,0.726378,0.687296,-0.687296,0.726378,0.955488
2,250,9.90852,10.0091,4.33339,4.34285,0.293655,4.63181,4.04442,0.701388,0.71278,0.71278,-0.701388,0.947291
2,300,9.89752,10.058,4.90887,5.10057,0.273596,5.29462,4.71482,0.578515,0.815672,0.815672,-0.578515,0.939303
2,350,10.0321,9.86323,5.63979,5.95359,0.390463,6.2175,5.37588,0.559979,0.828507,0.828507,-0.559979,0.930993
