generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1,alive.rpl
3950,10.0003,9.99554,0.070583,0.0728395,0.000684818,0.0805877,0.0628348,0.444061,0.610158,0.569097,0.347423,0.996209,50
4000,9.99535,9.99236,0.0714465,0.0723655,0.000853224,0.0811878,0.0626242,0.492394,0.585284,0.440728,0.431615,0.996205,50
4050,9.99875,9.99137,0.0731504,0.0751881,0.000766536,0.0838255,0.064513,0.481499,0.575703,0.490254,0.406143,0.996082,50
4100,9.999,9.99321,0.0724121,0.0747081,0.000951671,0.0822171,0.0649031,0.486799,0.577584,0.481669,0.403827,0.996137,50
4150,10.0014,9.99698,0.071286,0.0726501,0.000392088,0.080556,0.0633801,0.505561,0.504823,0.522824,0.445528,0.996192,50
4200,10.0005,9.99657,0.0721712,0.0706834,0.000417165,0.0803595,0.062495,0.549692,0.459681,0.404786,0.535741,0.996238,50
4250,9.99953,10.0006,0.0720456,0.0697534,0.00030344,0.0797015,0.0620975,0.498019,0.524759,0.49208,0.455175,0.996259,50
4300,10.0011,10.0031,0.0741872,0.0709138,0.00067301,0.080267,0.064834,0.567225,0.493129,0.423628,0.464184,0.996188,50
4350,10.0092,10.0035,0.0750859,0.0716972,0.000590584,0.080486,0.0662971,0.571284,0.446269,0.405013,0.507709,0.996116,50
4400,10.011,10.0068,0.0751501,0.0715896,0.00100238,0.0818936,0.0648461,0.572264,0.515835,0.440785,0.410004,0.996155,50
4450,10.0165,10.0041,0.0761913,0.0711139,0.000788782,0.0826041,0.064701,0.648368,0.395323,0.335165,0.579947,0.996123,50
4500,10.0177,10.0031,0.0765664,0.0717979,0.000348333,0.0834088,0.0649554,0.572578,0.437567,0.427517,0.532304,0.996063,50
4550,10.0136,10.0006,0.0752693,0.0715232,0.000417993,0.0827271,0.0640655,0.538824,0.511682,0.427457,0.481766,0.996115,50
4600,10.0114,10.0042,0.0761119,0.0731275,0.000630423,0.0840492,0.0651903,0.513419,0.542626,0.480507,0.437512,0.996063,50
4650,10.0043,10.0059,0.076075,0.071571,0.000623219,0.0828851,0.064761,0.564824,0.510004,0.352373,0.519732,0.996112,50
4700,10.0074,10.0062,0.0770062,0.0717115,0.00066892,0.0826474,0.0660704,0.639955,0.42247,0.320986,0.550836,0.996083,50
4750,10.0141,10.0145,0.0781343,0.0738961,0.000588793,0.0844047,0.0676257,0.532156,0.49427,0.428262,0.499129,0.995989,50
4800,10.0146,10.0131,0.0792722,0.0740868,0.000963832,0.0858697,0.0674893,0.634416,0.434275,0.314563,0.568471,0.995959,50
4850,10.0143,10.0126,0.0777507,0.0736425,0.000730706,0.0842961,0.0670971,0.610592,0.449441,0.373882,0.531397,0.996004,50
4900,10.0162,10.0144,0.076619,0.0724076,0.000540289,0.0836118,0.0654148,0.600184,0.434276,0.409478,0.504387,0.99606,50
4950,10.0162,10.0135,0.0760703,0.0732089,0.00038971,0.0841953,0.0650839,0.49886,0.524165,0.457817,0.482003,0.99605,50
5000,10.0125,10.0122,0.0783494,0.0771023,0.000480866,0.0874511,0.0680006,0.550128,0.448187,0.411916,0.543534,0.995895,50
5050,10.0117,10.0137,0.0791015,0.0772767,0.000709824,0.0887838,0.0675944,0.535149,0.531922,0.491176,0.41552,0.995893,50
5100,10.0108,10.0079,0.0790548,0.0785361,0.000877154,0.0897432,0.0678477,0.556646,0.496807,0.413013,0.506015,0.995867,50
5150,10.0073,10.0043,0.0774848,0.0793455,0.000542402,0.0882263,0.068604,0.466762,0.589791,0.532628,0.363458,0.995857,50
5200,10.0043,10.004,0.0773021,0.0788329,0.000862889,0.0864482,0.0696868,0.478257,0.567678,0.490638,0.424212,0.995902,50
5250,10.0049,10.0004,0.0760635,0.0785532,0.000666194,0.0850328,0.0695839,0.495732,0.551441,0.4966,0.403051,0.995936,50
5300,10.0043,9.998,0.0762007,0.0765093,0.00017351,0.0849452,0.0677647,0.480268,0.520326,0.495584,0.472784,0.995965,50
5350,10.0017,9.99683,0.0768387,0.0765464,0.0006158,0.0857253,0.0676598,0.581273,0.478924,0.423845,0.483249,0.995959,50
5400,9.99872,9.99847,0.0763616,0.0771101,0.00071148,0.0851618,0.0683098,0.546389,0.495957,0.444717,0.450135,0.995955,50
5450,10.0009,10.0056,0.0765373,0.0770239,0.000583255,0.0860171,0.0675441,0.523798,0.494415,0.47073,0.460482,0.995951,50
5500,10.0027,10.0066,0.0769666,0.0767651,0.000729369,0.0869759,0.0667559,0.516128,0.541799,0.507678,0.378263,0.995956,50
5550,9.99988,10.002,0.0766322,0.0759112,0.0011555,0.0880996,0.0644438,0.483135,0.58832,0.517305,0.383945,0.996,50
5600,9.99631,9.99865,0.0763557,0.0773954,0.000840696,0.0877381,0.066013,0.509402,0.547622,0.444245,0.464745,0.995966,50
5650,10.0017,9.99504,0.0760456,0.078282,0.000914412,0.0879894,0.0663381,0.439937,0.618558,0.526845,0.363649,0.995945,50
5700,9.99773,9.99711,0.0755674,0.0766742,0.000815187,0.0869132,0.0653285,0.500696,0.567116,0.517798,0.374031,0.996001,50
5750,9.9987,9.99767,0.076091,0.0755268,0.000860968,0.0861093,0.0655085,0.541222,0.505563,0.445031,0.489054,0.996023,50
5800,10.0018,9.99644,0.0769387,0.0756362,0.000836678,0.0846814,0.0678936,0.637475,0.427158,0.2886,0.586214,0.995999,50
5850,10.0057,9.99247,0.0789956,0.0753286,0.000304449,0.0862133,0.0681109,0.596593,0.418539,0.365486,0.572877,0.995927,50
5900,10.0015,9.99517,0.0774362,0.0748054,0.00071599,0.0856,0.0666416,0.597642,0.461502,0.404662,0.512199,0.995992,50
5950,10.0003,9.99716,0.079013,0.0744277,0.000652198,0.0866757,0.0667651,0.58653,0.442751,0.42098,0.522692,0.995953,50
6000,10.002,9.99636,0.0783982,0.0744834,0.000491586,0.0868629,0.0660186,0.59502,0.417239,0.373109,0.590058,0.995975,50
6050,10.0016,9.99488,0.0766277,0.0731299,0.000773846,0.0855343,0.0642234,0.578954,0.45388,0.366104,0.565002,0.996067,50
6100,10.002,9.99497,0.0774013,0.0733012,0.00050885,0.0864225,0.0642799,0.602034,0.44067,0.389406,0.543667,0.996031,50
6150,9.99358,9.99456,0.0789806,0.0741557,0.000658157,0.0862061,0.0669302,0.532161,0.50609,0.430803,0.491904,0.995968,50
6200,9.9953,9.98755,0.0791691,0.0746944,0.000751504,0.0866841,0.0671794,0.603305,0.464752,0.363001,0.52983,0.995938,50
6250,10.0011,9.9916,0.0785093,0.0770852,0.00101276,0.0880829,0.0675116,0.494547,0.561705,0.459158,0.440132,0.995898,50
6300,9.99771,9.98883,0.0784218,0.0769838,0.000594517,0.0871611,0.0682445,0.505506,0.540415,0.489061,0.416245,0.995901,50
6350,9.99741,9.98703,0.0782116,0.0764787,0.000505578,0.0865591,0.0681312,0.570499,0.466759,0.401225,0.506796,0.995919,50
6400,10.0001,9.98829,0.0785448,0.0750733,0.000422286,0.0856314,0.0679867,0.50137,0.508983,0.490253,0.434319,0.99594,50
6450,10.0006,9.99444,0.0774548,0.0743214,0.000818745,0.0839759,0.0678003,0.607858,0.437329,0.424983,0.496935,0.996003,50
6500,9.99937,10.0027,0.0801427,0.072408,0.000640717,0.0858579,0.0666928,0.693492,0.359717,0.298585,0.607148,0.995974,50
6550,9.99561,9.99934,0.0785544,0.073957,0.000707131,0.0853102,0.0672012,0.583408,0.474917,0.426455,0.491854,0.995989,50
6600,9.99467,9.99874,0.0793994,0.0767167,0.000879379,0.0874502,0.0686659,0.516407,0.552086,0.476336,0.433199,0.9959,50
6650,9.99448,9.99331,0.0797067,0.0773465,0.000825132,0.0886008,0.0684524,0.57716,0.475022,0.428939,0.497542,0.995863,50
6700,9.99208,9.99445,0.0812801,0.0790585,0.000982992,0.0899189,0.0704197,0.565301,0.525407,0.405576,0.441481,0.995794,50
6750,9.98785,9.99177,0.0817865,0.0781395,0.000651296,0.0890773,0.0708486,0.581694,0.471603,0.386366,0.521983,0.995795,50
6800,9.99736,9.99421,0.0827369,0.0773825,0.000510515,0.0902739,0.0698454,0.584811,0.416862,0.359258,0.588866,0.995761,50
6850,9.99197,9.99333,0.0828588,0.0761066,0.000736785,0.0896639,0.0693016,0.583946,0.451566,0.393124,0.526403,0.99581,50
6900,9.99072,9.99207,0.0820701,0.0760585,0.000739784,0.0884068,0.0697218,0.589749,0.447488,0.407674,0.517517,0.995824,50
6950,9.99703,9.99257,0.0834491,0.0774177,0.000697039,0.0894477,0.0714191,0.59804,0.482941,0.397252,0.469892,0.995753,50
7000,9.99553,9.99156,0.0830227,0.0754925,0.000504394,0.088325,0.0701902,0.64112,0.403351,0.3043,0.608864,0.995808,50
7050,9.99483,9.99582,0.0821135,0.0752685,0.000755522,0.0875711,0.0698109,0.636295,0.424264,0.292497,0.600708,0.995855,50
7100,9.99089,10.0017,0.0817007,0.0748432,0.000543023,0.0872268,0.0693171,0.625549,0.426274,0.35116,0.546137,0.995862,50
7150,9.99266,9.99959,0.0810186,0.0754066,0.000597337,0.0873679,0.0690572,0.617066,0.390395,0.348441,0.607068,0.995875,50
7200,9.9964,9.99764,0.080689,0.0732859,0.00109068,0.0871111,0.0668639,0.682486,0.376695,0.255581,0.637584,0.995964,50
7250,9.99706,9.99443,0.0799291,0.0761914,0.00106983,0.0885369,0.0675837,0.615392,0.445851,0.346723,0.562865,0.995903,50
7300,9.99902,9.99436,0.0799753,0.0781046,0.000563274,0.0903067,0.0677731,0.607385,0.434806,0.386936,0.532648,0.99583,50
7350,9.99951,9.9968,0.0807099,0.0808285,0.000563984,0.0909843,0.0705541,0.493374,0.521772,0.456237,0.486307,0.99575,50
7400,10.004,9.99297,0.0799105,0.0804653,0.000434842,0.0888652,0.0715106,0.552012,0.512636,0.435585,0.46461,0.995761,50
7450,9.99723,9.99403,0.0816957,0.0800438,0.000486818,0.0897328,0.0720067,0.538481,0.485582,0.42445,0.526565,0.99574,50
7500,9.9975,9.99012,0.0806156,0.0810685,0.000423292,0.0902041,0.0714801,0.567242,0.432085,0.395435,0.566132,0.995727,50
7550,9.99596,9.99133,0.0793614,0.0803128,0.000612743,0.0893956,0.0702787,0.474758,0.573311,0.526631,0.398088,0.99579,50
7600,10.0024,9.9916,0.0804359,0.0811361,0.000749089,0.0900341,0.0715378,0.424867,0.623795,0.554939,0.365501,0.995747,50
7650,10.0023,9.99286,0.0813058,0.0809906,0.00052974,0.0911111,0.0711853,0.456663,0.564413,0.504918,0.447125,0.995701,50
7700,10.0035,9.99739,0.0817461,0.0807871,0.000996925,0.091176,0.0713572,0.471441,0.589078,0.519048,0.401022,0.995731,50
7750,10.0065,10.0015,0.0838054,0.0803193,0.000558793,0.0928932,0.0712315,0.537988,0.459482,0.443204,0.511584,0.995673,50
7800,10.0083,10.0031,0.0832245,0.0805295,0.000481246,0.0915938,0.0721602,0.533805,0.490413,0.407239,0.52007,0.995677,50
7850,10.0044,10.0061,0.0836882,0.0776032,0.0011131,0.0904428,0.0708487,0.622963,0.467724,0.385193,0.489148,0.995759,50
7900,10.0102,10.0035,0.0814967,0.0769454,0.000437305,0.0881732,0.0702689,0.553524,0.449982,0.417148,0.543779,0.995801,50
7950,10.0066,10.0008,0.0840153,0.076806,0.000941183,0.0903415,0.0704799,0.667071,0.342042,0.330808,0.618185,0.995767,50
8000,10.0083,10.0021,0.0846859,0.0773841,0.000397615,0.0904858,0.0715842,0.579734,0.448098,0.420914,0.525294,0.995698,50
8050,10.0055,10.0027,0.0835038,0.0782535,0.000591604,0.0913985,0.0703588,0.639949,0.386358,0.330874,0.619838,0.995706,50
8100,10.0014,9.99867,0.083933,0.0765733,0.000579561,0.0911045,0.0694018,0.661647,0.379568,0.306964,0.599751,0.995751,50
8150,10.0003,9.99866,0.0823556,0.0765172,0.000324995,0.0903745,0.0684984,0.579456,0.432519,0.391747,0.566641,0.995778,50
8200,10.0059,9.99458,0.0845265,0.0769114,0.000547586,0.0921863,0.0692515,0.645829,0.375445,0.300744,0.643858,0.995703,50
8250,10.0108,9.99622,0.0838786,0.0776411,0.00110258,0.0924782,0.0690415,0.628815,0.420904,0.336169,0.583776,0.995747,50
8300,10.0091,9.9977,0.084091,0.0795198,0.000569515,0.0925645,0.0710463,0.573141,0.457889,0.410683,0.528926,0.995672,50
8350,10.0017,10.0003,0.0839312,0.0816847,0.000613988,0.0944675,0.0711484,0.520303,0.51279,0.465898,0.467268,0.995639,50
8400,10.0006,10.0063,0.0849998,0.0830664,0.000990388,0.0953508,0.0727154,0.5246,0.549772,0.46914,0.416571,0.995583,50
8450,10.0018,10.0039,0.0856042,0.0839008,0.000917293,0.0958475,0.0736576,0.513721,0.555819,0.429207,0.452403,0.995544,50
8500,9.99595,10.0008,0.085347,0.082482,0.000855167,0.0942146,0.0736144,0.512664,0.511644,0.514301,0.439982,0.995581,50
8550,9.99728,10.0006,0.0836086,0.0832076,0.00093875,0.0935423,0.0732738,0.518706,0.532961,0.444892,0.460474,0.995621,50
8600,9.99885,9.99942,0.0828872,0.0820124,0.000667499,0.0930318,0.0718677,0.518345,0.543265,0.501281,0.393303,0.995661,50
8650,9.99629,9.998,0.0829241,0.0815607,0.00109946,0.0929722,0.0715127,0.514329,0.562104,0.421051,0.454689,0.995682,50
8700,9.99481,9.99455,0.0839598,0.0809986,0.00103072,0.0939191,0.0710392,0.566816,0.483147,0.383731,0.529283,0.995671,50
8750,9.99995,9.9968,0.0854884,0.0817527,0.000827911,0.0964139,0.0708272,0.550402,0.497833,0.413578,0.514175,0.995601,50
8800,9.998,9.99846,0.0842436,0.0824304,0.00076157,0.0956637,0.0710103,0.544386,0.505514,0.439067,0.482583,0.995614,50
8850,9.99365,9.99605,0.0843863,0.0814304,0.000538688,0.0938301,0.0719867,0.555714,0.476237,0.393708,0.554345,0.995617,50
8900,9.99692,9.99393,0.0839294,0.0818501,0.000644789,0.0938517,0.0719278,0.544342,0.493558,0.400751,0.517857,0.995619,50
8950,10,9.9925,0.0866604,0.0807605,0.000738502,0.09459,0.0728309,0.575628,0.490519,0.4399,0.451768,0.995587,50
9000,9.99722,9.99685,0.0867208,0.082762,0.000818082,0.0947143,0.0747685,0.619404,0.442866,0.309462,0.56193,0.995533,50
9050,9.99854,9.99714,0.085671,0.0848535,0.000731486,0.0969998,0.0735247,0.499034,0.545349,0.482155,0.446073,0.995491,50
9100,9.9964,9.99784,0.0846788,0.0843164,0.00104363,0.0952237,0.0737715,0.54611,0.52227,0.419916,0.451674,0.995546,50
9150,10.0026,10.0004,0.0846687,0.0834528,0.000543398,0.0954858,0.0726357,0.469934,0.560706,0.511068,0.435121,0.995534,50
9200,10.0061,10.0056,0.0858483,0.0843766,0.000463137,0.0955184,0.0747066,0.545752,0.515265,0.423933,0.47389,0.995496,50
9250,10.0031,10.007,0.0860589,0.0827295,0.000850534,0.0945025,0.0742859,0.488813,0.598013,0.451917,0.379333,0.99555,50
9300,10.002,10.0057,0.0848705,0.0823918,0.000483406,0.0936847,0.0735776,0.522853,0.473168,0.492663,0.453701,0.995572,50
9350,10.0051,10.0003,0.0839357,0.0815232,0.000753937,0.0931252,0.0723337,0.499221,0.516613,0.492947,0.451824,0.99563,50
9400,10.0017,9.99992,0.0833471,0.0820611,0.000592961,0.0919177,0.0734905,0.550813,0.501817,0.441648,0.467037,0.995629,50
9450,9.99839,9.99895,0.0844484,0.0814401,0.000665742,0.0928253,0.0730633,0.527147,0.505804,0.347582,0.564664,0.99561,50
9500,10.0006,9.99979,0.0830842,0.08102,0.000842853,0.0934516,0.0706527,0.565239,0.48074,0.354632,0.549397,0.99567,50
9550,10.0046,10.0043,0.0844489,0.0803296,0.000761837,0.0931982,0.0715804,0.621585,0.427415,0.363482,0.555539,0.995654,50
9600,9.99938,10.0052,0.083989,0.0807491,0.000705433,0.0926538,0.0720844,0.603045,0.455987,0.340865,0.573443,0.99565,50
9650,10.0038,10.0066,0.0863317,0.0798704,0.000296424,0.0944598,0.0717422,0.56317,0.443106,0.383717,0.569553,0.995586,50
9700,10.0009,10.0043,0.0872128,0.0800267,0.000770039,0.0953397,0.0718998,0.590154,0.446312,0.40233,0.506005,0.99558,50
9750,10.0011,9.99552,0.08667,0.0797852,0.000606961,0.0938861,0.0725691,0.604468,0.455706,0.365788,0.533798,0.995578,50
9800,9.99623,9.99922,0.0861964,0.0809733,0.000421773,0.0940378,0.073132,0.578348,0.428715,0.396126,0.562922,0.995545,50
