replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
1,1650,10.0867,10.0613,0.314208,0.303333,0.0235944,0.332984,0.284558,0.782488,0.622666,-0.622666,0.782488,0.985128
1,1700,10.0715,10.0404,0.338663,0.311158,0.0323173,0.360033,0.289789,0.834138,0.551556,-0.551556,0.834138,0.984716
1,1750,10.1049,10.0774,0.358343,0.319863,0.0413546,0.384714,0.293492,0.843156,0.537669,-0.537669,0.843156,0.984397
1,1800,10.0288,10.0305,0.355942,0.340293,0.0300286,0.379149,0.317086,0.791248,0.611495,-0.611495,0.791248,0.983498
1,1850,10.0288,10.0121,0.358305,0.342036,0.0207945,0.372499,0.327841,0.825927,0.563777,-0.563777,0.825927,0.98295
1,1900,10.0421,10.0277,0.373127,0.357445,0.0308769,0.397143,0.333429,0.789347,0.613948,-0.613948,0.789347,0.982659
1,1950,10.0107,10.0007,0.387516,0.34002,0.0317875,0.403447,0.324089,0.894007,0.448052,-0.448052,0.894007,0.982775
1,2000,10.0177,10.0046,0.388763,0.342762,0.0280116,0.402007,0.329518,0.904043,0.427441,-0.427441,0.904043,0.98251
1,2050,10.0284,10.1132,0.396269,0.373628,0.0451833,0.431528,0.338369,0.788361,0.615213,-0.615213,0.788361,0.982128
1,2100,10.0736,10.08,0.390903,0.387297,0.0432096,0.432347,0.345853,0.721697,0.692209,-0.692209,0.721697,0.981984
1,2150,10.0899,10.1239,0.403266,0.385272,0.0509072,0.445965,0.342572,0.766171,0.642637,-0.642637,0.766171,0.982003
1,2200,10.0694,10.1124,0.38987,0.378471,0.0514701,0.435955,0.332385,0.745004,0.66706,-0.66706,0.745004,0.982553
1,2250,10.1151,10.1246,0.418827,0.40919,0.0544718,0.468693,0.359324,0.737602,0.675235,-0.675235,0.737602,0.98122
1,2300,10.0889,10.0678,0.427732,0.421581,0.0557476,0.480489,0.368824,0.726322,0.687355,-0.687355,0.726322,0.98077
1,2350,10.1318,10.1372,0.436489,0.43344,0.0674697,0.502451,0.367477,0.71505,0.699073,-0.699073,0.71505,0.980716
1,2400,10.1339,10.1593,0.447898,0.41245,0.0534989,0.486533,0.373816,0.810707,0.585452,-0.585452,0.810707,0.980316
1,2450,10.0941,10.0076,0.452808,0.45168,0.0616734,0.51392,0.390568,0.710333,0.703866,-0.703866,0.710333,0.97952
1,2500,10.1146,10.1185,0.456133,0.438505,0.0526503,0.500702,0.393936,0.763252,0.646101,-0.646101,0.763252,0.97947
1,2550,10.1368,10.131,0.479423,0.433453,0.0655996,0.525948,0.386928,0.815682,0.578501,-0.578501,0.815682,0.979565
1,2600,10.1113,10.0903,0.478491,0.464214,0.0643729,0.53612,0.406585,0.745057,0.667,-0.667,0.745057,0.97882
1,2650,10.0996,10.1355,0.488799,0.458592,0.0709624,0.546248,0.401144,0.777231,0.629215,-0.629215,0.777231,0.978918
1,2700,10.0906,10.1004,0.503566,0.473165,0.0603772,0.550627,0.426105,0.788714,0.614761,-0.614761,0.788714,0.977809
1,2750,10.1156,10.0565,0.50489,0.481801,0.0592862,0.553745,0.432945,0.771732,0.635948,-0.635948,0.771732,0.97744
1,2800,10.0749,10.1091,0.479704,0.488108,0.0648965,0.548938,0.418874,0.683881,0.729594,0.729594,-0.683881,0.978203
1,2850,10.0779,10.0548,0.484774,0.482243,0.0643833,0.547904,0.419113,0.714022,0.700124,-0.700124,0.714022,0.978229
1,2900,10.0932,10.0694,0.501488,0.46707,0.0715533,0.557873,0.410685,0.785442,0.618935,-0.618935,0.785442,0.978494
1,2950,10.1085,10.044,0.499659,0.498767,0.0620177,0.561232,0.437194,0.709646,0.704558,-0.704558,0.709646,0.977252
1,3000,10.1264,10.078,0.505053,0.490675,0.0677219,0.565966,0.429762,0.743491,0.668745,-0.668745,0.743491,0.97761
1,3050,10.1429,10.0832,0.503848,0.485969,0.076677,0.572105,0.417712,0.746927,0.664907,-0.664907,0.746927,0.978129
1,3100,10.2,10.1757,0.503024,0.518319,0.0585714,0.56974,0.451603,0.659747,0.751488,0.751488,-0.659747,0.976477
1,3150,10.1549,10.1388,0.521531,0.510185,0.0761633,0.592232,0.439484,0.732897,0.680339,-0.680339,0.732897,0.977056
1,3200,10.1425,10.1145,0.536584,0.518128,0.0816978,0.609574,0.445139,0.745735,0.666243,-0.666243,0.745735,0.976743
1,3250,10.1687,10.1801,0.533722,0.543162,0.0886886,0.627256,0.449628,0.688061,0.725653,0.725653,-0.688061,0.976477
1,3300,10.1243,10.113,0.531614,0.539225,0.107412,0.642898,0.42794,0.694475,0.719516,0.719516,-0.694475,0.977527
1,3350,10.0377,10.1202,0.551295,0.549692,0.082285,0.632782,0.468204,0.710541,0.703655,-0.703655,0.710541,0.975539
1,3400,10.0456,10.0765,0.535599,0.523908,0.0966531,0.626583,0.432924,0.728138,0.68543,-0.68543,0.728138,0.977375
1,3450,10.136,10.1234,0.558902,0.584153,0.0874387,0.659873,0.483182,0.654634,0.755946,0.755946,-0.654634,0.974842
1,3500,10.0998,10.1164,0.562643,0.577043,0.107634,0.677718,0.461968,0.6831,0.730325,0.730325,-0.6831,0.975856
1,3550,10.1089,9.97238,0.578231,0.592037,0.103382,0.688747,0.481522,0.683145,0.730283,0.730283,-0.683145,0.974511
1,3600,10.0648,10.1082,0.585313,0.632146,0.115978,0.727047,0.490411,0.63328,0.773923,0.773923,-0.63328,0.974313
1,3650,10.085,10.1274,0.587143,0.597808,0.10139,0.694005,0.490946,0.688287,0.725438,0.725438,-0.688287,0.974446
1,3700,10.2125,10.1649,0.595412,0.603156,0.111627,0.710978,0.48759,0.694743,0.719258,0.719258,-0.694743,0.974437
1,3750,10.1248,10.1518,0.592126,0.5946,0.0919713,0.685343,0.501384,0.702337,0.711845,0.711845,-0.702337,0.973979
1,3800,10.034,10.0133,0.606441,0.634036,0.12853,0.749507,0.49097,0.668305,0.743887,0.743887,-0.668305,0.974343
1,3850,10.0432,9.98716,0.605786,0.640071,0.120494,0.744636,0.501221,0.65542,0.755265,0.755265,-0.65542,0.973809
1,3900,9.97042,10.0129,0.594067,0.608133,0.102061,0.703403,0.498796,0.682367,0.73101,0.73101,-0.682367,0.974097
1,3950,10.0782,10.0829,0.61136,0.620948,0.11498,0.731233,0.501074,0.692221,0.721686,0.721686,-0.692221,0.973926
1,4000,10.0077,10.0531,0.609544,0.651181,0.121159,0.753297,0.507427,0.644459,0.764639,0.764639,-0.644459,0.973528
1,4050,10.1093,10.0751,0.609249,0.641799,0.110723,0.737437,0.513611,0.653671,0.756779,0.756779,-0.653671,0.973247
1,4100,10.0226,9.97334,0.610993,0.6686,0.106842,0.750453,0.52914,0.608155,0.793818,0.793818,-0.608155,0.97241
1,4150,10.0547,10.0572,0.637003,0.664773,0.107724,0.759503,0.542273,0.660365,0.750945,0.750945,-0.660365,0.971949
1,4200,10.0692,10.0658,0.644928,0.656922,0.109754,0.760843,0.541008,0.687546,0.726141,0.726141,-0.687546,0.972042
1,4250,10.1466,10.1598,0.648463,0.680095,0.109626,0.77504,0.553519,0.654679,0.755907,0.755907,-0.654679,0.971267
1,4300,10.067,10.0654,0.632654,0.674868,0.120255,0.775854,0.531668,0.643087,0.765793,0.765793,-0.643087,0.972344
1,4350,10.005,10.0412,0.607486,0.702119,0.106482,0.771324,0.538281,0.544943,0.838473,0.838473,-0.544943,0.971717
1,4400,10.0353,9.99663,0.651816,0.665051,0.128567,0.78717,0.529696,0.688693,0.725053,0.725053,-0.688693,0.972457
1,4450,10.0414,10.0172,0.628611,0.69121,0.127749,0.791438,0.528383,0.617266,0.786755,0.786755,-0.617266,0.972396
1,4500,10.0291,10.0531,0.64502,0.698223,0.129687,0.804009,0.539234,0.632087,0.774898,0.774898,-0.632087,0.971859
1,4550,10.0248,10.1013,0.645124,0.68515,0.138566,0.805141,0.525133,0.654619,0.755959,0.755959,-0.654619,0.972459
1,4600,10.0331,10.0807,0.648502,0.711583,0.134723,0.818409,0.541677,0.621308,0.783566,0.783566,-0.621308,0.97162
1,4650,10.1031,10.0819,0.642649,0.686949,0.132274,0.798915,0.530683,0.646081,0.763269,0.763269,-0.646081,0.972286
1,4700,10.1972,10.1737,0.645318,0.684214,0.13304,0.79922,0.530312,0.653971,0.756519,0.756519,-0.653971,0.972203
1,4750,10.1011,10.0764,0.600256,0.66897,0.130858,0.769906,0.49932,0.61076,0.791816,0.791816,-0.61076,0.97369
1,4800,10.0781,10.1064,0.647587,0.686105,0.136866,0.80506,0.528631,0.655994,0.754766,0.754766,-0.655994,0.972387
1,4850,10.0172,10.0852,0.634987,0.732961,0.154134,0.845705,0.522242,0.590385,0.807122,0.807122,-0.590385,0.972268
1,4900,10.186,10.1068,0.642947,0.712734,0.171816,0.853164,0.502517,0.632841,0.774282,0.774282,-0.632841,0.973231
1,4950,10.1319,10.1081,0.654041,0.691996,0.131123,0.805508,0.54053,0.654508,0.756055,0.756055,-0.654508,0.971831
1,5000,10.1336,10.1216,0.643708,0.686557,0.15749,0.824073,0.506193,0.657725,0.753258,0.753258,-0.657725,0.973343
1,5050,10.1,10.2311,0.658367,0.679974,0.166505,0.836025,0.502316,0.683832,0.729639,0.729639,-0.683832,0.973135
1,5100,10.0805,10.1533,0.661549,0.700089,0.156062,0.838067,0.523571,0.662364,0.749182,0.749182,-0.662364,0.972425
1,5150,10.0699,10.1216,0.637906,0.725297,0.177031,0.863945,0.499258,0.616591,0.787284,0.787284,-0.616591,0.9734
1,5200,10.1216,10.1226,0.618954,0.674285,0.162924,0.811876,0.481363,0.64521,0.764005,0.764005,-0.64521,0.974521
1,5250,10.1267,10.0914,0.66124,0.704958,0.185316,0.8697,0.496499,0.664401,0.747377,0.747377,-0.664401,0.973693
1,5300,10.1108,10.1262,0.651429,0.683437,0.17291,0.841083,0.493784,0.673735,0.738973,0.738973,-0.673735,0.973908
1,5350,10.0267,10.0157,0.645115,0.69832,0.154697,0.828685,0.514749,0.644409,0.764681,0.764681,-0.644409,0.972976
1,5400,10.0265,10.1066,0.653233,0.674094,0.167991,0.831977,0.495349,0.684847,0.728687,0.728687,-0.684847,0.973818
1,5450,10.0165,10.0677,0.67451,0.659602,0.170852,0.83807,0.496041,0.722352,0.691525,-0.691525,0.722352,0.973847
1,5500,10.0654,10.1053,0.630969,0.671996,0.157175,0.809991,0.492974,0.659767,0.75147,0.75147,-0.659767,0.974016
1,5550,10.0333,10.0304,0.653997,0.683503,0.171455,0.840839,0.496661,0.676117,0.736794,0.736794,-0.676117,0.973869
1,5600,10.0609,10.0992,0.673692,0.695399,0.202241,0.887078,0.482013,0.6879,0.725805,0.725805,-0.6879,0.974385
1,5650,9.92882,9.94274,0.662043,0.69621,0.182565,0.862489,0.495764,0.673362,0.739313,0.739313,-0.673362,0.973809
1,5700,9.96656,9.98974,0.664437,0.691642,0.163003,0.841609,0.51447,0.677067,0.735921,0.735921,-0.677067,0.973074
1,5750,9.94038,9.92844,0.651773,0.683005,0.185857,0.853901,0.480877,0.676859,0.736113,0.736113,-0.676859,0.974558
1,5800,9.92957,9.87234,0.676979,0.71611,0.164225,0.861931,0.531158,0.663964,0.747764,0.747764,-0.663964,0.97207
1,5850,9.86342,9.81135,0.676097,0.716041,0.191187,0.888296,0.503842,0.669366,0.742933,0.742933,-0.669366,0.973229
1,5900,9.83402,9.85745,0.682027,0.72044,0.197156,0.899322,0.503145,0.671953,0.740594,0.740594,-0.671953,0.973256
1,5950,9.88608,9.85925,0.664169,0.72091,0.186278,0.880966,0.504113,0.651704,0.758474,0.758474,-0.651704,0.973246
1,6000,9.9397,9.93825,0.698203,0.707881,0.184866,0.887971,0.518112,0.697794,0.716298,0.716298,-0.697794,0.972765
1,6050,9.97252,9.97849,0.695246,0.715641,0.184882,0.890606,0.520281,0.687361,0.726316,0.726316,-0.687361,0.972662
1,6100,10.044,10.1041,0.709693,0.690006,0.191672,0.891775,0.507925,0.725013,0.688736,-0.688736,0.725013,0.973116
1,6150,10.1915,10.1287,0.702246,0.70922,0.204165,0.909928,0.501538,0.701043,0.713119,0.713119,-0.701043,0.97324
1,6200,10.1115,10.1209,0.713193,0.72707,0.219414,0.939655,0.500608,0.695842,0.718195,0.718195,-0.695842,0.973389
1,6250,10.0168,10.0846,0.730107,0.720053,0.208326,0.933467,0.516693,0.715584,0.698527,-0.698527,0.715584,0.972621
1,6300,10.0182,10.0169,0.74176,0.752021,0.227251,0.974199,0.519582,0.699081,0.715043,0.715043,-0.699081,0.972506
1,6350,9.91494,9.94654,0.743936,0.744406,0.226661,0.970832,0.51751,0.70674,0.707473,0.707473,-0.70674,0.972548
1,6400,9.89465,9.88503,0.729301,0.691337,0.190008,0.901273,0.519365,0.741419,0.671042,-0.671042,0.741419,0.972613
1,6450,10.01,9.93583,0.714839,0.724036,0.225961,0.945445,0.49343,0.699877,0.714264,0.714264,-0.699877,0.973674
1,6500,9.99873,10.0076,0.714316,0.746506,0.220556,0.951553,0.509269,0.680889,0.732387,0.732387,-0.680889,0.973018
1,6550,9.87117,9.99711,0.734833,0.702779,0.211303,0.930716,0.506896,0.733359,0.679841,-0.679841,0.733359,0.972786
1,6600,9.77528,9.78762,0.727475,0.736601,0.217391,0.949477,0.514599,0.699648,0.714488,0.714488,-0.699648,0.972537
1,6650,9.80239,9.83102,0.737464,0.744663,0.21687,0.957964,0.524163,0.701214,0.712951,0.712951,-0.701214,0.972108
1,6700,9.84501,9.82604,0.724067,0.758467,0.221139,0.963074,0.519459,0.679137,0.734011,0.734011,-0.679137,0.972322
1,6750,9.90399,9.93466,0.725892,0.722813,0.216922,0.94128,0.507425,0.709612,0.704593,-0.704593,0.709612,0.97312
1,6800,9.837,9.85028,0.758516,0.763112,0.228253,0.989078,0.532549,0.703538,0.710657,0.710657,-0.703538,0.971732
1,6850,9.90035,9.88996,0.730093,0.760929,0.205582,0.95167,0.539352,0.680152,0.733071,0.733071,-0.680152,0.971553
1,6900,9.85786,9.85289,0.73592,0.749608,0.196849,0.939732,0.545796,0.694714,0.719286,0.719286,-0.694714,0.971272
1,6950,9.89202,9.93563,0.741638,0.782765,0.218007,0.981176,0.543226,0.673087,0.739563,0.739563,-0.673087,0.97131
1,7000,9.93919,9.93023,0.756535,0.769142,0.244946,1.00787,0.517811,0.697952,0.716144,0.716144,-0.697952,0.972429
1,7050,9.97803,9.95197,0.764527,0.778647,0.231648,1.00334,0.539831,0.696253,0.717796,0.717796,-0.696253,0.971463
1,7100,9.91893,9.91486,0.740068,0.777732,0.229249,0.988921,0.528879,0.677543,0.735483,0.735483,-0.677543,0.971949
1,7150,9.8287,9.81123,0.749746,0.763439,0.217226,0.973926,0.539259,0.695879,0.718159,0.718159,-0.695879,0.971472
1,7200,9.87127,9.87525,0.729533,0.783438,0.210337,0.968542,0.544429,0.660643,0.7507,0.7507,-0.660643,0.971204
1,7250,9.78017,9.73082,0.750768,0.781851,0.206047,0.972942,0.559677,0.679996,0.733216,0.733216,-0.679996,0.970289
1,7300,9.79564,9.82692,0.754859,0.806084,0.208234,0.990275,0.570668,0.66254,0.749026,0.749026,-0.66254,0.969842
1,7350,9.84823,9.83329,0.770339,0.799377,0.22604,1.01136,0.558352,0.684068,0.729418,0.729418,-0.684068,0.970461
1,7400,9.81923,9.80738,0.756538,0.763226,0.215482,0.975389,0.544374,0.701599,0.712572,0.712572,-0.701599,0.971164
1,7450,9.82538,9.81629,0.787234,0.772284,0.211149,0.991041,0.568478,0.719507,0.694485,-0.694485,0.719507,0.970016
1,7500,9.83578,9.90024,0.765996,0.767631,0.206847,0.973662,0.559965,0.705709,0.708502,0.708502,-0.705709,0.970483
1,7550,10.0034,9.921,0.812367,0.742546,0.213334,0.993628,0.561285,0.762068,0.647497,-0.647497,0.762068,0.970237
1,7600,10.0358,10.0049,0.786578,0.802039,0.215723,1.01017,0.578447,0.69433,0.719657,0.719657,-0.69433,0.969651
1,7650,10.0859,10.024,0.747587,0.746311,0.189758,0.936708,0.55719,0.708295,0.705917,-0.705917,0.708295,0.970788
1,7700,10.1083,10.128,0.759881,0.780318,0.224103,0.994436,0.545763,0.690814,0.723032,0.723032,-0.690814,0.971134
1,7750,10.1032,10.1484,0.76574,0.765557,0.227025,0.992673,0.538624,0.707249,0.706964,-0.706964,0.707249,0.971415
1,7800,10.0251,10.112,0.759295,0.804104,0.226467,1.00927,0.554128,0.671398,0.741097,0.741097,-0.671398,0.970594
1,7850,9.86781,9.92995,0.756428,0.795477,0.209307,0.986169,0.565737,0.673469,0.739215,0.739215,-0.673469,0.970138
1,7900,9.95761,9.91381,0.76556,0.776752,0.206919,0.97815,0.564161,0.697483,0.716601,0.716601,-0.697483,0.970388
1,7950,10.0416,9.92988,0.717038,0.786272,0.201555,0.956161,0.547149,0.644488,0.764615,0.764615,-0.644488,0.970832
1,8000,10.0416,9.99215,0.728827,0.769999,0.19403,0.944532,0.554294,0.668766,0.743473,0.743473,-0.668766,0.970837
1,8050,9.98513,10.0179,0.743866,0.736247,0.185937,0.926033,0.55408,0.714312,0.699827,-0.699827,0.714312,0.971011
1,8100,9.95912,9.98683,0.755874,0.772331,0.203161,0.96743,0.560775,0.692651,0.721272,0.721272,-0.692651,0.970568
1,8150,9.99792,10.0285,0.775533,0.769594,0.19411,0.966696,0.578431,0.712494,0.701678,-0.701678,0.712494,0.969811
1,8200,9.90754,9.94605,0.739429,0.782564,0.179514,0.941801,0.580192,0.663594,0.748093,0.748093,-0.663594,0.969675
1,8250,9.99734,9.96156,0.76046,0.779452,0.210057,0.980227,0.559685,0.690956,0.722897,0.722897,-0.690956,0.970604
1,8300,9.97316,9.98395,0.769732,0.777079,0.21888,0.992316,0.554494,0.701149,0.713015,0.713015,-0.701149,0.970792
1,8350,9.9761,10.0043,0.77752,0.780106,0.212582,0.991399,0.566226,0.704953,0.709254,0.709254,-0.704953,0.970241
1,8400,9.93136,9.90756,0.804,0.809084,0.215999,1.02256,0.590528,0.702935,0.711255,0.711255,-0.702935,0.969105
1,8450,10.0672,9.97767,0.831114,0.781868,0.241617,1.04936,0.563623,0.742086,0.670304,-0.670304,0.742086,0.970027
1,8500,10.1086,10.0408,0.79208,0.838764,0.226088,1.04271,0.588132,0.669814,0.742529,0.742529,-0.669814,0.969039
1,8550,10.0667,10.0121,0.787417,0.813016,0.246142,1.04669,0.553742,0.688502,0.725234,0.725234,-0.688502,0.970632
1,8600,10.0844,10.0209,0.779308,0.864022,0.257571,1.0827,0.560635,0.647199,0.762321,0.762321,-0.647199,0.970132
1,8650,9.94878,9.95245,0.81252,0.811475,0.226252,1.03825,0.585745,0.707923,0.706289,-0.706289,0.707923,0.969279
1,8700,10.0428,10.0443,0.816431,0.84137,0.249828,1.07904,0.578762,0.689256,0.724517,0.724517,-0.689256,0.969495
1,8750,10.0854,10.0557,0.804712,0.837279,0.242397,1.06394,0.578052,0.682998,0.73042,0.73042,-0.682998,0.969517
1,8800,10.0884,9.99895,0.805084,0.834719,0.221143,1.04154,0.598263,0.683061,0.730362,0.730362,-0.683061,0.968441
1,8850,10.0148,10.0278,0.81241,0.834117,0.268439,1.09192,0.554606,0.692676,0.721249,0.721249,-0.692676,0.970589
1,8900,10.0323,10.0529,0.85009,0.857039,0.254663,1.10825,0.598878,0.702267,0.711914,0.711914,-0.702267,0.968494
1,8950,9.96426,9.97384,0.842345,0.888119,0.279473,1.14564,0.584823,0.677635,0.735398,0.735398,-0.677635,0.968987
1,9000,9.92617,9.96456,0.820843,0.830889,0.257632,1.08355,0.568185,0.700181,0.713965,0.713965,-0.700181,0.969919
1,9050,9.90921,9.97964,0.801786,0.807534,0.244106,1.04878,0.560537,0.702932,0.711257,0.711257,-0.702932,0.970317
1,9100,9.83157,9.77015,0.828782,0.830631,0.251715,1.08142,0.577989,0.705807,0.708404,0.708404,-0.705807,0.969238
1,9150,9.83803,9.78535,0.817614,0.882731,0.273193,1.1253,0.575046,0.66395,0.747777,0.747777,-0.66395,0.969212
1,9200,9.86615,9.84031,0.872017,0.907996,0.304716,1.19525,0.58476,0.685953,0.727645,0.727645,-0.685953,0.968866
1,9250,9.86687,9.84002,0.795873,0.843985,0.274805,1.09578,0.544073,0.675572,0.737294,0.737294,-0.675572,0.970889
1,9300,9.92543,9.87484,0.82859,0.839704,0.274517,1.10872,0.559574,0.699915,0.714226,0.714226,-0.699915,0.970181
1,9350,9.917,9.91164,0.842109,0.889656,0.291341,1.15819,0.573573,0.677742,0.735299,0.735299,-0.677742,0.969479
1,9400,10.0489,9.97812,0.823688,0.866721,0.256693,1.1028,0.587611,0.67693,0.736047,0.736047,-0.67693,0.96885
1,9450,10.0163,9.98162,0.815999,0.89859,0.27661,1.13697,0.577619,0.652819,0.757514,0.757514,-0.652819,0.96923
1,9500,9.97706,9.95556,0.846009,0.881592,0.280798,1.14516,0.58244,0.684385,0.729121,0.729121,-0.684385,0.969172
1,9550,9.95446,9.96156,0.868875,0.908359,0.295935,1.18521,0.592024,0.683168,0.730261,0.730261,-0.683168,0.968575
1,9600,9.97363,9.99278,0.813093,0.840684,0.262659,1.08991,0.563867,0.688313,0.725414,0.725414,-0.688313,0.970124
1,9650,9.92438,9.93653,0.832456,0.874817,0.265254,1.11973,0.587538,0.678382,0.734709,0.734709,-0.678382,0.96894
1,9700,9.96402,9.97741,0.828257,0.91174,0.256726,1.1301,0.609901,0.647887,0.761737,0.761737,-0.647887,0.967829
1,9750,9.83908,9.78118,0.832521,0.853306,0.260863,1.10398,0.581844,0.69289,0.721043,0.721043,-0.69289,0.969044
1,9800,9.90554,9.78839,0.863517,0.873998,0.253368,1.12218,0.615335,0.699758,0.71438,0.71438,-0.699758,0.967273
1,9850,9.97789,10.045,0.87418,0.926562,0.297426,1.19895,0.601794,0.675381,0.737469,0.737469,-0.675381,0.967966
1,9900,9.95285,10.0671,0.845758,0.878042,0.274544,1.13692,0.586882,0.686041,0.727563,0.727563,-0.686041,0.968675
1,9950,9.96894,9.98735,0.850522,0.909153,0.268423,1.14986,0.609819,0.66762,0.744502,0.744502,-0.66762,0.967825
1,10000,10.0365,10.0308,0.864275,0.870637,0.272533,1.14001,0.594905,0.702969,0.711221,0.711221,-0.702969,0.968563
2,1,9.99984,10.0001,0.00026056,0.000256346,1.63056e-05,0.000274894,0.000242012,0.751045,0.660251,-0.660251,0.751045,0.999987
2,50,9.99424,10.001,0.012215,0.012366,-0.000533975,0.0128298,0.0117512,-0.655735,0.754991,0.754991,0.655735,0.999327
2,100,9.9899,9.99113,0.0245347,0.0244518,8.26125e-05,0.0245857,0.0244008,0.851066,0.525059,-0.525059,0.851066,0.998717
2,150,9.99003,9.9664,0.0357829,0.0374322,-0.000772285,0.0377373,0.0354777,-0.367494,0.930026,0.930026,0.367494,0.998026
2,200,9.98576,9.95757,0.0499651,0.0488126,-0.00228502,0.0517454,0.0470323,0.788838,-0.614601,0.614601,0.788838,0.997279
