#Throat ID,Area [µm^2],EqRadius [µm],ChannelLength [µm],Pore ID #1,Pore ID #2
131,75.5708,4.90458,7.6739,126,116
132,371.011,10.8672,30.3847,128,88
133,670.319,14.6072,32.226,128,77
134,625.587,14.1114,13.3608,123,86
135,23.6872,2.74588,30.5755,110,90
136,219.985,8.36801,15.5325,127,90
137,338.743,10.3839,29.828,121,117
138,181.891,7.60905,13.5241,111,86
139,78.48,4.9981,25.5418,126,121
140,148.512,6.87552,25.2877,130,88
141,144.629,6.78504,24.7893,131,100
142,112.872,5.99402,21.3848,131,94
143,599.715,13.8165,22.1113,123,77
144,7.62371,1.55779,7.43733,124,118
145,188.874,7.75374,16.6639,135,130
146,23.5451,2.73763,21.1385,124,121
147,1.67059,0.729222,3.77627,138,136
148,325.3,10.1758,18.3458,130,128
149,255.587,9.01975,27.8016,137,90
150,522.709,12.899,14.9846,137,127
151,25.229,2.83384,12.7601,139,125
152,147.944,6.86237,11.699,141,111
153,62.1202,4.44674,17.0668,141,90
154,22.0017,2.64639,46.3008,131,128
155,30.7118,3.12664,53.0498,128,94
156,62.3107,4.45355,42.3491,128,86
157,84.8685,5.19755,28.3037,135,131
158,41.4767,3.63352,25.3821,143,137
159,17.7386,2.37621,10.2092,143,142
160,162.783,7.1983,35.3256,128,123
161,222.161,8.40928,14.7953,145,90
162,195.591,7.8904,9.52736,145,127
163,47.1194,3.8728,31.0008,135,128
164,48.3134,3.92156,30.6676,139,137
165,24.8165,2.81058,10.1761,145,141
166,64.2405,4.52199,25.7045,147,134
167,8.3354,1.62888,20.3718,145,111
168,10.0077,1.78481,10.7178,146,139
169,26.2016,2.88794,6.82824,150,133
170,307.567,9.89453,34.0116,151,89
171,414.174,11.482,32.9497,153,135
172,291.818,9.63786,25.3625,152,77
173,38.8478,3.51648,29.5286,150,149
174,7.84864,1.5806,36.8973,154,73
175,215.497,8.2822,26.815,155,117
176,352.629,10.5946,20.377,155,121
177,23.6437,2.74336,7.34523,156,147
178,4.83713,1.24085,18.2214,141,86
179,26.4506,2.90163,27.9088,145,86
180,4.04314,1.13445,16.7612,157,133
181,12.8898,2.02557,10.9983,157,150
182,67.2394,4.62633,15.8292,159,134
183,638.187,14.2528,31.0515,153,122
184,15.914,2.25069,10.1437,158,156
185,47.381,3.88353,10.884,159,147
186,217.535,8.32128,9.98445,160,152
187,68.3304,4.66371,25.8613,157,149
188,55.0021,4.18422,44.5935,153,128
189,258.297,9.06744,17.1709,161,160
190,24.1086,2.7702,14.4644,158,147
191,315.212,10.0167,18.7804,162,151
192,28.3599,3.00454,18.8254,163,159
193,125.092,6.31015,25.9667,163,134
194,116.264,6.08343,40.2818,162,149
195,9.80408,1.76656,25.06,163,147
196,21.3575,2.60736,35.2846,160,77
197,238.898,8.7203,14.2329,169,151
198,38.606,3.50552,34.74,169,89
199,11.6993,1.92976,16.5088,171,158
200,7.40995,1.53579,19.5846,171,147
201,23.0654,2.7096,16.6854,171,163
202,165.917,7.26725,33.3898,172,117
203,30.5917,3.12052,51.7901,161,77
204,640.27,14.276,27.5587,173,122
205,41.7507,3.6455,34.9957,174,89
206,162.629,7.19488,6.79311,174,169
207,946.444,17.3569,31.4018,167,122
208,351.938,10.5842,22.4209,177,161
209,4.98737,1.25997,21.7867,175,171
210,147.556,6.85336,42.1909,180,89
211,186.75,7.71002,12.0271,180,174
212,141.273,6.70586,37.6547,179,153
213,55.9868,4.22151,52.2174,179,128
214,40.296,3.58143,8.00294,183,175
215,2.33554,0.862222,15.109,183,171
216,113.678,6.01539,54.1973,184,89
217,24.086,2.7689,2.409,185,183
218,3.56612,1.06543,18.4762,180,169
219,10.41,1.82033,2.1211,191,185
220,13.8326,2.09834,24.8695,192,151
221,3.81091,1.10138,14.9596,192,169
222,13.4201,2.06682,50.0759,167,153
223,3.57857,1.06728,19.4171,192,180
224,41.7926,3.64733,24.3309,193,175
225,114.035,6.02481,30.5919,173,167
226,4.9925,1.26062,3.49159,195,191
227,7.75929,1.57158,22.1054,196,163
228,54.464,4.1637,42.0057,199,89
229,3.67829,1.08205,2.98653,200,191
230,3.6123,1.0723,3.5485,200,185
231,53.1574,4.11346,18.6827,199,184
232,1.49799,0.690525,3.18823,200,195
233,3.83674,1.10511,4.59961,196,195
234,80.2784,5.05504,19.4776,201,194
235,36.4147,3.40458,14.1529,202,197
236,3.60915,1.07183,42.5408,204,195
237,4.90166,1.2491,41.5007,204,200
238,6.06756,1.38974,5.28652,203,192
239,0.730704,0.482276,17.0555,203,180
240,32.7842,3.23041,12.7257,205,180
241,7.83839,1.57957,5.70823,205,203
242,266.39,9.20839,31.5738,206,180
243,2.73573,0.933173,44.4371,204,185
244,11.9372,1.94929,16.1786,207,189
245,13.9277,2.10555,72.475,206,89
246,19.3922,2.4845,33.5661,206,199
247,14.409,2.14162,43.7361,204,183
248,4.40021,1.18348,2.85064,208,195
249,12.257,1.97522,40.0236,208,204
250,3.2866,1.02282,4.54589,208,196
251,18.2208,2.40829,12.2145,197,194
252,46.2172,3.83554,15.8329,207,202
253,98.6292,5.60309,38.702,206,184
254,9.56157,1.74457,43.2251,204,196
255,8.57831,1.65244,64.2648,204,163
256,19.2944,2.47823,10.3463,214,175
257,5.25761,1.29366,42.4904,204,175
258,113.87,6.02045,47.7984,209,122
259,65.7511,4.57485,26.8721,213,177
260,8.20609,1.61619,35.9583,206,203
261,28.0167,2.9863,31.0065,206,205
262,33.4988,3.26543,32.3103,214,204
263,32.4093,3.21189,16.0166,217,193
264,6.88913,1.48084,11.0997,216,175
265,25.8864,2.87052,2.0889,217,216
266,3.15236,1.00171,12.2582,217,175
267,24.3267,2.7827,2.8339,216,214
268,135.599,6.56982,23.2962,218,201
269,123.295,6.26466,10.5684,218,209
270,18.3739,2.41839,10.0577,220,210
271,11.1011,1.87979,25.3198,221,206
272,9.05062,1.69732,3.73058,224,223
273,8.8159,1.67517,6.59141,224,220
274,1.36825,0.659945,10.0141,223,220
275,16.5502,2.29523,27.0405,211,207
276,5.2783,1.2962,4.71943,225,210
277,6.65268,1.4552,5.83082,225,220
278,9.2428,1.71525,19.8781,226,220
279,26.3972,2.89871,22.8109,226,210
280,9.0794,1.70002,19.6223,226,225
281,1.6505,0.724825,31.7463,216,204
282,6.70187,1.46057,31.0767,217,204
283,226.86,8.49776,39.6723,227,167
284,61.4374,4.42223,35.3441,227,122
285,76.2228,4.9257,34.0749,204,193
286,199.009,7.95906,48.2797,228,184
287,1076.52,18.5113,38.205,228,206
288,82.429,5.1223,12.3965,233,193
289,157.596,7.08268,25.2781,233,204
290,1276.28,20.1557,24.9195,232,206
291,18.2588,2.4108,39.1555,235,213
292,88.1773,5.2979,10.5133,237,218
293,6.39909,1.4272,19.8849,237,201
294,287.825,9.57171,17.8152,236,230
295,90.7305,5.37405,13.119,238,237
296,128.593,6.39785,28.7683,238,201
297,130.295,6.44004,18.7599,238,218
298,120.644,6.19695,46.1432,234,206
299,249.557,8.91271,55.3471,242,234
300,106.359,5.81852,28.9295,241,204
301,16.3831,2.28361,11.5005,244,243
302,13.7056,2.08869,8.22481,246,244
303,183.827,7.64944,35.1708,242,241
304,17.048,2.32949,6.05917,247,246
305,12.9141,2.02748,8.78191,248,247
306,11.2295,1.89062,2.65666,249,248
307,12.5234,1.99658,4.95352,250,249
308,24.4498,2.78973,14.9687,251,250
309,105.784,5.80276,32.0324,251,236
310,100.377,5.65253,22.4957,255,204
311,71.2176,4.76122,8.61579,255,241
312,276.781,9.38628,40.6299,232,228
313,406.02,11.3684,27.0155,254,232
314,776.35,15.72,35.5673,242,204
315,3.26727,1.01981,8.2735,256,248
316,6.21425,1.40643,8.98097,256,249
317,3.10141,0.993583,4.14051,257,249
318,5.27671,1.296,4.47159,257,250
319,32.3727,3.21007,54.5413,234,232
320,64.304,4.52422,28.1379,255,242
321,21.868,2.63833,46.0057,258,243
322,16.8062,2.31291,8.37941,247,244
323,21.7064,2.62857,5.08033,256,247
324,3.72334,1.08866,7.84631,257,256
325,77.6661,4.97211,28.8134,254,235
326,41.7554,3.6457,33.2733,261,227
327,96.9344,5.55474,19.4229,259,234
328,119.843,6.17633,20.0131,260,235
329,10.326,1.81297,46.3425,258,244
330,4.89816,1.24865,3.86496,262,257
331,14.4185,2.14232,6.13267,262,256
332,4.59409,1.20927,8.01661,262,250
333,57.7267,4.2866,40.98,259,232
334,94.1569,5.47459,35.8285,254,228
335,46.7695,3.85839,12.5162,260,254
336,146.986,6.84012,8.11741,264,260
337,29.0477,3.04075,26.2928,264,235
338,19.864,2.51454,12.7542,262,251
339,309.681,9.92848,23.0989,263,228
340,95.5516,5.51498,14.5037,264,254
341,322.458,10.1312,28.078,264,228
342,70.233,4.7282,6.4956,265,255
343,67.6462,4.64031,22.4017,265,204
344,189.992,7.77666,21.7744,265,242
345,1.63733,0.721927,12.8491,264,263
346,43.2548,3.71058,29.7744,252,236
347,81.4735,5.09253,43.8299,252,204
348,4.61208,1.21164,45.5405,258,247
349,35.9044,3.38064,25.8457,266,234
350,1.07509,0.58499,21.4281,267,226
351,20.6678,2.56491,18.2601,256,251
352,269.013,9.25361,15.7155,268,204
353,46.9664,3.86651,7.58812,268,265
354,5.94712,1.37587,22.3344,268,242
355,3.90572,1.115,23.1649,251,247
356,19.8101,2.51112,53.8452,258,251
357,6.89236,1.48118,6.09259,270,268
358,11.7841,1.93675,6.10638,270,265
359,38.6658,3.50823,17.8418,270,242
360,27.8706,2.9785,21.1408,270,204
361,4.97545,1.25847,6.26265,271,267
362,9.26795,1.71758,28.8437,272,235
363,117.084,6.10484,23.9796,272,254
364,1.69426,0.734371,21.8786,272,260
365,15.9653,2.25431,5.12505,274,267
366,309.639,9.9278,20.2015,273,261
367,14.0299,2.11326,3.69228,274,271
368,181.596,7.60287,19.1116,272,264
369,8.42827,1.63793,31.5564,275,271
370,6.80789,1.47208,33.5089,275,274
371,167.495,7.30174,22.5387,278,275
372,640.506,14.2786,26.4331,282,258
373,97.6169,5.57427,58.5308,281,273
374,630.779,14.1698,62.7,287,242
375,77.4442,4.965,47.0014,288,228
376,25.1639,2.83018,87.6466,289,272
377,201.651,8.01172,22.4553,292,285
378,148.293,6.87045,11.4471,293,285
379,150.32,6.91724,19.8475,293,290
380,264.127,9.1692,22.5886,295,282
381,170.546,7.36794,15.8632,297,295
382,879.59,16.7327,25.601,289,280
383,472.136,12.2591,15.4901,298,282
384,143.78,6.76511,91.6774,287,258
385,36.6279,3.41453,32.3848,296,290
386,34.8148,3.32895,20.3572,293,292
387,5.96358,1.37778,44.4979,299,275
388,621.265,14.0625,15.8311,300,296
389,286.622,9.55168,22.4287,300,290
390,83.9825,5.17035,36.1022,301,258
391,376.101,10.9415,25.4581,301,282
392,89.5968,5.34037,43.9491,302,283
393,45.4162,3.80216,34.0574,292,290
394,440.623,11.8429,72.1954,304,301
395,88.3007,5.3016,95.5678,304,258
396,114.737,6.04333,48.7526,303,280
397,139.091,6.65387,12.689,306,288
398,222.573,8.41708,17.3053,305,284
399,295.026,9.69071,14.0842,309,300
400,261.786,9.12847,22.9404,309,290
401,304.692,9.84818,19.8853,309,292
402,8.59527,1.65407,28.4862,308,288
403,152.671,6.97113,17.1509,308,306
404,611.35,13.9499,10.8459,314,311
405,26.3194,2.89443,16.7247,312,311
406,158.684,7.10708,9.87283,316,305
407,25.0819,2.82556,59.4234,304,287
408,34.1502,3.29702,17.5794,314,312
409,177.322,7.51287,10.3545,319,316
410,568.797,13.4556,11.3723,320,314
411,40.4327,3.5875,15.0163,320,312
412,300.241,9.77598,20.9469,322,309
413,181.834,7.60787,24.4863,322,300
414,291.371,9.63049,28.0861,322,290
415,28.3112,3.00195,21.6864,319,299
416,63.4623,4.49452,20.3453,323,300
417,69.8269,4.71451,21.8308,323,292
418,37.0584,3.43454,19.4225,323,309
419,529.135,12.978,28.3166,322,296
420,187.516,7.72581,24.9738,316,284
421,35.7322,3.37252,49.1264,324,280
422,557.627,13.3229,34.0592,324,289
423,1.6829,0.731905,29.6864,323,296
424,7.37362,1.53202,42.7056,321,284
425,29.3503,3.05655,18.3787,320,311
426,51.7629,4.05914,29.6211,325,296
427,70.6801,4.74323,9.35138,325,323
428,420.773,11.5731,40.9978,327,296
429,23.5278,2.73663,34.9212,319,284
430,1.5685,0.706591,43.6436,326,280
431,16.8436,2.31549,39.8364,326,324
432,8.61562,1.65603,11.1317,326,303
433,8.55906,1.65059,29.2228,325,292
434,128.583,6.39759,40.0186,328,284
435,11.6349,1.92445,13.2727,328,321
436,1519.57,21.9931,36.2125,330,287
437,1599.73,22.5657,32.7353,330,304
438,0.368536,0.342504,24.4255,325,300
439,49.785,3.98084,22.4991,332,296
440,66.7241,4.60857,21.1894,332,327
441,212.004,8.21479,26.1021,333,296
442,62.5299,4.46138,12.9285,333,322
443,171.387,7.38607,28.2281,327,322
444,38.2813,3.49075,48.9695,324,303
445,477.887,12.3335,32.0765,335,308
446,130.878,6.45443,26.2119,337,302
447,31.5219,3.16761,27.6526,338,308
448,41.2065,3.62166,35.2631,341,284
449,283.479,9.49916,24.3747,339,335
450,72.7599,4.8125,8.59925,340,338
451,62.6489,4.46562,38.4529,342,311
452,26.1548,2.88537,29.4768,338,335
453,172.398,7.40784,39.7466,342,314
454,297.708,9.73465,29.0334,343,335
455,78.6691,5.00411,15.8977,343,338
456,90.6919,5.37291,12.4415,343,340
457,86.5902,5.25,16.5538,345,302
458,80.6338,5.06622,12.6309,345,337
459,822.292,16.1785,31.5269,346,335
460,18.1019,2.40042,17.8924,347,343
461,762.425,15.5784,30.4023,349,324
462,83.16,5.14496,35.2358,350,341
463,126.479,6.34503,35.0135,337,334
464,8.91301,1.68437,45.0583,351,302
465,59.8305,4.36402,83.517,346,287
466,74.5467,4.87124,28.6472,359,335
467,387.272,11.1028,34.6389,357,349
468,11.8102,1.93889,31.669,361,349
469,2.1963,0.836124,1.09148,365,362
470,18.0843,2.39925,39.644,364,296
471,4.34897,1.17657,27.7446,359,346
472,190.841,7.79401,26.0628,367,344
473,327.544,10.2108,24.1748,366,350
474,91.0668,5.384,18.3872,368,335
475,22.4216,2.67152,29.8902,369,349
476,24.284,2.78026,24.1202,370,342
477,241.064,8.75975,18.9171,371,357
478,10.3248,1.81287,4.40624,372,364
479,2.67284,0.922383,25.5683,373,364
480,16.9646,2.32379,18.7045,375,357
481,12.0421,1.95784,22.8122,373,372
482,1.8129,0.759647,37.8736,371,349
483,157.454,7.07949,9.59395,376,371
484,6.72514,1.46311,71.2859,367,327
485,48.029,3.91,22.7604,379,370
486,391.606,11.1648,40.1136,366,360
487,12.7793,2.01688,4.27529,380,375
488,11.3608,1.90165,14.9593,380,357
489,92.7046,5.4322,81.9207,360,334
490,644.193,14.3197,17.8897,383,349
491,15.6261,2.23023,29.0144,383,357
492,13.7576,2.09265,10.308,381,354
493,382.866,11.0395,30.8262,385,349
494,637.202,14.2418,16.975,385,383
495,430.717,11.709,21.0978,385,357
496,355.363,10.6356,28.249,382,373
497,49.4335,3.96676,30.8721,385,371
498,8.7847,1.6722,25.596,386,349
499,7.34337,1.52888,3.44627,388,386
500,20.4543,2.55163,24.3159,388,349
501,2.21555,0.83978,6.01598,389,386
502,2.71997,0.93048,6.17131,391,388
503,31.7937,3.18123,22.483,391,349
504,138.908,6.64949,27.0005,390,360
505,145.518,6.80586,22.5443,392,354
506,13.5443,2.07636,29.647,389,349
507,14.0121,2.11191,13.1499,393,379
508,16.819,2.3138,18.7749,394,342
509,20.0013,2.52322,7.55967,395,393
510,20.7332,2.56896,19.3987,395,379
511,112.776,5.99148,23.2638,392,373
512,11.9302,1.94871,11.773,396,394
513,361.996,10.7344,28.7958,396,342
514,252.44,8.96405,27.3169,392,382
515,43.7747,3.73282,28.3284,404,350
516,17.9463,2.39008,59.645,397,304
517,122.844,6.2532,14.8465,411,379
518,20.9597,2.58296,63.6157,360,350
519,4.48865,1.19532,38.181,411,396
