0.028672,0.042359
0.02875,0.041705
0.028828,0.041065
0.028906,0.040438
0.028984,0.039824
0.029063,0.039223
0.029141,0.038633
0.029219,0.038052
0.029297,0.03748
0.029375,0.036915
0.029453,0.036357
0.029531,0.035806
0.029609,0.035261
0.029687,0.034725
0.029766,0.034199
0.029844,0.033684
0.029922,0.033182
0.03,0.03269
0.030078,0.03221
0.030156,0.03174
0.030234,0.031282
0.030312,0.030832
0.030391,0.030392
0.030469,0.02996
0.030547,0.029538
0.030625,0.029127
0.030703,0.028726
0.030781,0.028332
0.030859,0.027945
0.030938,0.027564
0.031016,0.027189
0.031094,0.026819
0.031172,0.026454
0.03125,0.026096
0.031328,0.025745
0.031406,0.025401
0.031484,0.025063
0.031563,0.024733
0.031641,0.024409
0.031719,0.024092
0.031797,0.023781
0.031875,0.023475
0.031953,0.023174
0.032031,0.02288
0.032109,0.022594
0.032188,0.022315
0.032266,0.022044
0.032344,0.021781
0.032422,0.021526
0.0325,0.02128
0.032578,0.02104
0.032656,0.020807
0.032734,0.020583
0.032813,0.020369
0.032891,0.020165
0.032969,0.01997
0.033047,0.019786
0.033125,0.019613
0.033203,0.019452
0.033281,0.019303
0.033359,0.019165
0.033438,0.019037
0.033516,0.018916
0.033594,0.018806
0.033672,0.018706
0.03375,0.018618
0.033828,0.018543
0.033906,0.018482
0.033984,0.018435
0.034063,0.018402
0.034141,0.018385
0.034219,0.018382
0.034297,0.018395
0.034375,0.01842
0.034453,0.018457
0.034531,0.018504
0.034609,0.018564
0.034688,0.018637
0.034766,0.018726
0.034844,0.018829
0.034922,0.018945
0.035,0.019074
0.035078,0.019214
0.035156,0.019366
0.035234,0.019527
0.035312,0.019697
0.035391,0.019876
0.035469,0.020064
0.035547,0.020258
0.035625,0.020457
0.035703,0.020661
0.035781,0.02087
0.035859,0.021084
0.035937,0.021304
0.036016,0.021526
0.036094,0.021749
0.036172,0.021973
0.03625,0.022197
0.036328,0.022423
0.036406,0.02265
0.036484,0.022879
0.036562,0.023108
0.036641,0.023338
0.036719,0.023566
0.036797,0.023791
0.036875,0.024012
0.036953,0.024228
0.037031,0.024441
0.037109,0.024652
0.037187,0.024861
0.037266,0.02507
0.037344,0.02528
0.037422,0.025491
0.0375,0.025703
0.037578,0.025918
0.037656,0.026136
0.037734,0.026359
0.037812,0.02659
0.037891,0.026828
0.037969,0.027075
0.038047,0.027329
0.038125,0.02759
0.038203,0.027856
0.038281,0.028124
0.038359,0.028394
0.038437,0.028666
0.038516,0.028938
0.038594,0.029212
0.038672,0.029487
0.03875,0.029762
0.038828,0.030038
0.038906,0.030315
0.038984,0.030593
0.039063,0.030873
0.039141,0.031152
0.039219,0.031433
0.039297,0.031716
0.039375,0.032001
0.039453,0.032288
0.039531,0.032575
0.039609,0.032859
0.039688,0.03314
0.039766,0.033416
0.039844,0.033686
0.039922,0.033952
0.04,0.034213
0.040078,0.034467
0.040156,0.034713
0.040234,0.034952
0.040313,0.035185
0.040391,0.035414
0.040469,0.035637
0.040547,0.035856
0.040625,0.036068
0.040703,0.036273
0.040781,0.036472
0.040859,0.036664
0.040938,0.036848
0.041016,0.037026
0.041094,0.037196
0.041172,0.03736
0.04125,0.037517
0.041328,0.03767
0.041406,0.037817
0.041484,0.037959
0.041563,0.038096
0.041641,0.038229
0.041719,0.038358
0.041797,0.038482
0.041875,0.038601
0.041953,0.038714
0.042031,0.03882
0.042109,0.038921
0.042188,0.039015
0.042266,0.039104
0.042344,0.039188
0.042422,0.039267
0.0425,0.03934
0.042578,0.03941
0.042656,0.039476
0.042734,0.039539
0.042813,0.039601
0.042891,0.039661
0.042969,0.039721
0.043047,0.03978
0.043125,0.039837
0.043203,0.039894
0.043281,0.039951
0.043359,0.040009
0.043437,0.040069
0.043516,0.040131
0.043594,0.040194
0.043672,0.040259
0.04375,0.040325
0.043828,0.040395
0.043906,0.04047
0.043984,0.04055
0.044062,0.040636
0.044141,0.040728
0.044219,0.040822
0.044297,0.040918
0.044375,0.041015
0.044453,0.041114
0.044531,0.041215
0.044609,0.041316
0.044687,0.041419
0.044766,0.041524
0.044844,0.04163
0.044922,0.041738
0.045,0.041847
0.045078,0.041957
0.045156,0.042068
0.045234,0.04218
0.045312,0.042293
0.045391,0.042407
0.045469,0.042524
0.045547,0.042642
0.045625,0.042759
0.045703,0.042875
0.045781,0.042993
0.045859,0.043112
0.045937,0.043233
0.046016,0.043354
0.046094,0.043477
0.046172,0.043603
0.04625,0.043733
0.046328,0.043868
0.046406,0.04401
0.046484,0.044158
0.046563,0.044313
0.046641,0.044474
0.046719,0.044644
0.046797,0.044823
0.046875,0.045014
0.046953,0.045216
0.047031,0.045428
0.047109,0.045652
0.047188,0.045889
0.047266,0.046138
0.047344,0.046398
0.047422,0.046672
0.0475,0.04696
0.047578,0.047265
0.047656,0.047589
0.047734,0.047931
0.047813,0.048294
0.047891,0.048678
0.047969,0.049085
0.048047,0.049513
0.048125,0.049963
0.048203,0.050435
0.048281,0.050928
0.048359,0.051439
0.048438,0.051971
0.048516,0.052524
0.048594,0.053099
0.048672,0.053695
0.04875,0.054314
0.048828,0.054954
0.048906,0.055617
0.048984,0.056303
0.049063,0.057015
0.049141,0.057755
0.049219,0.058524
0.049297,0.059324
0.049375,0.060155
0.049453,0.061016
0.049531,0.061907
0.049609,0.062828
0.049688,0.063778
0.049766,0.064758
0.049844,0.065765
0.049922,0.066801
0.05,0.067866
0.050078,0.068961
0.050156,0.070084
0.050234,0.071236
0.050313,0.072416
0.050391,0.073626
0.050469,0.074866
0.050547,0.076137
0.050625,0.077441
0.050703,0.078777
0.050781,0.080145
0.050859,0.081544
0.050937,0.082977
0.051016,0.084443
0.051094,0.085944
0.051172,0.087481
0.05125,0.089054
0.051328,0.090664
0.051406,0.092311
0.051484,0.093992
0.051562,0.095707
0.051641,0.097455
0.051719,0.099236
0.051797,0.10105
0.051875,0.1029
0.051953,0.10478
0.052031,0.1067
0.052109,0.10866
0.052187,0.11065
0.052266,0.11269
0.052344,0.11476
0.052422,0.11687
0.0525,0.11901
0.052578,0.1212
0.052656,0.12342
0.052734,0.12568
0.052812,0.12799
0.052891,0.13034
0.052969,0.13274
0.053047,0.13517
0.053125,0.13765
0.053203,0.14018
0.053281,0.14274
0.053359,0.14536
0.053437,0.14802
0.053516,0.15072
0.053594,0.15347
0.053672,0.15627
0.05375,0.1591
0.053828,0.16197
0.053906,0.16489
0.053984,0.16785
0.054062,0.17084
0.054141,0.17387
0.054219,0.17695
0.054297,0.18006
0.054375,0.18322
0.054453,0.18642
0.054531,0.18966
0.054609,0.19294
0.054688,0.19626
0.054766,0.19961
0.054844,0.20301
0.054922,0.20644
0.055,0.20991
0.055078,0.21342
0.055156,0.21696
0.055234,0.22054
0.055313,0.22414
0.055391,0.22778
0.055469,0.23146
0.055547,0.23516
0.055625,0.23889
0.055703,0.24265
0.055781,0.24644
0.055859,0.25026
0.055938,0.25411
0.056016,0.25798
0.056094,0.26187
0.056172,0.2658
0.05625,0.26975
0.056328,0.27373
0.056406,0.27774
0.056484,0.28178
0.056563,0.28584
0.056641,0.28992
0.056719,0.29402
0.056797,0.29815
0.056875,0.3023
0.056953,0.30647
0.057031,0.31066
0.057109,0.31488
0.057188,0.31911
0.057266,0.32336
0.057344,0.32763
0.057422,0.33192
0.0575,0.33623
0.057578,0.34056
0.057656,0.34489
0.057734,0.34925
0.057813,0.35362
0.057891,0.35801
0.057969,0.36242
0.058047,0.36684
0.058125,0.37128
0.058203,0.37573
0.058281,0.38019
0.058359,0.38467
0.058438,0.38915
0.058516,0.39365
0.058594,0.39816
0.058672,0.40268
0.05875,0.4072
0.058828,0.41174
0.058906,0.41628
0.058984,0.42082
0.059062,0.42538
0.059141,0.42993
0.059219,0.4345
0.059297,0.43906
0.059375,0.44362
0.059453,0.44818
0.059531,0.45274
0.059609,0.45729
0.059687,0.46184
0.059766,0.46637
0.059844,0.4709
0.059922,0.47543
0.06,0.47994
0.060078,0.48445
0.060156,0.48895
0.060234,0.49344
0.060312,0.49792
0.060391,0.50238
0.060469,0.50683
0.060547,0.51126
0.060625,0.51568
0.060703,0.52008
0.060781,0.52447
0.060859,0.52884
0.060937,0.5332
0.061016,0.53755
0.061094,0.54188
0.061172,0.5462
0.06125,0.55051
0.061328,0.5548
0.061406,0.55908
0.061484,0.56334
0.061562,0.56759
0.061641,0.57182
0.061719,0.57603
0.061797,0.58021
0.061875,0.58438
0.061953,0.58853
0.062031,0.59266
0.062109,0.59677
0.062188,0.60085
0.062266,0.60491
0.062344,0.60894
0.062422,0.61295
0.0625,0.61694
0.062578,0.62091
0.062656,0.62485
0.062734,0.62876
0.062812,0.63265
0.062891,0.63652
0.062969,0.64035
0.063047,0.64417
0.063125,0.64795
0.063203,0.65172
0.063281,0.65545
0.063359,0.65916
0.063437,0.66285
0.063516,0.66652
0.063594,0.67016
0.063672,0.67378
0.06375,0.67737
0.063828,0.68094
0.063906,0.68448
0.063984,0.68799
0.064062,0.69147
0.064141,0.69492
0.064219,0.69835
0.064297,0.70174
0.064375,0.70509
0.064453,0.70842
0.064531,0.71171
0.064609,0.71497
0.064687,0.71819
0.064766,0.72137
0.064844,0.72451
0.064922,0.72762
0.065,0.73068
0.065078,0.73371
0.065156,0.7367
0.065234,0.73965
0.065312,0.74257
0.065391,0.74545
0.065469,0.7483
0.065547,0.75111
0.065625,0.75389
0.065703,0.75664
0.065781,0.75936
0.065859,0.76205
0.065937,0.76471
0.066016,0.76733
0.066094,0.76993
0.066172,0.77249
0.06625,0.77501
0.066328,0.7775
0.066406,0.77995
0.066484,0.78236
0.066562,0.78472
0.066641,0.78705
0.066719,0.78934
0.066797,0.79159
0.066875,0.79381
0.066953,0.79599
0.067031,0.79813
0.067109,0.80024
0.067187,0.80231
0.067266,0.80434
0.067344,0.80633
0.067422,0.80827
0.0675,0.81017
0.067578,0.81203
0.067656,0.81385
0.067734,0.81563
0.067812,0.81738
0.067891,0.81909
0.067969,0.82076
0.068047,0.8224
0.068125,0.82399
0.068203,0.82556
0.068281,0.82708
0.068359,0.82856
0.068437,0.83001
0.068516,0.83141
0.068594,0.83278
0.068672,0.83411
0.06875,0.8354
0.068828,0.83666
0.068906,0.83787
0.068984,0.83906
0.069062,0.8402
0.069141,0.84131
0.069219,0.84238
0.069297,0.84341
0.069375,0.84441
0.069453,0.84537
0.069531,0.84629
0.069609,0.84717
0.069687,0.84802
0.069766,0.84882
0.069844,0.84958
0.069922,0.8503
0.07,0.85098
0.070078,0.85162
0.070156,0.85221
0.070234,0.85276
0.070313,0.85326
0.070391,0.85373
0.070469,0.85415
0.070547,0.85453
0.070625,0.85487
0.070703,0.85517
0.070781,0.85542
0.070859,0.85564
0.070938,0.85581
0.071016,0.85594
0.071094,0.85603
0.071172,0.85608
0.07125,0.85608
0.071328,0.85604
0.071406,0.85597
0.071484,0.85586
0.071563,0.8557
0.071641,0.85551
0.071719,0.85527
0.071797,0.85498
0.071875,0.85465
0.071953,0.85427
0.072031,0.85386
0.072109,0.8534
0.072188,0.85289
0.072266,0.85235
0.072344,0.85177
0.072422,0.85115
0.0725,0.85049
0.072578,0.8498
0.072656,0.84907
0.072734,0.84832
0.072813,0.84753
0.072891,0.84671
0.072969,0.84585
0.073047,0.84497
0.073125,0.84407
0.073203,0.84313
0.073281,0.84217
0.073359,0.84119
0.073438,0.84019
0.073516,0.83916
0.073594,0.8381
0.073672,0.83702
0.07375,0.83592
0.073828,0.83479
0.073906,0.83364
0.073984,0.83247
0.074063,0.83127
0.074141,0.83005
0.074219,0.8288
0.074297,0.82754
0.074375,0.82625
0.074453,0.82494
0.074531,0.8236
0.074609,0.82225
0.074688,0.82087
0.074766,0.81948
0.074844,0.81807
0.074922,0.81664
0.075,0.81519
0.075078,0.81372
0.075156,0.81224
0.075234,0.81074
0.075313,0.80922
0.075391,0.80768
0.075469,0.80613
0.075547,0.80457
0.075625,0.80298
0.075703,0.80138
0.075781,0.79976
0.075859,0.79812
0.075938,0.79647
0.076016,0.7948
0.076094,0.79311
0.076172,0.79141
0.07625,0.78968
0.076328,0.78794
0.076406,0.78618
0.076484,0.78441
0.076563,0.78262
0.076641,0.78082
0.076719,0.77901
0.076797,0.77718
0.076875,0.77535
0.076953,0.7735
0.077031,0.77164
0.077109,0.76976
0.077188,0.76788
0.077266,0.76599
0.077344,0.76408
0.077422,0.76217
0.0775,0.76024
0.077578,0.75829
0.077656,0.75633
0.077734,0.75435
0.077813,0.75235
0.077891,0.75034
0.077969,0.7483
0.078047,0.74624
0.078125,0.74415
0.078203,0.74204
0.078281,0.73991
0.078359,0.73775
0.078437,0.73556
0.078516,0.73335
0.078594,0.73111
0.078672,0.72884
0.07875,0.72655
0.078828,0.72423
0.078906,0.72189
0.078984,0.71952
0.079062,0.71712
0.079141,0.7147
0.079219,0.71226
0.079297,0.70979
0.079375,0.7073
0.079453,0.7048
0.079531,0.70227
0.079609,0.69972
0.079687,0.69715
0.079766,0.69456
0.079844,0.69195
0.079922,0.68932
0.08,0.68667
0.080078,0.684
0.080156,0.68131
0.080234,0.6786
0.080312,0.67586
0.080391,0.67311
0.080469,0.67034
0.080547,0.66754
0.080625,0.66473
0.080703,0.6619
0.080781,0.65905
0.080859,0.65618
0.080937,0.6533
0.081016,0.6504
0.081094,0.64749
0.081172,0.64457
0.08125,0.64162
0.081328,0.63866
0.081406,0.63568
0.081484,0.63268
0.081562,0.62967
0.081641,0.62664
0.081719,0.62359
0.081797,0.62053
0.081875,0.61746
0.081953,0.61437
0.082031,0.61127
0.082109,0.60815
0.082187,0.60501
0.082266,0.60187
0.082344,0.5987
0.082422,0.59553
0.0825,0.59235
0.082578,0.58916
0.082656,0.58596
0.082734,0.58275
0.082812,0.57953
0.082891,0.5763
0.082969,0.57307
0.083047,0.56983
0.083125,0.56658
0.083203,0.56332
0.083281,0.56005
0.083359,0.55678
0.083437,0.5535
0.083516,0.55022
0.083594,0.54693
0.083672,0.54363
0.08375,0.54033
0.083828,0.53703
0.083906,0.53373
0.083984,0.53042
0.084062,0.5271
0.084141,0.52379
0.084219,0.52046
0.084297,0.51713
0.084375,0.5138
0.084453,0.51047
0.084531,0.50714
0.084609,0.50381
0.084687,0.50047
0.084766,0.49713
0.084844,0.49378
0.084922,0.49043
0.085,0.48708
0.085078,0.48371
0.085156,0.48035
0.085234,0.47697
0.085312,0.4736
0.085391,0.47022
0.085469,0.46685
0.085547,0.46346
0.085625,0.46008
0.085703,0.45669
0.085781,0.4533
0.085859,0.44991
0.085938,0.44652
0.086016,0.44313
0.086094,0.43974
0.086172,0.43634
0.08625,0.43294
0.086328,0.42954
0.086406,0.42614
0.086484,0.42274
0.086563,0.41935
0.086641,0.41596
0.086719,0.41258
0.086797,0.4092
0.086875,0.40583
0.086953,0.40246
0.087031,0.39911
0.087109,0.39576
0.087188,0.39242
0.087266,0.3891
0.087344,0.38578
0.087422,0.38248
0.0875,0.37918
0.087578,0.37591
0.087656,0.37264
0.087734,0.36939
0.087813,0.36616
0.087891,0.36294
0.087969,0.35974
0.088047,0.35655
0.088125,0.35339
0.088203,0.35024
0.088281,0.34711
0.088359,0.344
0.088438,0.34091
0.088516,0.33784
0.088594,0.33479
0.088672,0.33176
0.08875,0.32874
0.088828,0.32575
0.088906,0.32277
0.088984,0.31982
0.089063,0.31689
0.089141,0.31398
0.089219,0.3111
0.089297,0.30824
0.089375,0.3054
0.089453,0.30259
0.089531,0.2998
0.089609,0.29703
0.089688,0.29428
0.089766,0.29154
0.089844,0.28882
0.089922,0.28612
0.09,0.28343
0.090078,0.28076
0.090156,0.27812
0.090234,0.27549
0.090313,0.27289
0.090391,0.27031
0.090469,0.26775
0.090547,0.26521
0.090625,0.2627
0.090703,0.26021
0.090781,0.25774
0.090859,0.2553
0.090938,0.25289
0.091016,0.2505
0.091094,0.24814
0.091172,0.2458
0.09125,0.24348
0.091328,0.24119
0.091406,0.23892
0.091484,0.23668
0.091563,0.23445
0.091641,0.23225
0.091719,0.23008
0.091797,0.22793
0.091875,0.2258
0.091953,0.22369
0.092031,0.22161
0.092109,0.21955
0.092188,0.21751
0.092266,0.21549
0.092344,0.2135
0.092422,0.21152
0.0925,0.20957
0.092578,0.20764
0.092656,0.20573
0.092734,0.20384
0.092813,0.20197
0.092891,0.20012
0.092969,0.19829
0.093047,0.19648
0.093125,0.19469
0.093203,0.19292
0.093281,0.19117
0.093359,0.18944
0.093438,0.18774
0.093516,0.18606
0.093594,0.1844
0.093672,0.18277
0.09375,0.18117
0.093828,0.17959
0.093906,0.17803
0.093984,0.1765
0.094062,0.175
0.094141,0.17352
0.094219,0.17206
0.094297,0.17062
0.094375,0.16921
0.094453,0.16783
0.094531,0.16646
0.094609,0.16511
0.094687,0.16379
0.094766,0.16248
0.094844,0.16121
0.094922,0.15996
0.095,0.15873
0.095078,0.15752
0.095156,0.15633
0.095234,0.15516
0.095312,0.15402
0.095391,0.15289
0.095469,0.15178
0.095547,0.15069
0.095625,0.14963
0.095703,0.14858
0.095781,0.14754
0.095859,0.14653
0.095937,0.14553
0.096016,0.14455
0.096094,0.14359
0.096172,0.14265
0.09625,0.14173
0.096328,0.14083
0.096406,0.13994
0.096484,0.13908
0.096562,0.13823
0.096641,0.13741
0.096719,0.1366
0.096797,0.13582
0.096875,0.13505
0.096953,0.13431
0.097031,0.13358
0.097109,0.13287
0.097187,0.13219
0.097266,0.13152
0.097344,0.13087
0.097422,0.13023
0.0975,0.12962
0.097578,0.12902
0.097656,0.12845
0.097734,0.12789
0.097812,0.12735
0.097891,0.12683
0.097969,0.12633
0.098047,0.12585
0.098125,0.12539
0.098203,0.12495
0.098281,0.12454
0.098359,0.12415
0.098437,0.12379
0.098516,0.12345
0.098594,0.12314
0.098672,0.12286
0.09875,0.12259
0.098828,0.12236
0.098906,0.12214
0.098984,0.12195
0.099062,0.12178
0.099141,0.12163
0.099219,0.1215
0.099297,0.12138
0.099375,0.12129
0.099453,0.12121
0.099531,0.12115
0.099609,0.12111
0.099687,0.12109
0.099766,0.12109
0.099844,0.12112
0.099922,0.12117
0.1,0.12125
0.10008,0.12135
0.10016,0.12148
0.10023,0.12164
0.10031,0.12183
0.10039,0.12205
0.10047,0.12228
0.10055,0.12255
0.10063,0.12284
0.1007,0.12316
0.10078,0.1235
0.10086,0.12387
0.10094,0.12425
0.10102,0.12465
0.10109,0.12507
0.10117,0.12551
0.10125,0.12597
0.10133,0.12645
0.10141,0.12695
0.10148,0.12746
0.10156,0.128
0.10164,0.12855
0.10172,0.12912
0.1018,0.12971
0.10187,0.13031
0.10195,0.13094
0.10203,0.13158
0.10211,0.13224
0.10219,0.13292
0.10227,0.13362
0.10234,0.13433
0.10242,0.13506
0.1025,0.13581
0.10258,0.13658
0.10266,0.13736
0.10273,0.13816
0.10281,0.13898
0.10289,0.13981
0.10297,0.14065
0.10305,0.1415
0.10312,0.14236
0.1032,0.14323
0.10328,0.14411
0.10336,0.14499
0.10344,0.14589
0.10352,0.14679
0.10359,0.1477
0.10367,0.14862
0.10375,0.14956
0.10383,0.15051
0.10391,0.15147
0.10398,0.15244
0.10406,0.15341
0.10414,0.15439
0.10422,0.15538
0.1043,0.15637
0.10438,0.15737
0.10445,0.15837
0.10453,0.15937
0.10461,0.16038
0.10469,0.16138
0.10477,0.16239
0.10484,0.16339
0.10492,0.1644
0.105,0.16542
0.10508,0.16643
0.10516,0.16745
0.10523,0.16848
0.10531,0.16951
0.10539,0.17055
0.10547,0.17159
0.10555,0.17264
0.10563,0.17369
0.1057,0.17475
0.10578,0.17581
0.10586,0.17687
0.10594,0.17794
0.10602,0.17901
0.10609,0.18008
0.10617,0.18116
0.10625,0.18223
0.10633,0.18331
0.10641,0.1844
0.10648,0.18549
0.10656,0.18659
0.10664,0.18768
0.10672,0.18878
0.1068,0.18989
0.10688,0.19099
0.10695,0.1921
0.10703,0.1932
0.10711,0.19431
0.10719,0.19542
0.10727,0.19653
0.10734,0.19764
0.10742,0.19875
0.1075,0.19986
0.10758,0.20097
0.10766,0.20208
0.10773,0.20319
0.10781,0.20431
0.10789,0.20543
0.10797,0.20655
0.10805,0.20767
0.10813,0.2088
0.1082,0.20993
0.10828,0.21107
0.10836,0.21221
0.10844,0.21335
0.10852,0.21449
0.10859,0.21563
