0.038125,0.24042
0.038437,0.2401
0.03875,0.23966
0.039063,0.2391
0.039375,0.23843
0.039688,0.23765
0.04,0.23679
0.040313,0.23583
0.040625,0.23481
0.040938,0.23371
0.04125,0.23256
0.041563,0.23135
0.041875,0.23009
0.042188,0.22879
0.0425,0.22745
0.042813,0.22608
0.043125,0.22469
0.043437,0.22328
0.04375,0.22186
0.044062,0.22042
0.044375,0.21899
0.044687,0.21755
0.045,0.21612
0.045312,0.21471
0.045625,0.21332
0.045937,0.21195
0.04625,0.21062
0.046563,0.20931
0.046875,0.20803
0.047188,0.20679
0.0475,0.20558
0.047813,0.20441
0.048125,0.20328
0.048438,0.20219
0.04875,0.20113
0.049063,0.20011
0.049375,0.19912
0.049688,0.19817
0.05,0.19724
0.050313,0.19633
0.050625,0.19545
0.050937,0.19459
0.05125,0.19376
0.051562,0.19295
0.051875,0.19217
0.052187,0.19141
0.0525,0.19069
0.052812,0.18999
0.053125,0.18932
0.053437,0.18868
0.05375,0.18806
0.054062,0.18746
0.054375,0.18689
0.054688,0.18635
0.055,0.18582
0.055313,0.18532
0.055625,0.18484
0.055938,0.18438
0.05625,0.18394
0.056563,0.18353
0.056875,0.18314
0.057188,0.18277
0.0575,0.18243
0.057813,0.18211
0.058125,0.18181
0.058438,0.18154
0.05875,0.18129
0.059062,0.18105
0.059375,0.18084
0.059687,0.18065
0.06,0.18047
0.060312,0.18031
0.060625,0.18017
0.060937,0.18003
0.06125,0.1799
0.061562,0.17978
0.061875,0.17965
0.062188,0.17953
0.0625,0.1794
0.062812,0.17926
0.063125,0.17911
0.063437,0.17894
0.06375,0.17875
0.064062,0.17854
0.064375,0.1783
0.064687,0.17802
0.065,0.17772
0.065312,0.17737
0.065625,0.17698
0.065937,0.17655
0.06625,0.17605
0.066562,0.1755
0.066875,0.17489
0.067187,0.1742
0.0675,0.17344
0.067812,0.17261
0.068125,0.17169
0.068437,0.1707
0.06875,0.16963
0.069062,0.16848
0.069375,0.16725
0.069687,0.16594
0.07,0.16455
0.070313,0.16308
0.070625,0.16153
0.070938,0.15991
0.07125,0.1582
0.071563,0.15643
0.071875,0.15458
0.072188,0.15267
0.0725,0.1507
0.072813,0.14867
0.073125,0.14659
0.073438,0.14446
0.07375,0.1423
0.074063,0.14011
0.074375,0.13789
0.074688,0.13567
0.075,0.13344
0.075313,0.13122
0.075625,0.12902
0.075938,0.12685
0.07625,0.12471
0.076563,0.12263
0.076875,0.1206
0.077188,0.11865
0.0775,0.11678
0.077813,0.115
0.078125,0.11333
0.078437,0.11178
0.07875,0.11035
0.079062,0.10905
0.079375,0.1079
0.079687,0.10691
0.08,0.10609
0.080312,0.10545
0.080625,0.105
0.080937,0.10475
0.08125,0.10472
0.081562,0.10491
0.081875,0.10534
0.082187,0.10603
0.0825,0.10697
0.082812,0.10818
0.083125,0.10966
0.083437,0.11144
0.08375,0.1135
0.084062,0.11586
0.084375,0.11853
0.084687,0.12152
0.085,0.12482
0.085312,0.12845
0.085625,0.13241
0.085938,0.1367
0.08625,0.14132
0.086563,0.14627
0.086875,0.15155
0.087188,0.15717
0.0875,0.16312
0.087813,0.1694
0.088125,0.176
0.088438,0.18291
0.08875,0.19013
0.089063,0.19765
0.089375,0.20545
0.089688,0.21352
0.09,0.22185
0.090313,0.23041
0.090625,0.2392
0.090938,0.2482
0.09125,0.25738
0.091563,0.26674
0.091875,0.27625
0.092188,0.28589
0.0925,0.29565
0.092813,0.3055
0.093125,0.31544
0.093438,0.32545
0.09375,0.33549
0.094062,0.34557
0.094375,0.35567
0.094687,0.36576
0.095,0.37583
0.095312,0.38586
0.095625,0.39583
0.095937,0.40573
0.09625,0.41555
0.096562,0.42526
0.096875,0.43486
0.097187,0.44434
0.0975,0.45369
0.097812,0.4629
0.098125,0.47198
0.098437,0.48091
0.09875,0.48969
0.099062,0.49832
0.099375,0.50679
0.099687,0.51511
0.1,0.52329
0.10031,0.53131
0.10063,0.53918
0.10094,0.54688
0.10125,0.55441
0.10156,0.56177
0.10187,0.56895
0.10219,0.57595
0.1025,0.58276
0.10281,0.58939
0.10312,0.59583
0.10344,0.60208
0.10375,0.60814
0.10406,0.61401
0.10438,0.61966
0.10469,0.62511
0.105,0.63033
0.10531,0.63532
0.10563,0.64009
0.10594,0.64462
0.10625,0.64889
0.10656,0.65291
0.10688,0.65666
0.10719,0.66012
0.1075,0.66329
0.10781,0.66615
0.10813,0.66869
0.10844,0.67089
0.10875,0.67274
0.10906,0.67422
0.10938,0.67532
0.10969,0.67603
0.11,0.67633
0.11031,0.67621
0.11063,0.67564
0.11094,0.67463
0.11125,0.67316
0.11156,0.67121
0.11188,0.66878
0.11219,0.66586
0.1125,0.66245
0.11281,0.65854
0.11313,0.65413
0.11344,0.64922
0.11375,0.64381
0.11406,0.6379
0.11438,0.6315
0.11469,0.62463
0.115,0.61728
0.11531,0.60949
0.11563,0.60125
0.11594,0.5926
0.11625,0.58355
0.11656,0.57412
0.11688,0.56434
0.11719,0.55424
0.1175,0.54384
0.11781,0.53317
0.11812,0.52227
0.11844,0.51118
0.11875,0.49991
0.11906,0.48852
0.11938,0.47704
0.11969,0.46549
0.12,0.45391
0.12031,0.44235
0.12063,0.43082
0.12094,0.41936
0.12125,0.40802
0.12156,0.39681
0.12188,0.38578
0.12219,0.37495
0.1225,0.36434
0.12281,0.354
0.12313,0.34393
0.12344,0.33417
0.12375,0.32475
0.12406,0.31569
0.12438,0.30701
0.12469,0.29874
0.125,0.2909
0.12531,0.2835
0.12562,0.27658
0.12594,0.27013
0.12625,0.26418
0.12656,0.25874
0.12687,0.25382
0.12719,0.24943
0.1275,0.24559
0.12781,0.2423
0.12812,0.23958
0.12844,0.23741
0.12875,0.23582
0.12906,0.23479
0.12937,0.23434
0.12969,0.23446
0.13,0.23515
0.13031,0.23641
0.13062,0.23822
0.13094,0.24059
0.13125,0.24352
0.13156,0.24699
0.13187,0.251
0.13219,0.25554
0.1325,0.26058
0.13281,0.26611
0.13312,0.27212
0.13344,0.27858
0.13375,0.2855
0.13406,0.29284
0.13437,0.30058
0.13469,0.30871
0.135,0.3172
0.13531,0.32604
0.13563,0.33519
0.13594,0.34464
0.13625,0.35435
0.13656,0.3643
0.13688,0.37445
0.13719,0.38477
0.1375,0.39525
0.13781,0.40584
0.13813,0.41651
0.13844,0.42724
0.13875,0.438
0.13906,0.44877
0.13938,0.45952
0.13969,0.47023
0.14,0.48087
0.14031,0.49141
0.14063,0.50183
0.14094,0.5121
0.14125,0.52219
0.14156,0.53209
0.14188,0.54179
0.14219,0.55125
0.1425,0.56047
0.14281,0.56944
0.14313,0.57813
0.14344,0.58652
0.14375,0.59461
0.14406,0.60238
0.14438,0.60981
0.14469,0.6169
0.145,0.62363
0.14531,0.62999
0.14563,0.63598
0.14594,0.64159
0.14625,0.64679
0.14656,0.65159
0.14688,0.65598
0.14719,0.65995
0.1475,0.6635
0.14781,0.66662
0.14813,0.66931
0.14844,0.67157
0.14875,0.67339
0.14906,0.67476
0.14938,0.6757
0.14969,0.67621
0.15,0.67628
0.15031,0.67591
0.15063,0.67509
0.15094,0.67384
0.15125,0.67213
0.15156,0.66996
0.15188,0.66733
0.15219,0.66425
0.1525,0.66071
0.15281,0.65674
0.15313,0.65233
0.15344,0.64748
0.15375,0.6422
0.15406,0.6365
0.15438,0.63038
0.15469,0.62385
0.155,0.61691
0.15531,0.60959
0.15563,0.60189
0.15594,0.59384
0.15625,0.58544
0.15656,0.57672
0.15687,0.56769
0.15719,0.55837
0.1575,0.54878
0.15781,0.53895
0.15812,0.5289
0.15844,0.51866
0.15875,0.50825
0.15906,0.4977
0.15937,0.48704
0.15969,0.4763
0.16,0.4655
0.16031,0.45468
0.16062,0.44386
0.16094,0.43307
0.16125,0.42234
0.16156,0.41171
0.16187,0.40119
0.16219,0.39081
0.1625,0.3806
0.16281,0.37059
0.16312,0.3608
0.16344,0.35125
0.16375,0.34197
0.16406,0.33299
0.16437,0.32432
0.16469,0.31598
0.165,0.30799
0.16531,0.30039
0.16562,0.29318
0.16594,0.28638
0.16625,0.28002
0.16656,0.27411
0.16688,0.26866
0.16719,0.26369
0.1675,0.25922
0.16781,0.25525
0.16813,0.2518
0.16844,0.24887
0.16875,0.24647
0.16906,0.24463
0.16938,0.24333
0.16969,0.24259
0.17,0.24241
0.17031,0.24281
0.17063,0.24377
0.17094,0.24531
0.17125,0.24741
0.17156,0.25009
0.17188,0.25334
0.17219,0.25714
0.1725,0.26149
0.17281,0.26638
0.17313,0.27181
0.17344,0.27775
0.17375,0.2842
0.17406,0.29113
0.17438,0.29854
0.17469,0.30638
0.175,0.31465
0.17531,0.3233
0.17563,0.33233
0.17594,0.34171
0.17625,0.35141
0.17656,0.3614
0.17688,0.37166
0.17719,0.38216
0.1775,0.39286
0.17781,0.40374
0.17813,0.41475
0.17844,0.42588
0.17875,0.43708
0.17906,0.44833
0.17938,0.4596
0.17969,0.47085
0.18,0.48206
0.18031,0.49317
0.18063,0.50417
0.18094,0.51502
0.18125,0.52569
0.18156,0.53616
0.18188,0.54642
0.18219,0.55643
0.1825,0.56619
0.18281,0.57565
0.18313,0.58482
0.18344,0.59367
0.18375,0.60217
0.18406,0.61033
0.18438,0.61811
0.18469,0.62552
0.185,0.63253
0.18531,0.63915
0.18563,0.64537
0.18594,0.65117
0.18625,0.65656
0.18656,0.66153
0.18688,0.66609
0.18719,0.67023
0.1875,0.67393
0.18781,0.67722
0.18812,0.68008
0.18844,0.68253
0.18875,0.68457
0.18906,0.6862
0.18937,0.68744
0.18969,0.68828
0.19,0.68873
0.19031,0.68879
0.19062,0.68848
0.19094,0.68779
0.19125,0.68672
0.19156,0.68529
0.19187,0.68348
0.19219,0.68132
0.1925,0.6788
0.19281,0.67593
0.19312,0.67272
0.19344,0.66917
0.19375,0.66527
0.19406,0.66105
0.19437,0.6565
0.19469,0.65162
0.195,0.64644
0.19531,0.64094
0.19562,0.63513
0.19594,0.62903
0.19625,0.62263
0.19656,0.61593
0.19687,0.60895
0.19719,0.60168
0.1975,0.59415
0.19781,0.58634
0.19813,0.57828
0.19844,0.56998
0.19875,0.56145
0.19906,0.55272
0.19938,0.54378
0.19969,0.53467
0.2,0.5254
0.20031,0.51597
0.20063,0.50642
0.20094,0.49675
0.20125,0.48699
0.20156,0.47716
0.20188,0.46727
0.20219,0.45734
0.2025,0.4474
0.20281,0.43747
0.20313,0.42756
0.20344,0.4177
0.20375,0.40792
0.20406,0.39822
0.20438,0.38864
0.20469,0.3792
0.205,0.36992
0.20531,0.36082
0.20563,0.35193
0.20594,0.34325
0.20625,0.33482
0.20656,0.32665
0.20688,0.31876
0.20719,0.31117
0.2075,0.3039
0.20781,0.29697
0.20813,0.29038
0.20844,0.28416
0.20875,0.27833
0.20906,0.27288
0.20938,0.26784
0.20969,0.26322
0.21,0.25903
0.21031,0.25528
0.21063,0.25199
0.21094,0.24915
0.21125,0.24678
0.21156,0.24488
0.21188,0.24346
0.21219,0.24252
0.2125,0.24208
0.21281,0.24212
0.21313,0.24265
0.21344,0.24366
0.21375,0.24515
0.21406,0.24712
0.21438,0.24956
0.21469,0.25246
0.215,0.25581
0.21531,0.2596
0.21563,0.26381
0.21594,0.26842
0.21625,0.27342
0.21656,0.27878
0.21688,0.28448
0.21719,0.29051
0.2175,0.29682
0.21781,0.3034
0.21813,0.31022
0.21844,0.31723
0.21875,0.32441
0.21906,0.33171
0.21937,0.33911
0.21969,0.34657
0.22,0.35404
0.22031,0.36149
0.22062,0.36887
0.22094,0.37613
0.22125,0.38325
0.22156,0.39018
0.22187,0.39689
0.22219,0.40333
0.2225,0.40947
0.22281,0.41527
0.22312,0.42071
0.22344,0.42575
0.22375,0.43036
0.22406,0.43452
0.22437,0.43818
0.22469,0.44134
0.225,0.44395
0.22531,0.446
0.22562,0.44747
0.22594,0.44835
0.22625,0.44863
0.22656,0.44831
0.22687,0.44737
0.22719,0.44583
0.2275,0.44367
0.22781,0.4409
0.22812,0.43754
0.22844,0.43358
0.22875,0.42904
0.22906,0.42394
0.22938,0.41829
0.22969,0.41212
0.23,0.40545
0.23031,0.39829
0.23063,0.39069
0.23094,0.38267
0.23125,0.37425
0.23156,0.36547
0.23188,0.35636
0.23219,0.34695
0.2325,0.33727
0.23281,0.32737
0.23313,0.31726
0.23344,0.30699
0.23375,0.29658
0.23406,0.28607
0.23438,0.27549
0.23469,0.26488
0.235,0.25426
0.23531,0.24367
0.23563,0.23313
0.23594,0.22267
0.23625,0.21232
0.23656,0.2021
0.23688,0.19203
0.23719,0.18215
0.2375,0.17247
0.23781,0.163
0.23813,0.15377
0.23844,0.14479
0.23875,0.13607
0.23906,0.12763
0.23938,0.11947
0.23969,0.11161
0.24,0.10406
0.24031,0.096813
0.24063,0.089877
0.24094,0.083256
0.24125,0.07695
0.24156,0.070962
0.24188,0.065292
0.24219,0.059939
0.2425,0.054901
0.24281,0.050177
0.24313,0.045764
0.24344,0.041657
0.24375,0.037854
0.24406,0.034349
0.24438,0.03114
0.24469,0.028224
0.245,0.025598
0.24531,0.023258
0.24563,0.021202
0.24594,0.019429
0.24625,0.017935
0.24656,0.01672
0.24688,0.015784
0.24719,0.015129
0.2475,0.014758
0.24781,0.014676
0.24813,0.014891
0.24844,0.015407
0.24875,0.016231
0.24906,0.017371
0.24938,0.018837
0.24969,0.020636
0.25,0.022784
0.25031,0.025293
0.25062,0.028173
0.25094,0.031439
0.25125,0.035104
0.25156,0.039179
0.25188,0.043676
0.25219,0.048607
0.2525,0.053979
0.25281,0.0598
0.25312,0.066076
0.25344,0.072816
0.25375,0.080028
0.25406,0.087719
0.25438,0.095896
0.25469,0.10456
0.255,0.11372
0.25531,0.12337
0.25562,0.13351
0.25594,0.14413
0.25625,0.15523
0.25656,0.16679
0.25688,0.17881
0.25719,0.19127
0.2575,0.20414
0.25781,0.21742
0.25812,0.23107
0.25844,0.24509
0.25875,0.25943
0.25906,0.27409
0.25938,0.28902
0.25969,0.3042
0.26,0.31959
0.26031,0.33516
0.26063,0.35088
0.26094,0.36671
0.26125,0.38261
0.26156,0.39855
0.26188,0.41448
0.26219,0.43037
0.2625,0.4462
0.26281,0.46192
0.26313,0.47748
0.26344,0.49285
0.26375,0.508
0.26406,0.5229
0.26438,0.53751
0.26469,0.55181
0.265,0.56575
0.26531,0.57932
0.26563,0.59248
0.26594,0.60519
0.26625,0.61744
0.26656,0.62919
0.26687,0.64043
0.26719,0.65115
0.2675,0.66133
0.26781,0.67095
0.26813,0.67998
0.26844,0.68842
0.26875,0.69625
0.26906,0.70346
0.26937,0.71003
0.26969,0.71596
0.27,0.72125
0.27031,0.72589
0.27063,0.72986
0.27094,0.73318
0.27125,0.73585
0.27156,0.73786
0.27187,0.73921
0.27219,0.73993
0.2725,0.74
0.27281,0.73943
0.27313,0.73824
0.27344,0.73643
0.27375,0.73401
0.27406,0.731
0.27437,0.7274
0.27469,0.72324
0.275,0.71853
0.27531,0.71328
0.27563,0.70751
0.27594,0.70124
0.27625,0.69449
0.27656,0.68728
0.27687,0.67962
0.27719,0.67153
0.2775,0.66304
0.27781,0.65416
0.27813,0.64492
0.27844,0.63534
0.27875,0.62544
0.27906,0.61523
0.27937,0.60476
0.27969,0.59403
0.28,0.58308
0.28031,0.57194
0.28063,0.56062
0.28094,0.54915
0.28125,0.53754
0.28156,0.52584
0.28187,0.51405
0.28219,0.5022
0.2825,0.49032
0.28281,0.47843
0.28313,0.46656
0.28344,0.45474
0.28375,0.44298
0.28406,0.43131
0.28437,0.41976
0.28469,0.40835
0.285,0.3971
0.28531,0.38602
0.28563,0.37512
0.28594,0.36443
0.28625,0.35396
0.28656,0.34374
0.28687,0.33378
0.28719,0.3241
0.2875,0.31471
0.28781,0.30563
0.28813,0.29687
0.28844,0.28844
0.28875,0.28036
0.28906,0.27263
0.28937,0.26525
0.28969,0.25825
0.29,0.25162
0.29031,0.24537
0.29063,0.23952
0.29094,0.23407
0.29125,0.22903
0.29156,0.2244
0.29188,0.22018
0.29219,0.21639
0.2925,0.213
0.29281,0.21004
0.29313,0.20749
0.29344,0.20536
0.29375,0.20365
0.29406,0.20234
0.29438,0.20144
0.29469,0.20094
0.295,0.20084
0.29531,0.20113
0.29563,0.20181
0.29594,0.20287
0.29625,0.20431
0.29656,0.20611
0.29688,0.20828
0.29719,0.21079
0.2975,0.21364
0.29781,0.21684
0.29812,0.22036
0.29844,0.22419
0.29875,0.22832
0.29906,0.23274
0.29938,0.23743
0.29969,0.24238
0.3,0.24757
0.30031,0.25299
0.30062,0.25862
0.30094,0.26444
0.30125,0.27045
0.30156,0.27661
0.30188,0.28292
0.30219,0.28934
0.3025,0.29586
0.30281,0.30245
0.30312,0.30911
0.30344,0.3158
0.30375,0.32252
0.30406,0.32923
0.30438,0.33591
0.30469,0.34257
0.305,0.34917
0.30531,0.35571
0.30562,0.36217
0.30594,0.36852
0.30625,0.37477
0.30656,0.38088
0.30688,0.38684
0.30719,0.39264
0.3075,0.39828
0.30781,0.40374
0.30812,0.40902
0.30844,0.41411
0.30875,0.419
0.30906,0.42368
0.30938,0.42814
0.30969,0.43238
0.31,0.43638
0.31031,0.44016
0.31062,0.4437
0.31094,0.44701
0.31125,0.45008
0.31156,0.45291
0.31188,0.45551
0.31219,0.45788
0.3125,0.46003
0.31281,0.46196
0.31312,0.46368
0.31344,0.46519
0.31375,0.46652
0.31406,0.46765
0.31438,0.46861
0.31469,0.46942
0.315,0.47007
0.31531,0.47057
0.31562,0.47094
0.31594,0.47119
0.31625,0.47132
0.31656,0.47136
0.31688,0.47131
0.31719,0.47119
0.3175,0.471
0.31781,0.47075
0.31812,0.47047
0.31844,0.47016
0.31875,0.46984
0.31906,0.46952
0.31938,0.46921
0.31969,0.46891
0.32,0.46864
0.32031,0.4684
0.32062,0.46821
0.32094,0.46806
0.32125,0.46798
0.32156,0.46796
0.32188,0.468
0.32219,0.46813
0.3225,0.46835
0.32281,0.46868
0.32313,0.46911
0.32344,0.46966
0.32375,0.47034
0.32406,0.47116
0.32438,0.47211
0.32469,0.4732
0.325,0.47445
0.32531,0.47586
0.32563,0.47743
0.32594,0.47916
0.32625,0.48106
0.32656,0.48314
0.32688,0.48539
0.32719,0.48782
0.3275,0.49042
0.32781,0.49319
0.32813,0.49613
0.32844,0.49924
0.32875,0.50252
0.32906,0.50596
0.32937,0.50956
0.32969,0.51332
0.33,0.51724
0.33031,0.52131
0.33063,0.52551
0.33094,0.52985
0.33125,0.53433
0.33156,0.53893
0.33187,0.54365
0.33219,0.54849
0.3325,0.55345
0.33281,0.55851
0.33313,0.56366
0.33344,0.56888
0.33375,0.57417
0.33406,0.57953
0.33437,0.58494
0.33469,0.59041
0.335,0.59592
0.33531,0.60145
0.33563,0.60701
0.33594,0.61259
0.33625,0.61816
0.33656,0.62373
0.33687,0.62929
0.33719,0.63482
0.3375,0.64033
0.33781,0.6458
0.33813,0.65122
0.33844,0.65658
0.33875,0.66187
0.33906,0.66709
0.33937,0.67221
0.33969,0.67724
0.34,0.68216
0.34031,0.68696
0.34063,0.69164
0.34094,0.69619
0.34125,0.7006
0.34156,0.70487
0.34187,0.70898
0.34219,0.71294
0.3425,0.71674
0.34281,0.72036
0.34313,0.7238
0.34344,0.72707
0.34375,0.73015
0.34406,0.73304
0.34437,0.73573
0.34469,0.73822
0.345,0.7405
0.34531,0.74258
0.34563,0.74444
0.34594,0.74608
0.34625,0.74749
0.34656,0.74868
0.34687,0.74964
0.34719,0.75036
0.3475,0.75084
0.34781,0.75107
0.34813,0.75105
0.34844,0.75076
0.34875,0.75022
0.34906,0.74941
0.34937,0.74832
0.34969,0.74696
0.35,0.74532
0.35031,0.74339
0.35063,0.74118
0.35094,0.73866
0.35125,0.73585
0.35156,0.73273
0.35187,0.7293
0.35219,0.72555
0.3525,0.72148
0.35281,0.71708
0.35313,0.71236
0.35344,0.7073
0.35375,0.70191
0.35406,0.69617
0.35438,0.6901
0.35469,0.6837
0.355,0.67698
0.35531,0.66993
0.35563,0.66256
0.35594,0.65489
0.35625,0.64691
0.35656,0.63865
0.35688,0.63011
0.35719,0.6213
0.3575,0.61223
0.35781,0.60291
0.35813,0.59337
0.35844,0.5836
0.35875,0.57362
0.35906,0.56346
0.35938,0.55312
0.35969,0.54263
0.36,0.53201
0.36031,0.52127
0.36062,0.51044
0.36094,0.49953
0.36125,0.48857
0.36156,0.47757
0.36188,0.46656
0.36219,0.45555
0.3625,0.44458
0.36281,0.43366
0.36312,0.4228
0.36344,0.41204
0.36375,0.40138
0.36406,0.39086
0.36438,0.3805
0.36469,0.3703
0.365,0.36029
0.36531,0.3505
0.36562,0.34092
0.36594,0.33159
0.36625,0.3225
0.36656,0.31367
0.36688,0.30512
0.36719,0.29686
0.3675,0.28891
0.36781,0.28128
0.36812,0.27398
0.36844,0.26704
0.36875,0.26044
0.36906,0.25422
0.36938,0.24837
0.36969,0.24292
0.37,0.23785
0.37031,0.23318
0.37062,0.22891
0.37094,0.22505
0.37125,0.2216
0.37156,0.21857
0.37188,0.21596
0.37219,0.21377
0.3725,0.21199
0.37281,0.21063
0.37312,0.20968
0.37344,0.20915
0.37375,0.20903
0.37406,0.20931
0.37438,0.21
0.37469,0.21109
0.375,0.21258
0.37531,0.21445
0.37562,0.21671
0.37594,0.21934
0.37625,0.22234
0.37656,0.2257
0.37688,0.22939
0.37719,0.23339
0.3775,0.2377
0.37781,0.2423
0.37812,0.24718
0.37844,0.25231
0.37875,0.2577
0.37906,0.26331
0.37938,0.26914
0.37969,0.27517
0.38,0.28136
0.38031,0.28769
0.38062,0.29415
0.38094,0.30072
0.38125,0.30738
0.38156,0.31411
0.38188,0.32089
0.38219,0.32772
0.3825,0.33455
0.38281,0.34139
0.38312,0.34821
0.38344,0.355
0.38375,0.36174
0.38406,0.3684
0.38438,0.37496
0.38469,0.38142
0.385,0.38774
0.38531,0.39392
0.38563,0.39993
0.38594,0.40577
0.38625,0.41142
0.38656,0.41688
0.38688,0.42214
0.38719,0.4272
0.3875,0.43206
0.38781,0.43671
0.38813,0.44115
0.38844,0.44537
0.38875,0.44937
0.38906,0.45316
0.38938,0.45674
0.38969,0.46009
0.39,0.46323
0.39031,0.46615
0.39063,0.46885
0.39094,0.47133
0.39125,0.4736
0.39156,0.47566
0.39187,0.47752
0.39219,0.47919
0.3925,0.48068
0.39281,0.48198
0.39313,0.48311
0.39344,0.48408
0.39375,0.48489
0.39406,0.48555
0.39437,0.48606
0.39469,0.48646
0.395,0.48673
0.39531,0.4869
0.39563,0.48698
0.39594,0.48697
0.39625,0.48689
0.39656,0.48675
0.39687,0.48656
0.39719,0.48634
0.3975,0.48609
0.39781,0.48582
0.39813,0.48553
0.39844,0.48524
0.39875,0.48496
0.39906,0.48469
0.39937,0.48445
0.39969,0.48424
0.4,0.48407
0.40031,0.48395
0.40063,0.48388
0.40094,0.48388
0.40125,0.48395
0.40156,0.48409
0.40187,0.48432
0.40219,0.48463
0.4025,0.48504
0.40281,0.48555
0.40313,0.48617
0.40344,0.48691
0.40375,0.48777
0.40406,0.48876
0.40437,0.4899
0.40469,0.49118
0.405,0.49261
0.40531,0.49419
0.40563,0.49592
0.40594,0.4978
0.40625,0.49985
0.40656,0.50206
0.40687,0.50444
0.40719,0.50699
0.4075,0.50971
0.40781,0.51261
0.40813,0.51568
0.40844,0.51893
0.40875,0.52234
0.40906,0.52593
0.40937,0.5297
0.40969,0.53365
0.41,0.53778
0.41031,0.54208
0.41063,0.54656
0.41094,0.55121
0.41125,0.55604
0.41156,0.56105
0.41187,0.56623
0.41219,0.57158
0.4125,0.57711
0.41281,0.58282
0.41313,0.58871
0.41344,0.59475
0.41375,0.60096
0.41406,0.60732
0.41437,0.61381
0.41469,0.62041
0.415,0.62712
0.41531,0.63392
0.41563,0.6408
0.41594,0.64776
0.41625,0.65477
0.41656,0.66184
0.41688,0.66894
0.41719,0.67606
0.4175,0.68318
0.41781,0.69029
0.41813,0.69736
0.41844,0.70439
0.41875,0.71135
0.41906,0.71821
0.41938,0.72497
0.41969,0.73159
0.42,0.73805
0.42031,0.74432
0.42063,0.75038
0.42094,0.75622
0.42125,0.76179
0.42156,0.76708
0.42188,0.77206
0.42219,0.7767
0.4225,0.78099
0.42281,0.7849
0.42312,0.78841
0.42344,0.79151
0.42375,0.79416
0.42406,0.79636
0.42438,0.79809
0.42469,0.79933
0.425,0.80007
0.42531,0.80028
0.42562,0.79995
0.42594,0.79906
0.42625,0.79761
0.42656,0.79558
0.42688,0.79295
0.42719,0.78971
0.4275,0.78587
0.42781,0.78142
0.42812,0.77637
0.42844,0.7707
0.42875,0.76443
0.42906,0.75753
0.42938,0.75002
0.42969,0.74189
0.43,0.73316
0.43031,0.72383
0.43062,0.71391
0.43094,0.70342
0.43125,0.69238
0.43156,0.6808
0.43188,0.66871
0.43219,0.65612
0.4325,0.64306
0.43281,0.62955
0.43312,0.61563
0.43344,0.60131
0.43375,0.58664
0.43406,0.57163
0.43438,0.55633
0.43469,0.54075
0.435,0.52495
0.43531,0.50894
0.43562,0.49276
0.43594,0.47645
0.43625,0.46005
0.43656,0.4436
0.43688,0.42712
0.43719,0.41066
0.4375,0.39426
0.43781,0.37794
0.43812,0.36176
0.43844,0.34573
0.43875,0.32989
0.43906,0.31427
0.43938,0.29891
