article,collection,downloads
24785,evolutionary biology,275
24424,evolutionary biology,380
31792,pharmacology and toxicology,85
27267,molecular biology,308
9678,genetics,221
22888,cell biology,287
26830,molecular biology,524
27382,molecular biology,306
26360,evolutionary biology,196
9015,genetics,633
8663,genomics,490
13217,neuroscience,1109
27309,molecular biology,346
8348,genomics,495
9183,genetics,76
27244,molecular biology,304
9061,genetics,152
27206,molecular biology,387
32133,microbiology,78
27135,molecular biology,247
9539,genetics,268
27279,molecular biology,340
25280,evolutionary biology,269
27108,molecular biology,360
27425,molecular biology,288
23469,developmental biology,1014
25458,evolutionary biology,297
31670,ecology,63
5233,bioinformatics,924
10463,genetics,525
27178,molecular biology,368
27194,molecular biology,323
13718,neuroscience,829
9609,genetics,564
9083,genetics,1218
25515,evolutionary biology,296
27417,molecular biology,298
10521,genetics,1050
10632,genetics,512
26870,molecular biology,395
26113,evolutionary biology,275
27363,molecular biology,278
24527,evolutionary biology,90
24196,evolutionary biology,103
27354,molecular biology,278
24384,evolutionary biology,102
24719,evolutionary biology,288
27105,molecular biology,277
27358,molecular biology,290
26726,molecular biology,370
22365,cell biology,260
25572,evolutionary biology,275
25072,evolutionary biology,307
27160,molecular biology,274
22352,cell biology,297
23181,cell biology,791
32134,microbiology,58
27292,molecular biology,257
27294,molecular biology,268
10626,genetics,505
10077,genetics,273
5106,bioinformatics,371
27347,molecular biology,267
10444,genetics,522
9556,genetics,275
27515,molecular biology,244
24338,evolutionary biology,325
9478,genetics,629
2005,genomics,2151
9496,genetics,657
27128,molecular biology,314
10418,genetics,830
9933,genetics,6664
27449,molecular biology,256
25421,evolutionary biology,286
9436,genetics,316
27217,molecular biology,261
18953,ecology,285
24689,evolutionary biology,307
12062,neuroscience,218
27400,molecular biology,250
9838,genetics,460
27334,molecular biology,266
9732,genetics,6374
5616,bioinformatics,790
10064,genetics,520
9741,genetics,126
10165,genetics,812
32956,neuroscience,106
10397,genetics,376
9252,genetics,1005
25302,evolutionary biology,290
10086,genetics,563
31598,neuroscience,204
31600,neuroscience,79
9214,genetics,150
31780,neuroscience,158
26131,evolutionary biology,268
8722,genomics,504
15803,neuroscience,404
24119,developmental biology,868
30127,paleontology,252
27175,molecular biology,250
1737,genomics,292
32172,neuroscience,353
27330,molecular biology,298
27253,molecular biology,236
27549,pharmacology and toxicology,183
9046,genetics,171
20093,pathology,276
31783,neuroscience,715
31810,zoology,48
27066,molecular biology,265
20059,pathology,322
31622,bioengineering,70
6163,microbiology,576
7567,genomics,231
3108,bioinformatics,2037
10171,genetics,550
3146,bioinformatics,322
25704,evolutionary biology,765
24932,evolutionary biology,285
27123,molecular biology,194
31634,bioinformatics,156
3773,bioinformatics,279
24805,evolutionary biology,272
20075,pathology,249
12997,neuroscience,199
26925,molecular biology,353
23309,developmental biology,1420
26845,molecular biology,352
1811,genomics,303
31784,neuroscience,300
27729,pharmacology and toxicology,423
27493,molecular biology,217
25257,evolutionary biology,272
4357,bioinformatics,704
1825,genomics,290
7746,genomics,182
27340,molecular biology,227
27436,molecular biology,213
26905,molecular biology,230
23418,developmental biology,211
26942,molecular biology,285
26852,molecular biology,343
27095,molecular biology,203
26823,molecular biology,314
10685,genetics,519
27325,molecular biology,207
9869,genetics,576
10602,genetics,494
32188,neuroscience,77
32340,neuroscience,466
9255,genetics,699
24607,evolutionary biology,364
23838,developmental biology,897
25861,evolutionary biology,264
29740,systems biology,463
32192,neuroscience,1322
27295,molecular biology,253
27098,molecular biology,192
26983,molecular biology,163
26840,molecular biology,288
26978,molecular biology,451
26750,molecular biology,188
26956,molecular biology,176
27219,molecular biology,169
27371,molecular biology,163
7804,genomics,670
23385,developmental biology,173
7107,genomics,517
27414,molecular biology,152
31758,molecular biology,807
15933,neuroscience,1032
27231,molecular biology,158
27064,molecular biology,183
5155,bioinformatics,2492
27427,molecular biology,224
2994,bioinformatics,1686
27014,molecular biology,199
5396,bioinformatics,606
25252,evolutionary biology,278
26913,molecular biology,161
27183,molecular biology,141
8444,genomics,1907
22918,cell biology,200
26563,evolutionary biology,259
24759,evolutionary biology,268
27120,molecular biology,173
7720,genomics,521
27822,plant biology,187
27300,molecular biology,153
27081,molecular biology,151
1462,microbiology,127
10682,genetics,502
21936,cell biology,160
22421,cell biology,341
26147,evolutionary biology,274
26834,molecular biology,163
26793,molecular biology,225
9574,genetics,549
27411,molecular biology,118
26999,molecular biology,136
22398,cell biology,86
7493,genomics,670
10614,genetics,498
27034,molecular biology,143
8029,genomics,633
9874,genetics,498
26968,molecular biology,153
27096,molecular biology,134
26187,evolutionary biology,379
27283,molecular biology,112
1707,genomics,258
24706,evolutionary biology,237
10178,genetics,502
25761,evolutionary biology,196
22626,cell biology,758
27069,molecular biology,112
9714,genetics,499
27004,molecular biology,120
12863,neuroscience,138
24118,developmental biology,787
25088,evolutionary biology,284
26780,molecular biology,281
3606,bioinformatics,201
24305,evolutionary biology,517
26586,evolutionary biology,259
26811,molecular biology,190
26195,evolutionary biology,1120
23434,developmental biology,872
14710,neuroscience,1144
10274,genetics,492
26783,molecular biology,143
23169,cell biology,536
12897,neuroscience,684
25965,evolutionary biology,261
27162,molecular biology,94
22935,cell biology,11151
22576,cell biology,387
25908,evolutionary biology,276
23208,cell biology,9502
26857,molecular biology,132
9414,genetics,1148
26761,molecular biology,385
9540,genetics,783
10115,genetics,474
27114,molecular biology,106
26841,molecular biology,115
26976,molecular biology,119
26815,molecular biology,265
8045,genomics,601
24561,evolutionary biology,290
27043,molecular biology,250
9880,genetics,469
10298,genetics,462
12599,neuroscience,1951
11324,biochemistry,294
13288,neuroscience,1042
24985,evolutionary biology,274
26266,evolutionary biology,253
27227,molecular biology,88
27070,molecular biology,86
24786,evolutionary biology,274
26766,molecular biology,116
15262,neuroscience,1412
27037,molecular biology,90
25556,evolutionary biology,275
26156,evolutionary biology,252
26964,molecular biology,84
26335,evolutionary biology,2222
4890,bioinformatics,945
19958,immunology,278
26912,molecular biology,97
26107,evolutionary biology,247
26997,molecular biology,81
7416,genomics,450
26807,molecular biology,83
4148,bioinformatics,327
27132,molecular biology,74
26890,molecular biology,72
8786,genomics,508
4836,bioinformatics,782
26990,molecular biology,106
23205,cell biology,2843
26763,molecular biology,96
7007,genomics,3974
26767,molecular biology,77
8101,genomics,430
27009,molecular biology,106
25371,evolutionary biology,264
26879,molecular biology,83
26906,molecular biology,66
22772,cell biology,9556
16579,neuroscience,981
26703,molecular biology,120
7766,genomics,456
25725,evolutionary biology,252
27013,molecular biology,223
26788,molecular biology,288
26351,evolutionary biology,1800
32551,genomics,492
32023,bioinformatics,89
22348,cell biology,9838
26773,molecular biology,43
26877,molecular biology,46
6890,genomics,315
24633,evolutionary biology,377
26806,molecular biology,52
26745,molecular biology,54
7473,genomics,873
13877,neuroscience,395
26757,molecular biology,46
26698,molecular biology,209
26707,molecular biology,60
15994,neuroscience,451
31513,molecular biology,117
2387,bioinformatics,104
31757,molecular biology,50
31755,molecular biology,39
23818,developmental biology,907
2616,bioinformatics,294
25658,evolutionary biology,232
22789,cell biology,681
27345,molecular biology,0
32894,genomics,105
25419,evolutionary biology,252
6798,genomics,528
16429,neuroscience,1793
14036,neuroscience,109309
26285,evolutionary biology,187
14172,neuroscience,674
25772,evolutionary biology,265
13873,neuroscience,19117
16359,neuroscience,1835
24670,evolutionary biology,381
15728,neuroscience,2649
16258,neuroscience,7669
16610,neuroscience,6792
28107,plant biology,230
28205,plant biology,356
26134,evolutionary biology,246
25064,evolutionary biology,316
4092,bioinformatics,250
14952,neuroscience,6985
4272,bioinformatics,507
7116,genomics,210
26055,evolutionary biology,245
5348,bioinformatics,247
23733,developmental biology,791
15330,neuroscience,6467
16723,neuroscience,1372
16709,neuroscience,5541
32028,bioinformatics,96
22191,cell biology,3288
3184,bioinformatics,141
27271,molecular biology,209
25248,evolutionary biology,261
27121,molecular biology,201
4912,bioinformatics,489
22378,cell biology,2442
16344,neuroscience,6033
1946,genomics,574
25188,evolutionary biology,257
2847,bioinformatics,1375
13001,neuroscience,6440
26496,evolutionary biology,718
23346,developmental biology,1088
4503,bioinformatics,687
14689,neuroscience,5128
4359,bioinformatics,493
22867,cell biology,1814
27203,molecular biology,159
16054,neuroscience,4067
18838,ecology,535
32035,bioinformatics,166
26676,evolutionary biology,241
4195,bioinformatics,250
24977,evolutionary biology,300
16389,neuroscience,3669
1622,genomics,667
32912,microbiology,66
4564,bioinformatics,606
767,microbiology,208
6802,genomics,92
3070,bioinformatics,817
16703,neuroscience,3668
14924,neuroscience,3544
14225,neuroscience,3985
20483,animal behavior and cognition,200
4664,bioinformatics,805
15739,neuroscience,1907
15630,neuroscience,3352
26923,molecular biology,212
26423,evolutionary biology,254
4110,bioinformatics,261
15972,neuroscience,2043
22842,cell biology,1828
14899,neuroscience,3378
3574,bioinformatics,236
13884,neuroscience,4660
7790,genomics,337
15577,neuroscience,2188
16682,neuroscience,3140
15693,neuroscience,3216
14947,neuroscience,3052
15032,neuroscience,3123
27179,molecular biology,198
10601,genetics,2782
7553,genomics,495
14649,neuroscience,3488
22714,cell biology,1709
15173,neuroscience,3084
32921,microbiology,59
7370,genomics,528
8603,genomics,514
13100,neuroscience,3535
16670,neuroscience,2914
8546,genomics,648
15871,neuroscience,2940
27023,molecular biology,335
19698,immunology,434
12826,neuroscience,3320
7151,genomics,425
15505,neuroscience,2834
14670,neuroscience,1631
23144,cell biology,1682
14507,neuroscience,2909
3865,bioinformatics,270
13513,neuroscience,3327
14900,neuroscience,2802
12492,neuroscience,3324
13420,neuroscience,3287
15164,neuroscience,2663
13032,neuroscience,3173
15897,neuroscience,2565
12125,neuroscience,2692
15655,neuroscience,2744
26936,molecular biology,425
12033,neuroscience,2861
15370,neuroscience,2465
16440,neuroscience,2451
16644,neuroscience,2312
16471,neuroscience,2265
16643,neuroscience,2293
31280,genomics,81
23904,developmental biology,96
16706,neuroscience,2143
14123,neuroscience,2717
7095,genomics,783
15579,neuroscience,2169
13510,neuroscience,2236
20005,immunology,527
15558,neuroscience,2008
13027,neuroscience,2042
15677,neuroscience,2024
23417,developmental biology,144
13361,neuroscience,2190
14638,neuroscience,2247
8127,genomics,630
12175,neuroscience,113
16679,neuroscience,1837
13874,neuroscience,3946
7508,genomics,541
16292,neuroscience,1828
16539,neuroscience,1589
2475,bioinformatics,819
15824,neuroscience,1785
1624,genomics,878
16237,neuroscience,1694
13828,neuroscience,1881
22720,cell biology,1499
15989,neuroscience,1666
14479,neuroscience,1698
22567,cell biology,1473
2882,bioinformatics,312
13738,neuroscience,1935
32944,neuroscience,422
3562,bioinformatics,1330
13363,neuroscience,1797
12222,neuroscience,2058
25745,evolutionary biology,243
26252,evolutionary biology,238
26154,evolutionary biology,238
25038,evolutionary biology,272
25805,evolutionary biology,245
23203,cell biology,1163
24665,evolutionary biology,282
24934,evolutionary biology,265
14190,neuroscience,2054
1268,microbiology,453
25381,evolutionary biology,252
24435,evolutionary biology,346
22395,cell biology,1106
16450,neuroscience,1400
26247,evolutionary biology,240
24957,evolutionary biology,257
24327,evolutionary biology,278
11721,neuroscience,426
15299,neuroscience,1617
22687,cell biology,1060
13521,neuroscience,161
24339,evolutionary biology,253
25664,evolutionary biology,235
6870,genomics,145
28674,scientific communication and education,2160
24833,evolutionary biology,245
25158,evolutionary biology,255
16155,neuroscience,1712
25873,evolutionary biology,228
15710,neuroscience,1682
15632,neuroscience,1009
16218,neuroscience,814
24630,evolutionary biology,248
3595,bioinformatics,259
14785,neuroscience,147
15688,neuroscience,1581
3869,bioinformatics,315
14068,neuroscience,1062
26723,molecular biology,319
8685,genomics,489
25808,evolutionary biology,232
24359,evolutionary biology,342
27156,molecular biology,422
24240,evolutionary biology,304
23618,developmental biology,998
24815,evolutionary biology,263
11917,neuroscience,128
24220,evolutionary biology,368
24507,evolutionary biology,284
13763,neuroscience,1661
24355,evolutionary biology,232
15802,neuroscience,1371
23069,cell biology,1026
25695,evolutionary biology,221
7228,genomics,705
13579,neuroscience,1585
26004,evolutionary biology,224
25328,evolutionary biology,258
16213,neuroscience,1506
27005,molecular biology,246
12359,neuroscience,387
16796,epidemiology,265
14695,neuroscience,1635
30444,biophysics,112
16642,neuroscience,1468
22834,cell biology,1031
7380,genomics,282
33102,neuroscience,115
26547,evolutionary biology,219
25320,evolutionary biology,233
26260,evolutionary biology,217
25503,evolutionary biology,238
19745,immunology,143
25794,evolutionary biology,228
24442,evolutionary biology,273
8362,genomics,274
26061,evolutionary biology,218
3736,bioinformatics,278
26294,evolutionary biology,219
17213,epidemiology,215
26073,evolutionary biology,230
4083,bioinformatics,238
26765,molecular biology,212
25603,evolutionary biology,224
4461,bioinformatics,974
22809,cell biology,1195
4612,bioinformatics,1244
22910,cell biology,903
22829,cell biology,933
25234,evolutionary biology,241
26041,evolutionary biology,228
32318,immunology,245
18019,bioengineering,321
8693,genomics,259
25554,evolutionary biology,209
5074,bioinformatics,751
15407,neuroscience,1529
15801,neuroscience,1004
25123,evolutionary biology,229
24124,developmental biology,743
19220,ecology,1005
27193,molecular biology,170
24738,evolutionary biology,239
3983,bioinformatics,397
2819,bioinformatics,259
27016,molecular biology,194
25150,evolutionary biology,217
14386,neuroscience,1648
24441,evolutionary biology,259
24319,evolutionary biology,220
4042,bioinformatics,323
3192,bioinformatics,394
23068,cell biology,929
1681,genomics,1942
15934,neuroscience,1437
5771,bioinformatics,1207
28530,plant biology,657
11891,neuroscience,1484
23044,cell biology,927
26218,evolutionary biology,213
26438,evolutionary biology,215
25229,evolutionary biology,231
24548,evolutionary biology,296
26831,molecular biology,191
19734,immunology,308
4631,bioinformatics,1277
26378,evolutionary biology,210
7772,genomics,1663
27278,molecular biology,155
15730,neuroscience,1741
28543,scientific communication and education,291
4691,bioinformatics,369
14298,neuroscience,1537
4332,bioinformatics,1252
26069,evolutionary biology,212
25683,evolutionary biology,165
22994,cell biology,619
25966,evolutionary biology,209
26953,molecular biology,176
26046,evolutionary biology,209
32746,scientific communication and education,225
23900,developmental biology,866
25640,evolutionary biology,208
2270,bioinformatics,312
24253,evolutionary biology,302
22418,cell biology,972
24321,evolutionary biology,309
19920,immunology,262
23133,cell biology,895
24358,evolutionary biology,301
5555,bioinformatics,1185
31206,bioinformatics,941
24835,evolutionary biology,253
25262,evolutionary biology,212
19622,immunology,229
26878,molecular biology,158
12682,neuroscience,1623
16538,neuroscience,1433
1793,genomics,388
19514,immunology,130
14470,neuroscience,1572
23028,cell biology,861
25175,evolutionary biology,219
24931,evolutionary biology,210
25553,evolutionary biology,210
19862,immunology,243
13309,neuroscience,1547
4609,bioinformatics,1211
19738,immunology,2367
26042,evolutionary biology,196
25154,evolutionary biology,225
3273,bioinformatics,218
24033,developmental biology,717
24895,evolutionary biology,247
2021,genomics,265
1816,genomics,1378
24244,evolutionary biology,300
25362,evolutionary biology,207
24700,evolutionary biology,293
24756,evolutionary biology,207
19526,immunology,508
5145,bioinformatics,1171
15130,neuroscience,1488
25210,evolutionary biology,205
23021,cell biology,818
2665,bioinformatics,373
23229,cell biology,808
19957,immunology,161
25804,evolutionary biology,209
22855,cell biology,871
33416,plant biology,30
24641,evolutionary biology,215
23047,cell biology,802
26082,evolutionary biology,194
23031,cell biology,1404
25364,evolutionary biology,202
24651,evolutionary biology,258
2008,genomics,426
4870,bioinformatics,1155
24765,evolutionary biology,241
23224,cell biology,772
25399,evolutionary biology,197
26065,evolutionary biology,194
26824,molecular biology,313
26072,evolutionary biology,190
15857,neuroscience,1247
25143,evolutionary biology,216
25172,evolutionary biology,218
25289,evolutionary biology,196
4116,bioinformatics,191
24646,evolutionary biology,285
1157,microbiology,161
26382,evolutionary biology,190
24946,evolutionary biology,190
21989,cell biology,1034
23804,developmental biology,833
4353,bioinformatics,227
4938,bioinformatics,287
25897,evolutionary biology,186
23687,developmental biology,763
24836,evolutionary biology,247
29247,systems biology,1603
16078,neuroscience,232
23110,cell biology,731
25141,evolutionary biology,202
24901,evolutionary biology,197
16628,neuroscience,1364
4186,bioinformatics,304
19906,immunology,74
25661,evolutionary biology,192
32265,animal behavior and cognition,67
23240,developmental biology,1008
3409,bioinformatics,353
24583,evolutionary biology,219
25413,evolutionary biology,197
24954,evolutionary biology,200
24856,evolutionary biology,207
24090,developmental biology,697
25544,evolutionary biology,190
27151,molecular biology,144
24775,evolutionary biology,189
25724,evolutionary biology,182
19573,immunology,75
22914,cell biology,797
24252,evolutionary biology,356
25063,evolutionary biology,197
27033,molecular biology,134
2870,bioinformatics,353
28892,synthetic biology,488
23715,developmental biology,782
24233,evolutionary biology,201
25986,evolutionary biology,174
26774,molecular biology,154
1630,genomics,217
24577,evolutionary biology,189
25757,evolutionary biology,174
19617,immunology,79
25728,evolutionary biology,176
19879,immunology,219
19882,immunology,206
24495,evolutionary biology,355
23621,developmental biology,706
31232,bioinformatics,266
16426,neuroscience,1366
24612,evolutionary biology,335
25149,evolutionary biology,190
24400,evolutionary biology,245
27626,pharmacology and toxicology,361
15334,neuroscience,243
24419,evolutionary biology,218
15197,neuroscience,469
27303,molecular biology,446
24883,evolutionary biology,192
24322,evolutionary biology,253
23908,developmental biology,691
25372,evolutionary biology,184
23867,developmental biology,688
16319,neuroscience,564
23796,developmental biology,673
24588,evolutionary biology,204
14517,neuroscience,523
25776,evolutionary biology,172
5779,bioinformatics,299
25329,evolutionary biology,196
15410,neuroscience,1402
4124,bioinformatics,315
25325,evolutionary biology,168
5296,bioinformatics,1102
24863,evolutionary biology,215
24406,evolutionary biology,195
26048,evolutionary biology,169
15785,neuroscience,490
3557,bioinformatics,102
24661,evolutionary biology,181
2714,bioinformatics,263
13216,neuroscience,1458
15990,neuroscience,1348
27233,molecular biology,125
19793,immunology,223
14224,neuroscience,1479
14634,neuroscience,260
26015,evolutionary biology,161
1650,genomics,238
26354,evolutionary biology,161
32325,microbiology,94
25647,evolutionary biology,185
15279,neuroscience,1439
25513,evolutionary biology,159
6897,genomics,202
32332,molecular biology,421
23403,developmental biology,104
23636,developmental biology,691
25674,evolutionary biology,162
14494,neuroscience,1437
25415,evolutionary biology,165
15758,neuroscience,1462
23095,cell biology,222
14046,neuroscience,528
24975,evolutionary biology,182
26986,molecular biology,121
16720,neuroscience,1304
33069,epidemiology,71
16665,neuroscience,1373
25423,evolutionary biology,159
25478,evolutionary biology,147
25003,evolutionary biology,158
19937,immunology,157
14029,neuroscience,1379
26899,molecular biology,149
16246,neuroscience,1196
25002,evolutionary biology,185
15021,neuroscience,464
24642,evolutionary biology,149
14089,neuroscience,1357
24445,evolutionary biology,189
5639,bioinformatics,1109
25174,evolutionary biology,142
24452,evolutionary biology,199
32350,neuroscience,37
16378,neuroscience,412
16326,neuroscience,1304
2745,bioinformatics,178
24590,evolutionary biology,165
25653,evolutionary biology,138
12870,neuroscience,1433
24675,evolutionary biology,179
10847,biochemistry,150
22284,cell biology,880
26822,molecular biology,162
23347,developmental biology,672
1927,genomics,1899
2960,bioinformatics,201
24625,evolutionary biology,188
3140,bioinformatics,218
26276,evolutionary biology,133
5065,bioinformatics,699
15159,neuroscience,1422
32264,animal behavior and cognition,571
24438,evolutionary biology,151
23907,developmental biology,696
25185,evolutionary biology,166
6014,microbiology,303
32270,bioengineering,223
26713,molecular biology,287
4945,bioinformatics,268
23993,developmental biology,682
22135,cell biology,756
24716,evolutionary biology,157
25205,evolutionary biology,137
4885,bioinformatics,252
25473,evolutionary biology,129
23998,developmental biology,659
25864,evolutionary biology,135
4051,bioinformatics,284
16236,neuroscience,415
15419,neuroscience,1315
25406,evolutionary biology,140
32081,ecology,64
24774,evolutionary biology,164
25545,evolutionary biology,129
4022,bioinformatics,247
25311,evolutionary biology,127
23734,developmental biology,777
24417,evolutionary biology,183
15858,neuroscience,478
25077,evolutionary biology,130
1191,microbiology,42
23035,cell biology,672
24177,evolutionary biology,144
32085,epidemiology,143
29369,systems biology,172
24521,evolutionary biology,156
15473,neuroscience,1320
23830,developmental biology,665
24263,evolutionary biology,133
15528,neuroscience,1283
24170,evolutionary biology,175
23802,developmental biology,630
3160,bioinformatics,255
4026,bioinformatics,286
25065,evolutionary biology,173
22530,cell biology,783
24857,evolutionary biology,129
16749,epidemiology,61
16189,neuroscience,1313
14611,neuroscience,489
4003,bioinformatics,388
24769,evolutionary biology,163
1723,genomics,152
16257,neuroscience,323
24289,evolutionary biology,228
24579,evolutionary biology,139
4079,bioinformatics,158
29017,synthetic biology,3699
26770,molecular biology,173
24846,evolutionary biology,126
23861,developmental biology,672
24357,evolutionary biology,134
14960,neuroscience,229
4192,bioinformatics,163
29115,systems biology,103
24494,evolutionary biology,161
22573,cell biology,718
23896,developmental biology,645
16530,neuroscience,1312
23050,cell biology,648
26071,evolutionary biology,115
4040,bioinformatics,1107
24600,evolutionary biology,124
7534,genomics,455
25425,evolutionary biology,124
24678,evolutionary biology,147
22599,cell biology,699
24842,evolutionary biology,117
3945,bioinformatics,147
31702,evolutionary biology,552
3709,bioinformatics,149
12187,neuroscience,1391
24222,evolutionary biology,274
15680,neuroscience,1278
29455,systems biology,1727
25906,evolutionary biology,107
24304,evolutionary biology,155
1827,genomics,111
23742,developmental biology,659
3730,bioinformatics,166
19484,immunology,176
25025,evolutionary biology,139
25412,evolutionary biology,107
16602,neuroscience,1237
31285,genomics,300
23995,developmental biology,662
24317,evolutionary biology,174
23699,developmental biology,685
24711,evolutionary biology,127
23648,developmental biology,714
32459,evolutionary biology,311
14782,neuroscience,1305
2591,bioinformatics,237
24201,evolutionary biology,172
25273,evolutionary biology,120
31701,evolutionary biology,467
24682,evolutionary biology,110
3966,bioinformatics,907
24125,developmental biology,603
24391,evolutionary biology,149
1973,genomics,66
6894,genomics,444
24896,evolutionary biology,114
24248,evolutionary biology,133
14735,neuroscience,1238
24768,evolutionary biology,125
14627,neuroscience,441
24477,evolutionary biology,154
16063,neuroscience,386
15115,neuroscience,386
24332,evolutionary biology,139
24736,evolutionary biology,97
22750,cell biology,185
23801,developmental biology,615
15047,neuroscience,427
12237,neuroscience,1873
25527,evolutionary biology,125
14996,neuroscience,378
23457,developmental biology,801
24538,evolutionary biology,108
14176,neuroscience,1382
27288,molecular biology,120
24109,developmental biology,587
15598,neuroscience,384
15520,neuroscience,1275
24734,evolutionary biology,106
26850,molecular biology,262
