sid,lat,lon,col,row,date,O3.obs,O3.mod
010331002,34.759,-87.651,284,100,2011-07-31,46.5,53.92
010499991,34.289,-85.97,298,97,2011-07-01,59.75,61.298
010499991,34.289,-85.97,298,97,2011-07-02,62,69.57
010499991,34.289,-85.97,298,97,2011-07-03,63.875,64.074
010499991,34.289,-85.97,298,97,2011-07-04,53.875,55.072
010499991,34.289,-85.97,298,97,2011-07-05,48.75,56.827
010499991,34.289,-85.97,298,97,2011-07-06,53.25,51.764
010499991,34.289,-85.97,298,97,2011-07-07,46.625,49.642
010499991,34.289,-85.97,298,97,2011-07-08,53,58.821
010499991,34.289,-85.97,298,97,2011-07-09,54.875,61.168
010499991,34.289,-85.97,298,97,2011-07-10,42.25,54.249
010499991,34.289,-85.97,298,97,2011-07-11,44.5,50.14
010499991,34.289,-85.97,298,97,2011-07-12,35.25,50.733
010499991,34.289,-85.97,298,97,2011-07-13,40.25,50.199
010499991,34.289,-85.97,298,97,2011-07-14,58.8,70.854
010499991,34.289,-85.97,298,97,2011-07-15,44.2,43.365
010499991,34.289,-85.97,298,97,2011-07-16,38.571,38.34
010499991,34.289,-85.97,298,97,2011-07-17,44.75,55.381
010499991,34.289,-85.97,298,97,2011-07-18,40,42.795
010499991,34.289,-85.97,298,97,2011-07-19,36.5,54.303
010499991,34.289,-85.97,298,97,2011-07-20,42.25,55.026
010499991,34.289,-85.97,298,97,2011-07-21,17.25,56.271
010499991,34.289,-85.97,298,97,2011-07-22,NA,60.619
010499991,34.289,-85.97,298,97,2011-07-23,NA,51.286
010499991,34.289,-85.97,298,97,2011-07-24,NA,48.686
010499991,34.289,-85.97,298,97,2011-07-25,NA,41.374
010499991,34.289,-85.97,298,97,2011-07-26,NA,67.133
010499991,34.289,-85.97,298,97,2011-07-27,21.5,63.077
010499991,34.289,-85.97,298,97,2011-07-28,NA,44.557
010499991,34.289,-85.97,298,97,2011-07-29,NA,34.799
010499991,34.289,-85.97,298,97,2011-07-30,NA,32.389
010499991,34.289,-85.97,298,97,2011-07-31,NA,49.906
010510001,32.499,-86.137,298,80,2011-07-01,68.25,74.79
010510001,32.499,-86.137,298,80,2011-07-02,52.25,62.62
010510001,32.499,-86.137,298,80,2011-07-03,56.625,67.206
010510001,32.499,-86.137,298,80,2011-07-04,51.5,48.977
010510001,32.499,-86.137,298,80,2011-07-05,51,52.229
010510001,32.499,-86.137,298,80,2011-07-06,56.875,53.976
010510001,32.499,-86.137,298,80,2011-07-07,53.5,58.731
010510001,32.499,-86.137,298,80,2011-07-08,55,53.177
010510001,32.499,-86.137,298,80,2011-07-09,48.25,53.263
010510001,32.499,-86.137,298,80,2011-07-10,42.125,50.12
010510001,32.499,-86.137,298,80,2011-07-11,34.25,53.034
010510001,32.499,-86.137,298,80,2011-07-12,49.625,62.211
010510001,32.499,-86.137,298,80,2011-07-13,60.5,66.599
010510001,32.499,-86.137,298,80,2011-07-14,47,53.23
010510001,32.499,-86.137,298,80,2011-07-15,33.125,39.179
010510001,32.499,-86.137,298,80,2011-07-16,29.875,44.323
010510001,32.499,-86.137,298,80,2011-07-17,27.5,29.649
010510001,32.499,-86.137,298,80,2011-07-18,33.125,36.526
010510001,32.499,-86.137,298,80,2011-07-19,48,73.829
010510001,32.499,-86.137,298,80,2011-07-20,38.125,37.363
010510001,32.499,-86.137,298,80,2011-07-21,44.857,54.026
010510001,32.499,-86.137,298,80,2011-07-22,36.375,44.1
010510001,32.499,-86.137,298,80,2011-07-23,36.125,50.116
010510001,32.499,-86.137,298,80,2011-07-24,29.75,42.615
010510001,32.499,-86.137,298,80,2011-07-25,32.875,41.043
010510001,32.499,-86.137,298,80,2011-07-26,49.5,55.375
010510001,32.499,-86.137,298,80,2011-07-27,35.625,54.645
010510001,32.499,-86.137,298,80,2011-07-28,25,23.114
010510001,32.499,-86.137,298,80,2011-07-29,35.5,38.742
010510001,32.499,-86.137,298,80,2011-07-30,29.25,40.613
010510001,32.499,-86.137,298,80,2011-07-31,32.875,50.951
010550011,33.904,-86.054,297,93,2011-07-01,62.625,72.265
010550011,33.904,-86.054,297,93,2011-07-02,63.75,73.014
010550011,33.904,-86.054,297,93,2011-07-03,52.625,76.888
010550011,33.904,-86.054,297,93,2011-07-04,47.5,63.278
010550011,33.904,-86.054,297,93,2011-07-05,49.75,54.961
010550011,33.904,-86.054,297,93,2011-07-06,45.375,52.809
010550011,33.904,-86.054,297,93,2011-07-07,45.125,58.902
010550011,33.904,-86.054,297,93,2011-07-08,53.75,68.69
010550011,33.904,-86.054,297,93,2011-07-09,57.375,54.883
010550011,33.904,-86.054,297,93,2011-07-10,37.625,57.059
010550011,33.904,-86.054,297,93,2011-07-11,36.875,55.409
010550011,33.904,-86.054,297,93,2011-07-12,33,54.875
010550011,33.904,-86.054,297,93,2011-07-13,34.625,50.236
010550011,33.904,-86.054,297,93,2011-07-14,46.5,57.353
010550011,33.904,-86.054,297,93,2011-07-15,30.5,38.8
010550011,33.904,-86.054,297,93,2011-07-16,32.75,43.292
010550011,33.904,-86.054,297,93,2011-07-17,36.625,43.295
010550011,33.904,-86.054,297,93,2011-07-18,39.25,49.931
010550011,33.904,-86.054,297,93,2011-07-19,45.286,56.775
010550011,33.904,-86.054,297,93,2011-07-20,46.5,57.754
010550011,33.904,-86.054,297,93,2011-07-21,34.5,55.144
010550011,33.904,-86.054,297,93,2011-07-22,37.875,62.927
010550011,33.904,-86.054,297,93,2011-07-23,29.25,55.295
010550011,33.904,-86.054,297,93,2011-07-24,27.125,49.876
010550011,33.904,-86.054,297,93,2011-07-25,28.375,45.72
010550011,33.904,-86.054,297,93,2011-07-26,46.5,62.987
010550011,33.904,-86.054,297,93,2011-07-27,42.143,57.275
010550011,33.904,-86.054,297,93,2011-07-28,21.125,39.098
010550011,33.904,-86.054,297,93,2011-07-29,26.25,38.605
010550011,33.904,-86.054,297,93,2011-07-30,17.5,30.909
010550011,33.904,-86.054,297,93,2011-07-31,38.625,49.025
010690004,31.191,-85.423,305,69,2011-07-01,60,63.471
010690004,31.191,-85.423,305,69,2011-07-02,62.25,63.008
010690004,31.191,-85.423,305,69,2011-07-03,52.625,54.381
010690004,31.191,-85.423,305,69,2011-07-04,50.625,44.594
010690004,31.191,-85.423,305,69,2011-07-05,49.5,43.037
010690004,31.191,-85.423,305,69,2011-07-06,49,48.356
010690004,31.191,-85.423,305,69,2011-07-07,52.375,51.888
010690004,31.191,-85.423,305,69,2011-07-08,45,49.171
010690004,31.191,-85.423,305,69,2011-07-09,40.5,56.195
010690004,31.191,-85.423,305,69,2011-07-10,40.5,46.521
010690004,31.191,-85.423,305,69,2011-07-11,40.375,51.359
010690004,31.191,-85.423,305,69,2011-07-12,48.375,53.309
010690004,31.191,-85.423,305,69,2011-07-13,44.125,48.472
010690004,31.191,-85.423,305,69,2011-07-14,48.125,56.444
010690004,31.191,-85.423,305,69,2011-07-15,32.5,43.877
010690004,31.191,-85.423,305,69,2011-07-16,19.75,40.179
010690004,31.191,-85.423,305,69,2011-07-17,23.75,30.96
010690004,31.191,-85.423,305,69,2011-07-18,34.5,43.617
010690004,31.191,-85.423,305,69,2011-07-19,42.125,42.831
010690004,31.191,-85.423,305,69,2011-07-20,38.714,45.475
010690004,31.191,-85.423,305,69,2011-07-21,41.625,47.155
010690004,31.191,-85.423,305,69,2011-07-22,30.625,30.146
010690004,31.191,-85.423,305,69,2011-07-23,23,23.754
010690004,31.191,-85.423,305,69,2011-07-24,21.5,25.259
010690004,31.191,-85.423,305,69,2011-07-25,34.875,40.974
010690004,31.191,-85.423,305,69,2011-07-26,35.375,37.268
010690004,31.191,-85.423,305,69,2011-07-27,30.75,37
010690004,31.191,-85.423,305,69,2011-07-28,20.625,23.61
010690004,31.191,-85.423,305,69,2011-07-29,36.875,37.937
010690004,31.191,-85.423,305,69,2011-07-30,25.125,30.922
010690004,31.191,-85.423,305,69,2011-07-31,28.5,36.092
010730023,33.553,-86.815,292,89,2011-07-01,21.75,85.732
010730023,33.553,-86.815,292,89,2011-07-02,64.75,72.156
010730023,33.553,-86.815,292,89,2011-07-03,44.75,73.632
010730023,33.553,-86.815,292,89,2011-07-04,NA,56.122
010730023,33.553,-86.815,292,89,2011-07-05,NA,75.191
010730023,33.553,-86.815,292,89,2011-07-06,64.75,72.287
010730023,33.553,-86.815,292,89,2011-07-07,16,118.89
010730023,33.553,-86.815,292,89,2011-07-08,52,51.695
010730023,33.553,-86.815,292,89,2011-07-09,47.75,62.148
010730023,33.553,-86.815,292,89,2011-07-10,25,56.594
010730023,33.553,-86.815,292,89,2011-07-11,33.5,85.221
010730023,33.553,-86.815,292,89,2011-07-12,NA,64.334
010730023,33.553,-86.815,292,89,2011-07-13,NA,53.283
010730023,33.553,-86.815,292,89,2011-07-14,NA,62.813
010730023,33.553,-86.815,292,89,2011-07-15,24,36.984
010730023,33.553,-86.815,292,89,2011-07-16,37.4,36.35
010730023,33.553,-86.815,292,89,2011-07-17,23,33.882
010730023,33.553,-86.815,292,89,2011-07-18,49.25,50.651
010730023,33.553,-86.815,292,89,2011-07-19,NA,58.404
010730023,33.553,-86.815,292,89,2011-07-20,44,58.401
010730023,33.553,-86.815,292,89,2011-07-21,46.75,74.624
010730023,33.553,-86.815,292,89,2011-07-22,41.25,53.78
010730023,33.553,-86.815,292,89,2011-07-23,40.2,50.663
010730023,33.553,-86.815,292,89,2011-07-24,36,36.296
010730023,33.553,-86.815,292,89,2011-07-25,39.5,46.693
010730023,33.553,-86.815,292,89,2011-07-26,NA,67.14
010730023,33.553,-86.815,292,89,2011-07-27,16.75,65.746
010730023,33.553,-86.815,292,89,2011-07-28,12.75,38.469
010730023,33.553,-86.815,292,89,2011-07-29,NA,25.869
010730023,33.553,-86.815,292,89,2011-07-30,NA,34.142
010730023,33.553,-86.815,292,89,2011-07-31,NA,48.595
010730028,33.529,-86.85,292,89,2011-07-01,NA,85.732
010730028,33.529,-86.85,292,89,2011-07-02,NA,72.156
010730028,33.529,-86.85,292,89,2011-07-03,NA,73.632
010730028,33.529,-86.85,292,89,2011-07-04,NA,56.122
010730028,33.529,-86.85,292,89,2011-07-05,NA,75.191
010730028,33.529,-86.85,292,89,2011-07-06,NA,72.287
010730028,33.529,-86.85,292,89,2011-07-07,NA,118.89
010730028,33.529,-86.85,292,89,2011-07-08,NA,51.695
010730028,33.529,-86.85,292,89,2011-07-09,NA,62.148
010730028,33.529,-86.85,292,89,2011-07-10,NA,56.594
010730028,33.529,-86.85,292,89,2011-07-11,NA,85.221
010730028,33.529,-86.85,292,89,2011-07-12,NA,64.334
010730028,33.529,-86.85,292,89,2011-07-13,NA,53.283
010730028,33.529,-86.85,292,89,2011-07-14,NA,62.813
010730028,33.529,-86.85,292,89,2011-07-15,NA,36.984
010730028,33.529,-86.85,292,89,2011-07-16,NA,36.35
010730028,33.529,-86.85,292,89,2011-07-17,NA,33.882
010730028,33.529,-86.85,292,89,2011-07-18,NA,50.651
010730028,33.529,-86.85,292,89,2011-07-19,NA,58.404
010730028,33.529,-86.85,292,89,2011-07-20,NA,58.401
010730028,33.529,-86.85,292,89,2011-07-21,NA,74.624
010730028,33.529,-86.85,292,89,2011-07-22,NA,53.78
010730028,33.529,-86.85,292,89,2011-07-23,NA,50.663
010730028,33.529,-86.85,292,89,2011-07-24,NA,36.296
010730028,33.529,-86.85,292,89,2011-07-25,NA,46.693
010730028,33.529,-86.85,292,89,2011-07-26,NA,67.14
010730028,33.529,-86.85,292,89,2011-07-27,NA,65.746
010730028,33.529,-86.85,292,89,2011-07-28,NA,38.469
010730028,33.529,-86.85,292,89,2011-07-29,NA,25.869
010730028,33.529,-86.85,292,89,2011-07-30,NA,34.142
010730028,33.529,-86.85,292,89,2011-07-31,NA,48.595
010731003,33.486,-86.915,291,89,2011-07-01,88.5,87.811
010731003,33.486,-86.915,291,89,2011-07-02,75.125,70.515
010731003,33.486,-86.915,291,89,2011-07-03,62.375,67.384
010731003,33.486,-86.915,291,89,2011-07-04,49.625,56.817
010731003,33.486,-86.915,291,89,2011-07-05,52.625,63.856
010731003,33.486,-86.915,291,89,2011-07-06,48,71.974
010731003,33.486,-86.915,291,89,2011-07-07,52,90.585
010731003,33.486,-86.915,291,89,2011-07-08,44.667,51.167
010731003,33.486,-86.915,291,89,2011-07-09,44.625,56.751
010731003,33.486,-86.915,291,89,2011-07-10,44.125,53.116
010731003,33.486,-86.915,291,89,2011-07-11,52.125,79.364
010731003,33.486,-86.915,291,89,2011-07-12,54.625,60.716
010731003,33.486,-86.915,291,89,2011-07-13,49,56.953
010731003,33.486,-86.915,291,89,2011-07-14,64,62.194
010731003,33.486,-86.915,291,89,2011-07-15,42.75,48.358
010731003,33.486,-86.915,291,89,2011-07-16,38.125,39.742
010731003,33.486,-86.915,291,89,2011-07-17,34.625,36.75
010731003,33.486,-86.915,291,89,2011-07-18,53.25,61.11
010731003,33.486,-86.915,291,89,2011-07-19,56.25,59.489
010731003,33.486,-86.915,291,89,2011-07-20,53.286,61.443
010731003,33.486,-86.915,291,89,2011-07-21,59.5,64.715
010731003,33.486,-86.915,291,89,2011-07-22,46.125,48.658
010731003,33.486,-86.915,291,89,2011-07-23,40,46.931
010731003,33.486,-86.915,291,89,2011-07-24,32.125,35.638
010731003,33.486,-86.915,291,89,2011-07-25,44.625,44.53
010731003,33.486,-86.915,291,89,2011-07-26,58.5,66.516
010731003,33.486,-86.915,291,89,2011-07-27,65.333,74.799
010731003,33.486,-86.915,291,89,2011-07-28,NA,39.809
010731003,33.486,-86.915,291,89,2011-07-29,NA,24.637
010731003,33.486,-86.915,291,89,2011-07-30,NA,41.019
010731003,33.486,-86.915,291,89,2011-07-31,NA,45.831
010731005,33.331,-87.004,291,87,2011-07-01,84.25,90.94
010731005,33.331,-87.004,291,87,2011-07-02,88.75,86.341
010731005,33.331,-87.004,291,87,2011-07-03,57.5,53.858
010731005,33.331,-87.004,291,87,2011-07-04,53.75,53.462
010731005,33.331,-87.004,291,87,2011-07-05,51.2,52.308
010731005,33.331,-87.004,291,87,2011-07-06,44.5,59.646
010731005,33.331,-87.004,291,87,2011-07-07,50.6,68.139
010731005,33.331,-87.004,291,87,2011-07-08,55,51.795
010731005,33.331,-87.004,291,87,2011-07-09,44.4,51.635
010731005,33.331,-87.004,291,87,2011-07-10,43.8,48.389
010731005,33.331,-87.004,291,87,2011-07-11,29,67.566
010731005,33.331,-87.004,291,87,2011-07-12,68.667,66.856
010731005,33.331,-87.004,291,87,2011-07-13,28,54.336
010731005,33.331,-87.004,291,87,2011-07-14,40.5,78.543
010731005,33.331,-87.004,291,87,2011-07-15,41,40.833
010731005,33.331,-87.004,291,87,2011-07-16,31.25,40.306
010731005,33.331,-87.004,291,87,2011-07-17,33,33.191
010731005,33.331,-87.004,291,87,2011-07-18,44.5,40.322
010731005,33.331,-87.004,291,87,2011-07-19,53.75,65.763
010731005,33.331,-87.004,291,87,2011-07-20,46.4,56.39
010731005,33.331,-87.004,291,87,2011-07-21,50.5,51.353
010731005,33.331,-87.004,291,87,2011-07-22,38,40.671
010731005,33.331,-87.004,291,87,2011-07-23,28.25,42.375
010731005,33.331,-87.004,291,87,2011-07-24,21.75,28.521
010731005,33.331,-87.004,291,87,2011-07-25,40.75,44.111
010731005,33.331,-87.004,291,87,2011-07-26,58.5,72.832
010731005,33.331,-87.004,291,87,2011-07-27,66.8,71.114
010731005,33.331,-87.004,291,87,2011-07-28,19.25,34.048
010731005,33.331,-87.004,291,87,2011-07-29,37.25,22.826
010731005,33.331,-87.004,291,87,2011-07-30,21.5,32.163
010731005,33.331,-87.004,291,87,2011-07-31,39,50.568
010731009,33.46,-87.306,288,88,2011-07-01,89.25,92.551
010731009,33.46,-87.306,288,88,2011-07-02,83,74.902
010731009,33.46,-87.306,288,88,2011-07-03,47.5,66.202
010731009,33.46,-87.306,288,88,2011-07-04,48.125,55.86
010731009,33.46,-87.306,288,88,2011-07-05,17.167,46.344
010731009,33.46,-87.306,288,88,2011-07-06,46.75,47.173
010731009,33.46,-87.306,288,88,2011-07-07,43.75,55.04
010731009,33.46,-87.306,288,88,2011-07-08,40.5,50.588
010731009,33.46,-87.306,288,88,2011-07-09,39.25,49.717
010731009,33.46,-87.306,288,88,2011-07-10,34,47.1
010731009,33.46,-87.306,288,88,2011-07-11,36,46.875
010731009,33.46,-87.306,288,88,2011-07-12,58.25,50.6
010731009,33.46,-87.306,288,88,2011-07-13,38.75,42.414
010731009,33.46,-87.306,288,88,2011-07-14,47.25,66.096
010731009,33.46,-87.306,288,88,2011-07-15,31.75,47.684
010731009,33.46,-87.306,288,88,2011-07-16,30.75,44.422
010731009,33.46,-87.306,288,88,2011-07-17,30,35.876
010731009,33.46,-87.306,288,88,2011-07-18,46,40.698
010731009,33.46,-87.306,288,88,2011-07-19,44.4,53.286
010731009,33.46,-87.306,288,88,2011-07-20,39.25,48.204
010731009,33.46,-87.306,288,88,2011-07-21,36.25,53.86
010731009,33.46,-87.306,288,88,2011-07-22,34.25,49.136
010731009,33.46,-87.306,288,88,2011-07-23,32.5,48.415
010731009,33.46,-87.306,288,88,2011-07-24,25.833,35.355
010731009,33.46,-87.306,288,88,2011-07-25,34.833,42.327
010731009,33.46,-87.306,288,88,2011-07-26,52.875,53.28
010731009,33.46,-87.306,288,88,2011-07-27,52.75,79.466
010731009,33.46,-87.306,288,88,2011-07-28,22,35.587
010731009,33.46,-87.306,288,88,2011-07-29,26.25,25.228
010731009,33.46,-87.306,288,88,2011-07-30,22.75,28.415
010731009,33.46,-87.306,288,88,2011-07-31,41.8,37.528
010731010,33.545,-86.549,294,90,2011-07-01,71.4,74.513
010731010,33.545,-86.549,294,90,2011-07-02,65.8,70.371
010731010,33.545,-86.549,294,90,2011-07-03,62,85.067
010731010,33.545,-86.549,294,90,2011-07-04,46,65.334
010731010,33.545,-86.549,294,90,2011-07-05,75,69.236
010731010,33.545,-86.549,294,90,2011-07-06,69.25,59.264
010731010,33.545,-86.549,294,90,2011-07-07,62.833,87.918
010731010,33.545,-86.549,294,90,2011-07-08,59.75,69.699
010731010,33.545,-86.549,294,90,2011-07-09,54.8,74.838
010731010,33.545,-86.549,294,90,2011-07-10,33.875,73.803
010731010,33.545,-86.549,294,90,2011-07-11,45.833,67.956
010731010,33.545,-86.549,294,90,2011-07-12,44.75,57.52
010731010,33.545,-86.549,294,90,2011-07-13,34.75,51.14
010731010,33.545,-86.549,294,90,2011-07-14,41.6,63.054
010731010,33.545,-86.549,294,90,2011-07-15,31,41.118
010731010,33.545,-86.549,294,90,2011-07-16,28.25,37.212
010731010,33.545,-86.549,294,90,2011-07-17,29.5,35.66
010731010,33.545,-86.549,294,90,2011-07-18,39.5,44.498
010731010,33.545,-86.549,294,90,2011-07-19,52.25,57.867
010731010,33.545,-86.549,294,90,2011-07-20,38.5,55.564
010731010,33.545,-86.549,294,90,2011-07-21,52.75,91.796
010731010,33.545,-86.549,294,90,2011-07-22,37.5,54.861
010731010,33.545,-86.549,294,90,2011-07-23,NA,50.951
010731010,33.545,-86.549,294,90,2011-07-24,30,45.333
010731010,33.545,-86.549,294,90,2011-07-25,16,66.027
010731010,33.545,-86.549,294,90,2011-07-26,59,63.325
010731010,33.545,-86.549,294,90,2011-07-27,54,61.063
010731010,33.545,-86.549,294,90,2011-07-28,16.5,44.599
010731010,33.545,-86.549,294,90,2011-07-29,44,45.942
010731010,33.545,-86.549,294,90,2011-07-30,25.5,31.177
010731010,33.545,-86.549,294,90,2011-07-31,36.5,52.61
010732003,33.5,-86.924,291,89,2011-07-01,NA,87.811
010732003,33.5,-86.924,291,89,2011-07-02,NA,70.515
010732003,33.5,-86.924,291,89,2011-07-03,NA,67.384
010732003,33.5,-86.924,291,89,2011-07-04,NA,56.817
010732003,33.5,-86.924,291,89,2011-07-05,NA,63.856
010732003,33.5,-86.924,291,89,2011-07-06,NA,71.974
010732003,33.5,-86.924,291,89,2011-07-07,NA,90.585
010732003,33.5,-86.924,291,89,2011-07-08,NA,51.167
010732003,33.5,-86.924,291,89,2011-07-09,NA,56.751
010732003,33.5,-86.924,291,89,2011-07-10,NA,53.116
010732003,33.5,-86.924,291,89,2011-07-11,NA,79.364
010732003,33.5,-86.924,291,89,2011-07-12,NA,60.716
010732003,33.5,-86.924,291,89,2011-07-13,NA,56.953
010732003,33.5,-86.924,291,89,2011-07-14,NA,62.194
010732003,33.5,-86.924,291,89,2011-07-15,NA,48.358
010732003,33.5,-86.924,291,89,2011-07-16,NA,39.742
010732003,33.5,-86.924,291,89,2011-07-17,NA,36.75
010732003,33.5,-86.924,291,89,2011-07-18,NA,61.11
010732003,33.5,-86.924,291,89,2011-07-19,NA,59.489
010732003,33.5,-86.924,291,89,2011-07-20,NA,61.443
010732003,33.5,-86.924,291,89,2011-07-21,NA,64.715
010732003,33.5,-86.924,291,89,2011-07-22,NA,48.658
010732003,33.5,-86.924,291,89,2011-07-23,NA,46.931
010732003,33.5,-86.924,291,89,2011-07-24,NA,35.638
010732003,33.5,-86.924,291,89,2011-07-25,NA,44.53
010732003,33.5,-86.924,291,89,2011-07-26,NA,66.516
010732003,33.5,-86.924,291,89,2011-07-27,NA,74.799
010732003,33.5,-86.924,291,89,2011-07-28,NA,39.809
010732003,33.5,-86.924,291,89,2011-07-29,NA,24.637
010732003,33.5,-86.924,291,89,2011-07-30,NA,41.019
010732003,33.5,-86.924,291,89,2011-07-31,NA,45.831
010732006,33.386,-86.817,292,88,2011-07-01,80.75,87.763
010732006,33.386,-86.817,292,88,2011-07-02,73.75,86.823
010732006,33.386,-86.817,292,88,2011-07-03,59.2,62.594
010732006,33.386,-86.817,292,88,2011-07-04,47.75,54.802
010732006,33.386,-86.817,292,88,2011-07-05,45.75,75.673
010732006,33.386,-86.817,292,88,2011-07-06,59.6,85.335
010732006,33.386,-86.817,292,88,2011-07-07,56,109.16
010732006,33.386,-86.817,292,88,2011-07-08,55,54.66
010732006,33.386,-86.817,292,88,2011-07-09,47,56.676
010732006,33.386,-86.817,292,88,2011-07-10,47,54.111
010732006,33.386,-86.817,292,88,2011-07-11,65.875,97.402
010732006,33.386,-86.817,292,88,2011-07-12,65,75.323
010732006,33.386,-86.817,292,88,2011-07-13,56.4,63.243
010732006,33.386,-86.817,292,88,2011-07-14,NA,76.365
010732006,33.386,-86.817,292,88,2011-07-15,34,38.33
010732006,33.386,-86.817,292,88,2011-07-16,34,38.905
010732006,33.386,-86.817,292,88,2011-07-17,33.75,34.93
010732006,33.386,-86.817,292,88,2011-07-18,41.25,45.822
010732006,33.386,-86.817,292,88,2011-07-19,66.75,65.661
010732006,33.386,-86.817,292,88,2011-07-20,27,69.409
010732006,33.386,-86.817,292,88,2011-07-21,NA,66.414
010732006,33.386,-86.817,292,88,2011-07-22,38.5,49.303
010732006,33.386,-86.817,292,88,2011-07-23,37.875,46.573
010732006,33.386,-86.817,292,88,2011-07-24,30.25,30.633
010732006,33.386,-86.817,292,88,2011-07-25,21.25,47.382
010732006,33.386,-86.817,292,88,2011-07-26,74.75,75.01
010732006,33.386,-86.817,292,88,2011-07-27,NA,69.166
010732006,33.386,-86.817,292,88,2011-07-28,19.25,36.447
010732006,33.386,-86.817,292,88,2011-07-29,38.25,26.107
010732006,33.386,-86.817,292,88,2011-07-30,36.25,37.489
010732006,33.386,-86.817,292,88,2011-07-31,44,49.437
010735002,33.705,-86.669,293,91,2011-07-01,65.2,70.486
010735002,33.705,-86.669,293,91,2011-07-02,NA,63.321
010735002,33.705,-86.669,293,91,2011-07-03,25.5,86.739
010735002,33.705,-86.669,293,91,2011-07-04,42.5,67.115
010735002,33.705,-86.669,293,91,2011-07-05,44.75,52.7
010735002,33.705,-86.669,293,91,2011-07-06,46.5,50.273
010735002,33.705,-86.669,293,91,2011-07-07,41.75,78.093
010735002,33.705,-86.669,293,91,2011-07-08,48.25,63.532
