id,label,description,url,x,y,cluster,weight.links,weight.total,weight.citations,weight.norm.citations,publication.year,citations,norm.citations
16,williams (2018),"<table><tr><td>Authors:</td><td>williams, tony d.</td></tr><tr><td>Title:</td><td>physiology, activity and costs of parental care in birds</td></tr><tr><td>Source:</td><td>journal of experimental biology, 221(17)</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1242/jeb.169433,-0.5419,0.5858,1,276,40,0,0,2018,0,0
18,ramos (2018),"<table><tr><td>Authors:</td><td>ramos, rauel; llabres, victoria; monclus, laura; lopez-bejar, manel; gonzalez-solis, jacob</td></tr><tr><td>Title:</td><td>costs of breeding are rapidly buffered and do not affect migratory behavior in a long-lived bird species</td></tr><tr><td>Source:</td><td>ecology, 99(9), 2010-2024</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1002/ecy.2435,-0.6164,0.5984,1,239,34,0,0,2018,0,0
19,mchale (2018),"<table><tr><td>Authors:</td><td>mchale, timothy s.; chee, wai-chi; chan, ka-chun; zava, david t.; gray, peter b.</td></tr><tr><td>Title:</td><td>coalitional physical competition acute salivary steroid hormone responses among juvenile male soccer players in hong kong</td></tr><tr><td>Source:</td><td>human nature-an interdisciplinary biosocial perspective, 29(3), 245-267</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1007/s12110-018-9321-7,0.6834,-0.3426,2,41,27,1,1.8103,2018,1,1.8103
21,veile (2018),"<table><tr><td>Authors:</td><td>veile, amanda</td></tr><tr><td>Title:</td><td>hunter-gatherer diets and human behavioral evolution</td></tr><tr><td>Source:</td><td>physiology & behavior, 193, 190-195</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.physbeh.2018.05.023,0.3282,-0.2102,4,150,51,0,0,2018,0,0
22,sarma (2018),"<table><tr><td>Authors:</td><td>sarma, mallika s.; kuo, patty x.; bechayda, sonny agustin; kuzawa, christopher w.; gettler, lee t.</td></tr><tr><td>Title:</td><td>exploring the links between early life and young adulthood social experiences and men's later life psychobiology as fathers</td></tr><tr><td>Source:</td><td>physiology & behavior, 193, 82-89</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.physbeh.2017.11.029,0.672,-0.3726,2,158,48,0,0,2018,0,0
23,macartney (2018),"<table><tr><td>Authors:</td><td>macartney, erin l.; crean, angela j.; bonduriansky, russell</td></tr><tr><td>Title:</td><td>epigenetic paternal effects as costly, condition-dependent traits</td></tr><tr><td>Source:</td><td>heredity, 121(3), 248-256</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1038/s41437-018-0096-8,-0.2894,0.3205,1,126,28,1,1.8103,2018,1,1.8103
25,barneche (2018),"<table><tr><td>Authors:</td><td>barneche, diego r.; burgess, scott c.; marshall, dustin j.</td></tr><tr><td>Title:</td><td>global environmental drivers of marine fish egg size</td></tr><tr><td>Source:</td><td>global ecology and biogeography, 27(8), 890-898</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1111/geb.12748,-0.8663,0.2161,3,68,31,0,0,2018,0,0
26,king (2018),"<table><tr><td>Authors:</td><td>king, richard b.; stanford, kristin m.; jones, peter c.</td></tr><tr><td>Title:</td><td>sunning themselves in heaps, knots, and snarls: the extraordinary abundance and demography of island watersnakes</td></tr><tr><td>Source:</td><td>ecology and evolution, 8(15), 7500-7521</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1002/ece3.4191,-0.5307,0.299,1,301,34,0,0,2018,0,0
27,oldakowski (2018),"<table><tr><td>Authors:</td><td>oldakowski, lukasz; taylor, jan r. e.</td></tr><tr><td>Title:</td><td>oxidative damage and antioxidant defense are assay and tissue-dependent both in captive and wild-caught bank voles (myodes glareolus) before and after reproduction</td></tr><tr><td>Source:</td><td>ecology and evolution, 8(15), 7543-7552</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1002/ece3.4187,-0.6413,0.8051,1,230,35,0,0,2018,0,0
29,gaydosh (2018),"<table><tr><td>Authors:</td><td>gaydosh, lauren; belsky, daniel w.; domingue, benjamin w.; boardman, jason d.; harris, kathleen mullan</td></tr><tr><td>Title:</td><td>father absence and accelerated reproductive development in non-hispanic white women in the united states</td></tr><tr><td>Source:</td><td>demography, 55(4), 1245-1267</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1007/s13524-018-0696-1,0.607,-0.4414,2,303,47,0,0,2018,0,0
32,drake (2018),"<table><tr><td>Authors:</td><td>drake, kiel l.; alisauskas, ray t.; calvert, anna m.</td></tr><tr><td>Title:</td><td>experimental test for a trade-off between successful nesting and survival in capital breeders with precocial offspring</td></tr><tr><td>Source:</td><td>auk, 135(3), 637-646</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1642/auk-17-205.1,-0.6849,0.6177,1,285,34,0,0,2018,0,0
33,richardson (2018),"<table><tr><td>Authors:</td><td>richardson, george b.; la guardia, amanda c.; klay, patricia m.</td></tr><tr><td>Title:</td><td>determining the roles of father absence and age at menarche in female psychosocial acceleration</td></tr><tr><td>Source:</td><td>evolution and human behavior, 39(4), 437-446</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2018.03.009,0.6947,-0.4945,2,187,41,0,0,2018,0,0
34,clay (2018),"<table><tr><td>Authors:</td><td>clay, thomas a.; pearmain, elizabeth j.; mcgill, rona a. r.; manica, andrea; phillips, richard a.</td></tr><tr><td>Title:</td><td>age-related variation in non-breeding foraging behaviour and carry-over effects on fitness in an extremely long-lived bird</td></tr><tr><td>Source:</td><td>functional ecology, 32(7), 1832-1846</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1111/1365-2435.13120,-0.5206,0.5393,1,252,43,0,0,2018,0,0
35,tuzun (2018),"<table><tr><td>Authors:</td><td>tuzun, nedim; stoks, robby</td></tr><tr><td>Title:</td><td>pathways to fitness: carry-over effects of late hatching and urbanisation on lifetime mating success</td></tr><tr><td>Source:</td><td>oikos, 127(7), 949-959</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1111/oik.05033,-0.6162,0.4153,1,101,31,0,0,2018,0,0
39,lee (2018),"<table><tr><td>Authors:</td><td>lee, anthony j.; debruine, lisa m.; jones, benedict c.</td></tr><tr><td>Title:</td><td>individual-specific mortality is associated with how individuals evaluate future discounting decisions</td></tr><tr><td>Source:</td><td>proceedings of the royal society b-biological sciences, 285(1880)</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1098/rspb.2018.0304,0.5523,-0.4187,2,266,25,0,0,2018,0,0
42,kosterman (2018),"<table><tr><td>Authors:</td><td>kosterman, megan k.; squires, john r.; holbrook, joseph d.; pletscher, daniel h.; hebblewhite, mark</td></tr><tr><td>Title:</td><td>forest structure provides the income for reproductive success in a southern population of canada lynx</td></tr><tr><td>Source:</td><td>ecological applications, 28(4), 1032-1043</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1002/eap.1707,-0.5401,0.4618,1,256,25,0,0,2018,0,0
44,young (2018),"<table><tr><td>Authors:</td><td>young, ethan s.; griskevicius, vladas; simpson, jeffry a.; waters, theodore e. a.; mittal, chiraag</td></tr><tr><td>Title:</td><td>can an unpredictable childhood environment enhance working memory? testing the sensitized-specialization hypothesis</td></tr><tr><td>Source:</td><td>journal of personality and social psychology, 114(6), 891-908</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1037/pspi0000124,0.8447,-0.568,2,128,42,0,0,2018,0,0
45,zhu (2018),"<table><tr><td>Authors:</td><td>zhu, nan; hawk, skyler t.; chang, lei</td></tr><tr><td>Title:</td><td>living slow and being moral</td></tr><tr><td>Source:</td><td>human nature-an interdisciplinary biosocial perspective, 29(2), 186-209</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1007/s12110-018-9313-7,0.9694,-0.6953,2,159,24,0,0,2018,0,0
47,chen (2018),"<table><tr><td>Authors:</td><td>chen, bin-bin</td></tr><tr><td>Title:</td><td>an evolutionary life history approach to understanding greed</td></tr><tr><td>Source:</td><td>personality and individual differences, 127, 74-78</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.paid.2018.02.006,0.9936,-0.6838,2,147,27,1,1.8103,2018,1,1.8103
49,manson (2018),"<table><tr><td>Authors:</td><td>manson, joseph h.</td></tr><tr><td>Title:</td><td>associations between psychometrically assessed life history strategy and daily behavior: data from the electronically activated recorder (ear)</td></tr><tr><td>Source:</td><td>peerj, 6</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.7717/peerj.4866,0.8,-0.5874,2,335,43,0,0,2018,0,0
50,sofaer (2018),"<table><tr><td>Authors:</td><td>sofaer, helen r.; sillett, t. scott; yoon, jongmin; power, michael l.; morrison, scott a.; ghalambor, cameron k.</td></tr><tr><td>Title:</td><td>offspring growth and mobility in response to variation in parental care: a comparison between populations</td></tr><tr><td>Source:</td><td>journal of avian biology, 49(5)</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1111/jav.01646,-0.6312,0.4478,1,304,60,0,0,2018,0,0
54,del giudice (2018),"<table><tr><td>Authors:</td><td>del giudice, marco; gangestad, steven w.</td></tr><tr><td>Title:</td><td>rethinking il-6 and crp: why they are more than inflammatory biomarkers, and why it matters</td></tr><tr><td>Source:</td><td>brain behavior and immunity, 70, 61-75</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.bbi.2018.02.013,0.269,-0.0098,2,127,29,2,3.6207,2018,2,3.6207
55,vedder (2018),"<table><tr><td>Authors:</td><td>vedder, oscar; bouwhuis, sandra</td></tr><tr><td>Title:</td><td>heterogeneity in individual quality in birds: overall patterns and insights from a study on common terns</td></tr><tr><td>Source:</td><td>oikos, 127(5), 719-727</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1111/oik.04273,-0.4452,0.4489,1,329,62,2,3.6207,2018,2,3.6207
56,villellas (2018),"<table><tr><td>Authors:</td><td>villellas, j.; garcia, m. b.</td></tr><tr><td>Title:</td><td>life-history trade-offs vary with resource availability across the geographic range of a widespread plant</td></tr><tr><td>Source:</td><td>plant biology, 20(3), 483-489</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1111/plb.12682,-0.6551,0.3651,3,275,23,0,0,2018,0,0
58,urlacher (2018),"<table><tr><td>Authors:</td><td>urlacher, samuel s.; ellison, peter t.; sugiyama, lawrence s.; pontzer, herman; eick, geeta; liebert, melissa a.; cepon-robins, tara j.; gildner, theresa e.; snodgrass, j. josh</td></tr><tr><td>Title:</td><td>tradeoffs between immune function and childhood growth among amazonian forager-horticulturalists</td></tr><tr><td>Source:</td><td>proceedings of the national academy of sciences of the united states of america, 115(17), e3914-e3921</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1073/pnas.1717522115,0.1735,-0.0195,4,271,34,3,5.431,2018,3,5.431
59,mededovic (2018),"<table><tr><td>Authors:</td><td>mededovic, janko</td></tr><tr><td>Title:</td><td>testing the state-dependent behavior models in humans: environmental harshness moderates the link between personality and mating</td></tr><tr><td>Source:</td><td>personality and individual differences, 125, 68-73</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.paid.2017.12.035,0.466,-0.3299,2,198,32,0,0,2018,0,0
63,rapkin (2018),"<table><tr><td>Authors:</td><td>rapkin, james; jensen, kim; archer, c. ruth; house, clarissa m.; sakaluk, scott k.; del castillo, enrique; hunt, john</td></tr><tr><td>Title:</td><td>the geometry of nutrient space-based life-history trade-offs: sex-specific effects of macronutrient intake on the trade-off between encapsulation ability and reproductive effort in decorated crickets</td></tr><tr><td>Source:</td><td>american naturalist, 191(4), 452-474</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1086/696147,-0.3481,0.4748,1,311,48,3,5.431,2018,3,5.431
64,wilson (2018),"<table><tr><td>Authors:</td><td>wilson, kyle l.; honsey, andrew e.; moe, brian; venturelli, paul</td></tr><tr><td>Title:</td><td>growing the biphasic framework: techniques and recommendations for fitting emerging growth models'</td></tr><tr><td>Source:</td><td>methods in ecology and evolution, 9(4), 822-833</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1111/2041-210x.12931,-0.8847,0.2387,3,233,37,0,0,2018,0,0
66,csatho (2018),"<table><tr><td>Authors:</td><td>csatho, arpad; birkas, bela</td></tr><tr><td>Title:</td><td>early-life stressors, personality development, and fast life strategies: an evolutionary perspective on malevolent personality features</td></tr><tr><td>Source:</td><td>frontiers in psychology, 9</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.3389/fpsyg.2018.00305,1.0196,-0.72,2,182,59,0,0,2018,0,0
68,ivanov (2018),"<table><tr><td>Authors:</td><td>ivanov, nicholas; vuong, jimmy; gray, peter b.</td></tr><tr><td>Title:</td><td>a content analysis of testosterone websites: sex, muscle, and male age-related thematic differences</td></tr><tr><td>Source:</td><td>american journal of mens health, 12(2), 388-397</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1177/1557988317734667,0.606,-0.3292,2,260,29,0,0,2018,0,0
69,sol (2018),"<table><tr><td>Authors:</td><td>sol, daniel; maspons, joan; gonzalez-voyer, alejandro; morales-castilla, ignacio; zsolt garamszegi, laszlo; moller, anders pape</td></tr><tr><td>Title:</td><td>risk-taking behavior, urbanization and the pace of life in birds</td></tr><tr><td>Source:</td><td>behavioral ecology and sociobiology, 72(3)</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1007/s00265-018-2463-0,-0.3431,0.2232,1,267,42,4,7.2414,2018,4,7.2414
71,dillon (2018),"<table><tr><td>Authors:</td><td>dillon, kristen g.; conway, courtney j.</td></tr><tr><td>Title:</td><td>nest predation risk explains variation in avian clutch size</td></tr><tr><td>Source:</td><td>behavioral ecology, 29(2), 301-311</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1093/beheco/arx130,-0.6362,0.4496,1,295,48,1,1.8103,2018,1,1.8103
72,helfrecht (2018),"<table><tr><td>Authors:</td><td>helfrecht, courtney; hagen, edward h.; deavila, david; bernstein, robin m.; dira, samuel j.; meehan, courtney l.</td></tr><tr><td>Title:</td><td>dheas patterning across childhood in three sub-saharan populations: associations with age, sex, ethnicity, and cortisol</td></tr><tr><td>Source:</td><td>american journal of human biology, 30(2)</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1002/ajhb.23090,0.476,-0.2522,2,309,47,0,0,2018,0,0
74,van der linden (2018b),"<table><tr><td>Authors:</td><td>van der linden, dimitri; schermer, julie a.; de zeeuw, eveline; dunkel, curtis s.; pekaar, keri a.; bakker, arnold b.; vernon, philip a.; petrides, k. v.</td></tr><tr><td>Title:</td><td>overlap between the general factor of personality and trait emotional intelligence: a genetic correlation study</td></tr><tr><td>Source:</td><td>behavior genetics, 48(2), 147-154</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1007/s10519-017-9885-8,1.1438,-0.8293,2,110,36,1,1.8103,2018,1,1.8103
75,pettersen (2018),"<table><tr><td>Authors:</td><td>pettersen, amanda k.; white, craig r.; bryson-richardson, robert j.; marshall, dustin j.</td></tr><tr><td>Title:</td><td>does the cost of development scale allometrically with offspring size?</td></tr><tr><td>Source:</td><td>functional ecology, 32(3), 762-772</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1111/1365-2435.13015,-0.9323,0.2779,3,249,44,1,1.8103,2018,1,1.8103
77,gruijters (2018),"<table><tr><td>Authors:</td><td>gruijters, stefan l. k.; fleuren, bram p. i.</td></tr><tr><td>Title:</td><td>measuring the unmeasurable the psychometrics of life history strategy</td></tr><tr><td>Source:</td><td>human nature-an interdisciplinary biosocial perspective, 29(1), 33-44</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1007/s12110-017-9307-x,0.8216,-0.6034,2,337,32,1,1.8103,2018,1,1.8103
78,kavanagh (2018),"<table><tr><td>Authors:</td><td>kavanagh, phillip s.; kahl, bianca l.</td></tr><tr><td>Title:</td><td>are expectations the missing link between life history strategies and psychopathology?</td></tr><tr><td>Source:</td><td>frontiers in psychology, 9</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.3389/fpsyg.2018.00089,0.8135,-0.5469,2,178,38,0,0,2018,0,0
79,badas (2018),"<table><tr><td>Authors:</td><td>badas, e. p.; martinez, j.; rivero-de aguilar, j.; ponce, c.; stevens, m.; merino, s.</td></tr><tr><td>Title:</td><td>colour change in a structural ornament is related to individual quality, parasites and mating patterns in the blue tit</td></tr><tr><td>Source:</td><td>science of nature, 105(1-2)</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1007/s00114-018-1539-z,-0.545,0.5973,1,253,28,1,1.8103,2018,1,1.8103
80,soulsbury (2018),"<table><tr><td>Authors:</td><td>soulsbury, carl d.; siitari, heli; lebigre, christophe</td></tr><tr><td>Title:</td><td>stabilising selection on immune response in male black grouse lyrurus tetrix</td></tr><tr><td>Source:</td><td>oecologia, 186(2), 405-414</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1007/s00442-017-4014-1,-0.3724,0.6388,1,65,35,0,0,2018,0,0
84,downs (2018),"<table><tr><td>Authors:</td><td>downs, cynthia j.; boan, brianne v.; lohuis, thomas d.; stewart, kelley m.</td></tr><tr><td>Title:</td><td>investigating relationships between reproduction, immune defenses, and cortisol in dall sheep</td></tr><tr><td>Source:</td><td>frontiers in immunology, 9</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.3389/fimmu.2018.00105,-0.3626,0.5406,1,266,50,0,0,2018,0,0
88,krupic (2018),"<table><tr><td>Authors:</td><td>krupic, dino; banai, benjamin; corr, philip j.</td></tr><tr><td>Title:</td><td>relations between the behavioral approach system (bas) and self-reported life history traits</td></tr><tr><td>Source:</td><td>journal of individual differences, 39(2), 115-122</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1027/1614-0001/a000256,0.884,-0.6274,2,194,33,0,0,2018,0,0
93,yu (2018),"<table><tr><td>Authors:</td><td>yu, tong lei; xu, yu; busam, michael; deng, yao hui</td></tr><tr><td>Title:</td><td>maternal investment decreases under stressful environments in 11 plateau brown frog (rana kukunoris) populations</td></tr><tr><td>Source:</td><td>ethology ecology & evolution, 30(2), 168-177</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1080/03949370.2017.1336117,-0.8081,0.2327,3,254,29,0,0,2018,0,0
94,longman (2018),"<table><tr><td>Authors:</td><td>longman, daniel p.; prall, sean p.; shattuck, eric c.; stephen, ian d.; stock, jay t.; wells, jonathan c. k.; muehlenbein, michael p.</td></tr><tr><td>Title:</td><td>short-term resource allocation during extensive athletic competition</td></tr><tr><td>Source:</td><td>american journal of human biology, 30(1)</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1002/ajhb.23052,0.211,-0.0332,2,292,32,2,3.6207,2018,2,3.6207
95,mell (2018),"<table><tr><td>Authors:</td><td>mell, hugo; safra, lou; algan, yann; baumard, nicolas; chevallier, coralie</td></tr><tr><td>Title:</td><td>childhood environmental harshness predicts coordinated health and reproductive strategies: a cross-sectional study of a nationally representative sample from france</td></tr><tr><td>Source:</td><td>evolution and human behavior, 39(1), 1-8</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2017.08.006,0.7055,-0.4952,2,242,40,2,3.6207,2018,2,3.6207
96,xu (2018),"<table><tr><td>Authors:</td><td>xu, yin; norton, sam; rahman, qazi</td></tr><tr><td>Title:</td><td>early life conditions, reproductive and sexuality-related life history outcomes among human males: a systematic review and meta-analysis</td></tr><tr><td>Source:</td><td>evolution and human behavior, 39(1), 40-51</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2017.08.005,0.5577,-0.3856,2,337,68,0,0,2018,0,0
97,dunkel (2018),"<table><tr><td>Authors:</td><td>dunkel, curtis s.; nedelec, joseph l.; van der linden, dimitri</td></tr><tr><td>Title:</td><td>using monozygotic twin differences to examine the relationship between parental affection and personality: a life history account</td></tr><tr><td>Source:</td><td>evolution and human behavior, 39(1), 52-58</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2017.09.004,0.9632,-0.6873,2,136,36,1,1.8103,2018,1,1.8103
98,kyweluk (2018),"<table><tr><td>Authors:</td><td>kyweluk, moira a.; georgiev, alexander v.; borja, judith b.; gettler, lee t.; kuzawa, christopher w.</td></tr><tr><td>Title:</td><td>menarcheal timing is accelerated by favorable nutrition but unrelated to developmental cues of mortality or familial instability in cebu, philippines</td></tr><tr><td>Source:</td><td>evolution and human behavior, 39(1), 76-81</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2017.10.002,0.5921,-0.4004,2,320,45,3,5.431,2018,3,5.431
99,schniter (2018),"<table><tr><td>Authors:</td><td>schniter, eric; wilcox, nathaniel t.; beheim, bret a.; kaplan, hillard s.; gurven, michael</td></tr><tr><td>Title:</td><td>information transmission and the oral tradition: evidence of a late-life service niche for tsimane amerindians</td></tr><tr><td>Source:</td><td>evolution and human behavior, 39(1), 94-105</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1016/j.evolhumbehav.2017.10.006,0.4862,-0.2882,4,14,24,1,1.8103,2018,1,1.8103
100,michel (2018),"<table><tr><td>Authors:</td><td>michel, eric s.; demarais, stephen; strickland, bronson k.; wang, guiming</td></tr><tr><td>Title:</td><td>birth date promotes a tortoise or hare tactic for body mass development of a long-lived male ungulate</td></tr><tr><td>Source:</td><td>oecologia, 186(1), 117-128</td></tr><tr><td>Year:</td><td>2018</td></tr></table>",https://doi.org/10.1007/s00442-017-4013-2,-0.4934,0.4297,1,81,32,1,1.8103,2018,1,1.8103
