,WT_B_1,WT_B_2,WT_P_1,WT_P_2,MUT_B_1,MUT_B_2,MUT_P_1,MUT_P_2,MUT_P_3,MUT_P_4
SEP9,20.72807503,22.51331329,22.02412987,22.70122337,23.42504311,20.39696121,25.0530014,22.22842216,22.13824272,23.21379662
MAR9,1.657345533,2.490407467,1.563824892,1.545181513,1.346896052,0.902236044,1.368537188,1.596960187,1.134120941,0.884074271
SEP9,72.32061768,74.02687836,55.90980148,58.31086731,45.45201874,59.53208923,48.63565826,68.85359192,59.08159637,62.92279053
A1BG,0.034328148,0.019137247,0.040006537,0.081092857,0.170151234,0.026296362,0.093069829,0.116085187,0.016827911,0.099103943
A1CF,0,0.015481619,0,0,0,0,0,0,0.013613418,0.008017295
A2LD1,1.019683957,0.78520143,1.957793355,1.646291018,1.418077946,2.135402203,1.519506812,1.309818387,0.747986794,1.279170036
A2M,0.193676099,0.418989986,0.256032676,0.344845742,10.14423275,0.419250518,0.238250226,0.435324252,0.325918436,0.340488076
A2ML1,0.863152623,1.158373952,0.102431618,0.055899814,0.017872836,0.004603656,0.007332103,0.008129127,0.006628571,0.002602492
A2ML1-AS1,0.938859701,0.672936738,0.859697998,0.475254416,1.063671112,0.787688553,0.909078062,0.544264913,0.460235924,0.464648426
A2MP1,0,0,0,0,0,0,0.007058678,0.008804227,0,0
A3GALT2P,0,0,0,0.017346174,0.072792418,0,0.063705936,0,0.014398301,0.033918135
A4GALT,5.757482529,7.826106071,5.935642242,5.31623888,5.151061058,1.567440748,4.395254612,3.060351849,7.038229465,6.422662735
A4GNT,0,0,0.059840381,0.202159792,0.042417713,0.069925658,0.148491308,0,0.033560805,0.039529659
AAA1,0,0.004731398,0,0,0,0,0,0,0,0
AAAS,26.95085335,28.34580612,21.2978363,20.1717968,22.61540794,26.51263809,22.27610016,29.84260178,26.01737213,27.86608887
AACS,3.963004351,4.371325493,3.0014503,3.161007404,2.715570927,3.06247592,2.79707408,4.846216679,4.164300442,3.954185009
AACSP1,0,0,0,0,0,0,0,0,0,0
AADAC,0.17305389,0.121861935,0.063688293,0.096821658,0.207668349,0.818642855,0.296324462,1.174516082,0.169664592,0.042071529
AADACL2,0.017932413,0.006664637,0.006966234,0.010590366,0,0,0,0,0,0
AADACL3,0,0,0,0,0,0.01529246,0,0,0,0
AADACL4,0,0,0,0,0,0,0,0,0,0
AADAT,2.993166924,2.577988863,4.460324764,4.358402252,4.42200613,4.804073334,4.780274868,4.341480732,3.069109678,2.9565835
AAED1,4.931286335,5.361820221,5.29658556,4.986693859,3.428734064,4.641939163,2.848999977,6.215925694,3.947383404,3.677741528
AAGAB,26.98260307,25.9517498,26.46624947,24.95929337,26.05176735,24.57324791,24.78920555,24.07856941,23.06420135,22.29688454
AAK1,1.243076801,1.550370574,3.608419418,4.353708744,3.341545343,1.973271132,2.913953543,0.612062156,2.086048603,2.151758909
AAMP,69.49154663,71.90393066,50.28490067,49.35008621,51.92250824,60.67901611,49.6454277,68.26379395,57.94815826,57.18742752
AANAT,0.065202147,0.088852808,0.016886124,0.017114004,0.057454508,0.059196144,0.078566588,0.058797255,0.035513971,0.01673208
AARS,57.00894547,64.49118805,147.1060333,152.5365601,167.8439789,118.5032349,173.1751556,66.56221008,142.7212219,168.2102051
AARS2,8.348290443,9.792840958,7.160392761,7.832626343,8.446785927,8.025140762,8.927465439,9.867486954,9.015394211,9.545231819
AARSD1,9.875027657,9.469912529,8.960056305,8.535439491,9.258535385,11.1464529,9.37940979,10.68156528,10.2466507,9.052958488
AASDH,3.869092703,4.034039021,4.392096519,4.414881229,6.484396935,4.858880043,6.729392052,3.51340127,5.300041676,5.319642067
AASDHPPT,34.15600586,33.16419601,33.31697464,30.70603371,36.88357925,38.20433426,38.59692764,38.74644852,36.22760773,31.4808979
AASS,6.348971367,5.931551933,6.855413914,7.326817513,8.053185463,6.140005589,8.769249916,3.298435926,8.98976326,8.370822906
AATF,44.1715889,40.72147369,49.82749557,50.20714951,50.6545372,54.67115402,46.5050354,51.92218781,42.28578568,45.10382462
AATK,0.009580201,0.074770749,0.063267827,0.071665347,0.01582844,0.016308252,0.034631547,0.002879709,0.025046855,0.040564544
AATK-AS1,0,0,0,0,0,0,0,0,0.01648258,0.00970702
AB015752.1,0,0,0,0,0,0,0,0,0,0
AB015752.3,0,0,0.18335177,0,0,0,0,0,0,0
AB015752.4,0,0,0,0,0,0,0,0,0,0
AB019439.68,0,0,0,0,0,0,0,0,0,0
AB019441.29,5.801293373,5.605779171,6.704573154,6.452444553,7.044912815,5.77714777,6.160273075,7.541970253,7.512468338,6.699237347
ABAT,1.329769969,1.927431464,1.2030828,1.091186762,0.593203545,0.539701879,0.557864547,0.634284556,0.593538463,0.509171367
ABC11-48400900C8.1,0,0,0.111967586,0.0567393,0,0.04906432,0.104191005,0.086637691,0.047096819,0.055473078
ABC12-49244600F4.3,0.803306341,1.042618871,1.35355556,1.830075264,2.312577009,1.104973793,2.246685028,0.65038693,1.643419266,1.780618548
ABC7-42389800N19.1,5.013822556,4.592225075,5.490240097,5.810751915,6.131164074,3.952433348,6.094213963,4.357448578,4.466950893,4.810650826
ABCA1,1.056237817,0.984114766,1.644904852,1.531463742,0.888223946,2.442670107,0.805153191,1.450999975,1.296075344,1.187343836
ABCA10,0.03452364,0.058870818,0.033134185,0.079156004,0.086566694,0.068448767,0.094701014,0.095228329,0.061721887,0.065663829
ABCA11P,2.52054739,2.737627745,4.868372917,5.415288448,4.545001984,4.116847992,5.048661232,2.429706097,3.254077673,3.287068367
ABCA12,6.98721981,6.18607235,4.993479252,5.498132229,1.997715712,1.63741219,1.687950134,2.564757586,1.339775801,1.35686934
ABCA13,0.090284534,0.086418748,0.084373683,0.059355609,0.060793158,0.051326726,0.087750502,0.080647692,0.030062135,0.033441592
ABCA17P,0.016137989,0.005140916,0,0.002723038,0,0.007064098,0,0,0,0.005324538
ABCA2,1.786261797,1.95144999,2.709832907,3.02057004,2.748050928,0.922438145,3.176986694,1.60838902,4.270291328,4.261055946
ABCA3,0.182654619,0.230971709,1.017614961,1.123432279,0.450465679,0.036401629,0.413077354,0.062269248,0.395280331,0.380696654
ABCA4,0.096133471,0.111082554,0.071295246,0.028902953,0.045050539,0.032134272,0.043597165,0.080385409,0.075400539,0.080736965
ABCA5,2.015042782,1.582833529,3.730424881,4.02778101,2.792676449,1.04790163,3.156484365,1.271306276,1.589628458,1.539927244
ABCA6,0.021752246,0.072758615,0.082388781,0.051385,0.547173321,0.094422847,0.707691371,0.120144904,0.645118237,0.552620947
ABCA7,4.599764824,6.535561085,4.674316883,5.080218792,2.96275425,1.450022221,3.658555984,2.714073658,3.354935884,3.196268559
ABCA8,0.068230063,0.053987823,0.076951295,0.080589414,0.015273087,0.024728103,0.028642692,0.045649607,0.038841538,0.025416434
ABCA9,0.004601056,0,0,0.010869005,0.05929466,0.004699391,0.02744345,0.004149088,0.024810186,0.034535952
ABCA9-AS1,0,0,0,0,0,0,0,0,0,0
ABCB1,0,0.006283022,0.006567349,0.006655977,0.039104097,0.028778195,0.006111222,0.055898137,0.005524836,0.006507438
ABCB10,8.735283852,8.194986343,8.777492523,8.748730659,9.61615181,9.543931961,9.963632584,9.511733055,11.02907085,8.722092628
ABCB10P1,0,0,0,0,0,0,0,0,0,0.008009957
ABCB10P3,0,0,0,0.008264658,0.013872904,0.014293438,0,0,0,0
ABCB10P4,0,0,0,0.008192792,0.006876135,0.007084574,0.015044514,0.018764893,0,0.016019914
ABCB11,0.021580787,0.027499087,0.007185878,0.007282852,0.015281077,0.018893156,0.006686791,0.044482008,0.018135533,0.042721946
ABCB4,0,0.002759338,0.005768415,0.00584626,0.009813425,0.005055451,0.005367776,0.006695181,0,0.005715792
ABCB5,0.003274468,0,0,0.00580142,0.01298421,0,0.003551071,0.00442922,0.003210337,0
ABCB6,12.55772781,11.20108604,7.065154552,9.308650017,7.383397102,3.803606272,9.298154831,4.373470783,6.707798004,7.300732613
ABCB7,11.11582375,9.483483315,10.39538002,9.470035553,12.30748272,9.504627228,12.71323395,9.916447639,11.9829216,11.30963421
ABCB8,7.681619644,8.7213974,7.394890308,7.064707279,5.94076395,5.946706295,5.624464989,6.266336441,6.819619656,7.005491257
ABCB9,1.208885908,1.440229416,0.916247487,1.02047503,0.891672969,0.977416635,1.107477069,1.503319621,1.271406531,1.255424976
ABCC1,18.26561546,17.2923584,16.88719368,19.00960541,18.29964066,18.61364174,18.16139221,14.8537426,22.24256706,22.74346161
ABCC10,4.039783478,4.623511791,4.259047508,4.648321152,3.848250151,4.254551888,4.244670868,3.775640726,3.947548866,3.86181736
ABCC11,0.126514629,0.070529334,0.067019112,0.081508256,0.045606084,0.046988558,0.02806397,0.080379426,0.019733129,0.049805794
ABCC12,0,0,0,0,0,0,0.005370408,0,0.002427552,0
ABCC13,0.028270617,0.04097677,0.009884099,0.001669581,0,0.005774965,0.001532935,0.0114721,0,0
ABCC2,0.432886124,0.50705409,0.155882344,0.149368584,0.101255275,0.099356815,0.15296784,0.13816224,0.145443156,0.117951505
ABCC3,8.886003494,8.060724258,15.93854141,16.63590622,14.40677166,3.022439718,15.68519592,3.20372963,16.40045738,16.50769806
ABCC4,4.367266178,4.209893227,5.045914173,5.036389828,6.924008846,7.08595562,7.930963039,6.301899433,8.970284462,7.742662907
ABCC5,3.094267845,4.102971554,2.95873332,3.243285179,4.703098774,2.326871872,5.143541813,3.61776042,3.976307631,3.652402639
ABCC5-AS1,0,0,0,0,0,0,0,0,0,0
ABCC6,0.150496453,0.096236765,0.098012514,0.091492951,0.063625336,0.054251608,0.038402177,0.035924025,0.121510893,0.127787352
ABCC6P1,0.01464336,0.032653507,0.051196773,0.086479463,0.145162836,0.044868965,0.047640961,0.039614771,0.100495964,0.084549546
ABCC6P2,0.055720132,0,0.064937077,0.032906707,0.027618296,0.028455498,0.090640426,0.075370014,0.109257683,0.273464918
ABCC8,0,0.005911558,0,0,0.007884041,0,0,0.004781212,0.010396393,0.006122706
ABCC9,0,0,0,0,0,0.021686077,0.00287823,0.004786655,0,0.003064838
ABCD1,1.422613859,2.110712528,1.309812546,1.07169342,1.399163842,0.583495498,1.44965148,1.370413423,1.566807389,1.371164918
ABCD1P2,0,0,0,0,0,0,0,0,0,0
ABCD1P4,0,0,0,0,0,0,0,0,0,0
ABCD1P5,0,0,0,0,0,0,0,0,0,0
ABCD2,0.029155264,0.040633667,0.031146483,0.014348549,0.024085211,0.007444594,0.052696798,0.048200723,0.142921254,0.12625505
ABCD3,14.25075436,14.5955925,11.45588684,11.47276592,11.51756096,8.574541092,12.05759144,10.95648766,12.95443726,11.21445084
ABCD4,6.75165844,6.865592957,10.86802006,10.55176258,11.47955227,8.282576561,12.42240238,6.700556755,9.562712669,9.728383064
ABCE1,82.66477966,78.79572296,70.80083466,69.13683319,76.42340088,95.79808044,79.96659088,75.10044098,78.87931824,75.43414307
ABCF1,36.08542252,37.14713287,27.27719116,28.00813484,32.25008011,28.6234417,33.9720192,36.21530151,37.91506195,38.2089653
ABCF2,32.57423401,34.9892807,34.03918076,36.39411163,34.10879898,35.15666962,34.07319641,38.52781296,37.67543411,37.35649109
ABCF3,21.5616169,26.10728645,21.67808533,20.75790405,21.46497917,19.67454147,21.21788788,24.06272888,22.54302216,22.39592361
ABCG1,1.767155051,1.868706703,1.915344238,2.440904617,2.397057056,5.38485384,2.279953003,2.864308596,2.032469988,2.10457015
ABCG2,1.006640434,1.038708806,0.510066867,0.509565234,0.210737646,0.156458303,0.257662117,0.194519296,0.091949545,0.07220196
ABCG4,0.200839341,0.157083631,0.094323166,0.109758452,0.166408971,0.073480025,0.117029406,0.040547159,0.105800159,0.051923722
ABCG5,0.004074161,0.013627572,0.004748088,0,0.00807761,0.004161234,0,0.003673951,0,0.004704773
ABCG8,0.005687008,0,0,0,0,0,0,0,0,0
ABHD1,0.065553106,0.087706864,0.030558627,0.030971019,0.064984232,0.013390823,0.113744847,0,0.012853845,0.060559709
ABHD10,13.32603359,12.64671326,10.60965347,9.202329636,15.16518879,15.00384808,15.60415554,20.29310036,15.83961964,13.47904205
ABHD11,10.22263908,11.02606773,8.160253525,8.995377541,8.030517578,10.18570328,8.785112381,14.00877285,7.689556122,8.812133789
ABHD11-AS1,0.162966415,0.06056698,0.063307837,0,0,0,0.117821723,0,0.053258225,0
ABHD11-AS2,13.92446232,15.1027565,9.990570068,9.510038376,9.202417374,13.44806957,8.783057213,18.23703003,8.729689598,11.32144833
ABHD12,14.13045788,15.24237347,16.77175903,17.05552101,17.67519569,11.22725105,16.20605469,12.64276218,14.28704453,13.55122948
ABHD12B,0.040924963,0.057037093,0.055643663,0.048338208,0.013523271,0.06269943,0.059175991,0.036904853,0.030092577,0.055136051
ABHD13,5.96808815,5.226472378,5.241291523,5.137638569,5.654538631,4.758774757,5.973416328,4.728948593,4.712695122,4.58691597
ABHD14A,3.539016485,3.69813776,3.033207893,3.861421585,3.524037123,2.739355803,2.960224867,3.69226265,3.967598677,4.361694336
ABHD14A-ACY1,5.679990768,6.796346664,9.073622704,10.63602543,7.608311176,8.603029251,10.0660038,9.444538116,9.915085793,11.03858566
ABHD14B,13.86618233,14.73689365,15.97767067,16.88570595,17.11645126,18.44162941,17.5889492,23.88041115,21.04328918,21.96068764
ABHD15,4.981144428,6.072865486,4.883237839,4.927782059,5.161961555,2.271415949,4.588195801,5.029882431,5.357765198,5.360663414
ABHD16A,10.85710144,14.65309429,14.52202225,14.16123199,13.01298046,11.72759151,13.73011589,13.32980824,13.49269772,12.68551922
ABHD16B,1.109382868,1.75071311,2.396821976,2.368690252,3.045477152,1.220253825,2.859664679,2.947352409,1.94941318,2.355247498
ABHD2,26.27840805,26.79328728,18.33463669,18.12584877,17.67519188,18.40065002,19.27483749,15.22108936,28.83109474,28.82077217
ABHD3,19.09170723,21.17185783,13.43543243,12.30710983,13.5539484,6.239916801,14.58069611,8.833288193,11.18747997,9.64122963
ABHD4,26.02780342,32.22613144,20.40296936,18.72253418,14.59792423,7.336651325,13.09394741,8.746516228,12.67525101,12.27572536
ABHD5,13.73159027,14.85547543,11.44186115,10.74793911,7.578549862,9.660881996,7.947430611,10.92818737,9.553948402,9.657595634
ABHD6,1.395064712,1.575129628,2.021996498,1.903278708,2.901586533,1.095714927,2.843886375,2.014433384,3.116374254,2.707087755
ABHD8,3.141453028,4.149723053,4.464339256,4.75595665,5.466016769,1.919227481,5.664918423,2.99642396,5.37742424,5.755723476
ABI1,30.77014351,31.9305191,27.49915695,28.72965813,27.75502396,26.37435532,27.75126076,19.3425827,20.9795742,23.14802742
ABI2,9.689754486,9.631116867,19.28882027,20.26788139,21.94169617,11.9541769,23.73903656,8.812485695,17.80882072,17.86903
ABI3,0.049394496,0.045894049,0,0,0.089770719,0.25225085,0.071422629,0.170745909,0.032284729,0.133093208
ABI3BP,1.13460505,1.006656647,2.715871334,2.715296745,0.345514178,0.897543907,0.335759521,0.896093369,0.428958386,0.530940115
ABL1,21.06624031,20.28207588,37.18035126,39.72490311,30.90360069,40.20804214,31.8440361,23.44373131,30.25995064,34.80544281
ABL2,7.727113247,6.815918922,11.71707535,12.85595322,9.782637596,12.07641602,9.106206894,6.520746708,8.45446682,8.887166977
ABLIM1,12.01000881,12.64333248,19.95428848,19.20315933,5.433869362,6.073250771,5.172333241,4.928213596,5.20030117,5.476716518
ABLIM2,0.253383666,0.400773525,1.565761328,1.506850839,0.449795991,0.075232275,0.447328597,0.063765608,1.016793132,1.153401136
ABLIM3,13.77890873,15.21119785,6.590990067,6.745319366,25.76387596,16.31844902,27.62950897,18.37809563,36.4771347,39.51012802
ABO,0,0,0,0.01663685,0,0,0,0,0,0
ABP1,0,0.017675931,0.009237912,0,0.007857926,0.016192252,0.008596304,0.042888377,0.023314403,0
ABR,10.49766254,11.5117321,8.818189621,9.255993843,11.50238705,10.13659191,12.06851101,12.86717129,14.96905804,15.09230995
ABRA,0,0,0,0,0,0,0,0,0,0.006352725
ABRACL,36.56355286,33.17677689,18.60490608,16.60340691,21.78531265,29.12780952,18.64131165,41.12656784,22.92007637,21.07503128
ABT1,16.75547791,15.14467239,12.68908024,10.41527271,11.70633698,15.10223579,11.79319668,17.21872139,12.36167145,12.90705872
ABT1P1,0,0,0,0,0,0,0,0,0,0
ABTB1,1.770265579,2.13353157,2.294720888,2.554981709,3.216558933,1.888355255,3.172940254,2.459160328,2.614720583,2.428575277
ABTB2,2.136390448,2.531500101,3.399031162,3.837267637,1.993982315,2.144696712,2.15490818,1.679186702,1.425249219,1.668174624
AC000029.1,0,0,0,0,0,0,0,0,0,0
AC000029.2,0,0,0,0,0,0,0,0,0,0
AC000032.2,2.037246227,1.376634479,1.366985083,0.802092671,0.642589509,0.756649733,0.769920647,0.974232912,1.482878327,1.140644073
AC000035.3,0,0.029645944,0,0,0,0,0,0.047954723,0,0
AC000036.4,0,0,0,0,0,0,0,0,0,0
AC000036.5,0.527091503,0.638885558,0.604973078,0.740481138,0.376054168,0.375218272,0.409225255,0.793991446,0.301448166,0.32508859
AC000041.8,3.117780685,3.283076763,3.633508205,2.557321548,1.71706903,1.769119143,1.972335815,2.889614582,2.886900425,2.600260973
AC000059.1,0,0,0,0,0,0,0,0,0,0
AC000067.1,0,0,0,0,0,0.05393656,0,0,0,0
AC000077.2,0,0,0,0,0,0,0,0,0,0
AC000078.5,0.022222694,0.049554806,0.129493311,0.367474347,0.022029845,0,0.216899112,0.04007946,0.217874572,0.0256624
AC000089.3,0.436823547,0.931729734,0.796821952,0.74027729,0.753100455,0.872920632,0.473723084,0.736447513,0.744814336,1.118533254
AC000092.1,0,0,0,0.06393303,0,0,0,0,0.106136039,0.125012547
AC000093.3,0.054128133,0,0.031540871,0.031966515,0.026829204,0,0,0,0,0
AC000094.3,0,0,0.013724077,0.041727856,0.011673935,0.036083434,0,0.063716069,0.01154549,0.013598878
AC000095.8,0,0.037344065,0,0,0.033202991,0.017104743,0,0.030203527,0,0
AC000110.1,0,0,0,0,0,0.026506495,0.056288123,0,0.076330714,0.029968761
AC000111.6,0,0,0,0,0,0,0,0,0,0
AC000120.7,1.411623597,1.658978939,2.023061991,2.14048934,1.333186865,1.003410101,2.151488543,1.462181449,1.599053979,1.134474993
AC000123.4,1.11613059,0.818710744,0.718838453,0.624462247,1.164678693,0.539992809,0.700765312,1.059464931,0.777508259,0.508772016
AC000124.1,0,0,0,0,0.015699429,0,0,0,0,0
AC000367.1,0,0,0,0,0,0,0,0,0,0
AC002055.4,3.826413155,4.286175728,4.870800972,4.801746845,4.129045963,4.396261215,3.867324829,5.492564678,3.377373695,3.570358276
AC002056.3,1.60055542,1.652365208,0.829027295,1.050268888,1.429958105,1.271482229,1.200030446,1.674976468,1.239868164,1.209378123
AC002056.5,0,0,0,0,0,0,0,0,0,0
AC002064.4,0,0,0,0,0,0,0.056872424,0.047290988,0,0
AC002064.5,0,0,0,0,0,0,0,0,0.040543098,0
AC002066.1,0.186190143,0.155695841,0.292934865,0.263900489,0.129202053,0.1331186,0.151438564,0.21827057,0.11865332,0.053752322
AC002069.5,0,0.022697367,0,0.01202233,0,0,0,0,0,0
AC002070.1,0,0,0,0,0,0,0,0,0,0
AC002075.3,0,0,0,0,0.022225374,0,0,0.060652796,0,0
AC002075.4,0.420996577,0.268225223,1.051362276,1.136587262,1.252029419,0.675705194,0.06522274,0.867752075,1.179289341,1.597382426
AC002076.10,0,0.096194617,0,0.033968214,0,0,0,0.129668847,0.084586591,0.066420324
AC002076.9,0,0,0,0,0,0,0,0.025169607,0,0
AC002115.6,9.019376755,9.282957077,11.48720741,12.52936459,11.99540329,9.212141037,13.45183945,8.851043701,11.73808193,11.89912701
AC002117.1,4.88670826,4.737810135,3.549084902,3.34602809,2.738083363,3.182760954,3.532999992,4.023490906,4.895152569,4.00741148
AC002127.4,0,0,0,0,0,0,0,0,0,0
AC002128.4,0.10628245,0.047400251,0.074317895,0,0.084288105,0,0.023052078,0.05750531,0,0
AC002303.5,0.028978733,0.051696181,0.04728115,0.047919214,0.44239974,0.319659173,0.439972907,0.177698374,0.375027537,0.327948779
AC002306.1,0,0,0,0,0,0,0,0,0,0
AC002310.10,0.041924972,0.023372322,0.146579981,0.17331776,0.041561145,0.064231507,0.022733239,0,0.102759652,0.145242795
AC002310.12,0.924812198,0.877228379,0.772148013,0.749961257,0.697852492,0.817693889,1.287347198,0.921097517,0.852568209,0.62164706
AC002310.17,0.117033802,0,0,0.069116794,0.058009088,0,0,0,0.114741668,0.405446082
AC002310.7,0.711172521,1.021996856,1.270843863,1.642658949,2.099336147,0.799009144,2.228047132,1.261249185,1.712121487,1.560375571
AC002314.2,0,0,0,0,0,0,0,0,0,0
AC002331.1,0,0,0,0,0,0,0,0,0,0
AC002365.1,0.047214571,0,0,0.027883565,0,0.096447304,0,0.042576622,0.046289861,0.054522604
AC002366.3,0,0,0,0,0,0,0,0,0,0
AC002368.4,0,0,0,0,0,0,0,0,0,0
AC002398.5,0,0,0,0,0,0,0,0,0,0
AC002400.1,0.039883889,0,0,0,0.039537773,0.020368148,0,0,0.019551376,0
AC002400.4,0,0,0,0,0.044319633,0,0,0,0,0
AC002401.1,0,0,0,0,0,0,0,0,0,0
AC002429.5,0,0,0,0,0,0,0,0,0,0
AC002451.3,0,0,0,0,0,0,0,0,0,0
AC002454.1,0,0.152007699,0.10592436,0.107353821,0.045050539,0.812282979,0.295702517,0.758144736,0.089109719,0.236155644
AC002456.2,0,0,0.057347033,0.02906047,0,0.025129532,0.02668203,0.044373687,0.048243653,0.056823883
AC002463.3,0,0,0,0,0,0,0,0,0,0
AC002467.5,0,0.094933644,0.198459402,0.402275264,0.168812975,0.173930258,0,0.307125747,0.083477788,0.688271344
AC002467.7,0.488899261,0.605669796,0.126615673,0.384973079,0.269253641,0.721280575,0.058910862,1.077692032,0.213032901,0.313651532
AC002472.11,0.134599254,0.240116343,0.188236803,0.063592359,0,0,0,0,0,0
AC002472.13,0,0.003288225,0,0.003483411,0.00584719,0.006024437,0,0,0.005782855,0
AC002472.14,0,0,0,0,0,0,0,0,0.022462655,0
AC002472.8,0.123218514,0.09813118,0.205143869,0.270285994,0.226848558,0.269682795,0.668135405,0.253976226,0.017257892,0.223599672
AC002480.2,0,0,0,0,0,0,0,0,0.011465314,0
AC002480.3,0.299129188,0.416896105,0.399448514,0.382757008,0.574533284,0.254601866,0.351430476,0.331561953,0.562102079,0.48216188
AC002480.4,0.05441967,0.060675725,0.031710748,0.064277381,0.188815951,0.083374113,0.088524953,0.098147906,0.773630738,0.282793194
AC002480.5,0.401949972,0.448157936,0.234219268,0.363051862,0.609412193,0.277718574,0.256413907,0.26651904,0.602707028,0.450513273
AC002486.2,0,0,0,0,0,0,0,0,0,0
AC002486.3,0,0,0,0,0,0,0,0,0,0
AC002511.1,0,0,0,0,0.031696949,0,0,0,0,0
AC002511.2,0.033679731,0,0,0,0,0,0,0,0,0
AC002511.3,0,0,0,0,0,0,0,0,0,0
AC002511.4,0,0,0,0,0.027218033,0,0,0,0,0
AC002519.6,0.011730555,0.078474559,0,0.096988186,0.046515029,0,0.050885852,0.021156495,0.023001619,0
AC002539.1,0,0,0,0,0,0,0,0,0,0
AC002542.2,0,0,0,0,0,0,0,0.070813961,0,0
AC002543.2,0,0,0,0,0,0,0,0,0,0
AC002550.5,10.48492241,10.28105927,11.80941391,10.34611797,10.88421345,11.22537613,12.62209129,9.52435112,9.967090607,10.31829453
AC002551.1,0,0,0,0,0,0,0,0,0,0
AC002553.2,0.404756367,0.401143909,0.576533377,0.796791494,0.936235666,0.551209211,1.463157058,0.243331075,0.573197544,0.519339919
AC002553.4,0,0,0,0,0,0,0,0,0,0
AC002558.1,3.199573994,1.87757647,1.570034385,0.99451381,1.502435327,2.407967567,3.104602575,2.429705858,1.981206059,2.139103413
AC002979.1,0.151558772,0,0,0,0,0,0,0,0,0
AC002994.1,0.163720906,0.39116177,0.136287704,0.221003085,0.092742927,0.119442843,0.050728802,0.232003182,0.183445022,0.162053302
AC003009.1,0,0,0,0,0,0,0,0,0,0
AC003029.1,3.656966686,3.990153074,5.355843544,4.804464817,7.967754364,7.749883175,5.917007446,4.84961462,4.582338333,4.855326176
AC003029.4,0.015155878,0.04224547,0.070651546,0.035802498,0.105170481,0.085138857,0.082180656,0.020500643,0.044577137,0.087508783
AC003043.2,107.5037308,117.959198,70.10279846,72.85635376,65.90294647,97.98858643,60.25517654,129.3199158,74.95883942,80.5760498
AC003051.1,0,0,0,0,0,0,0,0,0,0.005673178
AC003075.4,0.179192081,0.389068455,1.362910986,1.570675969,0.411369979,0.327512711,0.409113407,0.127570897,0.55478698,0.762366533
