Time,Temperature,External Temperature,Humidity,External Humidity
2018-07-22 19:17:59,30.53,27.483,51.29,60.301
2018-07-22 19:18:01,30.53,27.51,51.35,60.317
2018-07-22 19:18:03,30.52,27.51,51.31,60.377
2018-07-22 19:18:05,30.48,27.398,51.36,60.406
2018-07-22 19:18:07,30.53,27.483,51.36,60.478
2018-07-22 19:18:09,30.52,27.497,51.41,60.502
2018-07-22 19:18:11,30.51,27.497,51.36,60.488
2018-07-22 19:18:13,30.48,27.483,51.35,60.488
2018-07-22 19:18:15,30.46,27.454,51.39,60.464
2018-07-22 19:18:17,30.45,27.454,51.39,60.446
2018-07-22 19:18:19,30.42,27.454,51.4,60.461
2018-07-22 19:18:21,30.42,27.427,51.39,60.443
2018-07-22 19:18:23,30.4,27.414,51.46,60.42
2018-07-22 19:18:25,30.39,27.441,51.48,60.478
2018-07-22 19:18:27,30.36,27.427,51.47,60.433
2018-07-22 19:18:29,30.36,27.441,51.46,60.42
2018-07-22 19:18:31,30.35,27.427,51.49,60.383
2018-07-22 19:18:33,30.34,27.427,51.57,60.409
2018-07-22 19:18:36,30.26,27.385,51.58,60.359
2018-07-22 19:18:38,30.31,27.414,51.64,60.415
2018-07-22 19:18:40,30.31,27.441,51.67,60.409
2018-07-22 19:18:42,30.25,27.326,51.68,60.424
2018-07-22 19:18:44,30.32,27.398,51.69,60.537
2018-07-22 19:18:46,30.32,27.427,51.65,60.511
2018-07-22 19:18:48,30.32,27.427,51.69,60.525
2018-07-22 19:18:50,30.34,27.454,51.69,60.464
2018-07-22 19:18:52,30.35,27.414,51.69,60.456
2018-07-22 19:18:54,30.35,27.454,51.69,60.505
2018-07-22 19:18:56,30.36,27.427,51.65,60.491
2018-07-22 19:18:58,30.39,27.427,51.64,60.507
2018-07-22 19:19:00,30.4,27.427,51.62,60.461
2018-07-22 19:19:02,30.39,27.441,51.58,60.511
2018-07-22 19:19:04,30.42,27.414,51.56,60.5
2018-07-22 19:19:06,30.42,27.414,51.58,60.456
2018-07-22 19:19:08,30.42,27.427,51.55,60.5
2018-07-22 19:19:10,30.42,27.414,51.5,60.5
2018-07-22 19:19:13,30.35,27.313,51.58,60.511
2018-07-22 19:19:15,30.38,27.385,51.63,60.635
2018-07-22 19:19:17,30.38,27.414,51.63,60.671
2018-07-22 19:19:19,30.29,27.283,51.67,60.693
2018-07-22 19:19:21,30.36,27.355,51.72,60.768
2018-07-22 19:19:23,30.36,27.371,51.73,60.786
2018-07-22 19:19:25,30.38,27.371,51.72,60.812
2018-07-22 19:19:27,30.38,27.371,51.76,60.763
2018-07-22 19:19:29,30.35,27.385,51.69,60.789
2018-07-22 19:19:31,30.35,27.339,51.69,60.777
2018-07-22 19:19:33,30.35,27.385,51.7,60.761
2018-07-22 19:19:35,30.35,27.355,51.67,60.717
2018-07-22 19:19:37,30.34,27.371,51.69,60.681
2018-07-22 19:19:39,30.34,27.355,51.65,60.693
2018-07-22 19:19:41,30.35,27.355,51.67,60.681
2018-07-22 19:19:43,30.34,27.371,51.67,60.716
2018-07-22 19:19:45,30.35,27.355,51.67,60.703
2018-07-22 19:19:47,30.34,27.371,51.69,60.679
2018-07-22 19:19:49,30.29,27.283,51.7,60.658
2018-07-22 19:19:51,30.32,27.339,51.7,60.734
2018-07-22 19:19:53,30.31,27.339,51.73,60.726
2018-07-22 19:19:56,30.25,27.227,51.67,60.72
2018-07-22 19:19:58,30.29,27.313,51.72,60.8
2018-07-22 19:20:00,30.29,27.283,51.68,60.745
2018-07-22 19:20:02,30.29,27.313,51.69,60.708
2018-07-22 19:20:04,30.28,27.299,51.68,60.743
2018-07-22 19:20:06,30.26,27.299,51.69,60.731
2018-07-22 19:20:08,30.26,27.313,51.67,60.745
2018-07-22 19:20:10,30.29,27.326,51.74,60.685
2018-07-22 19:20:12,30.28,27.313,51.68,60.72
2018-07-22 19:20:14,30.28,27.299,51.68,60.688
2018-07-22 19:20:16,30.28,27.299,51.68,60.717
2018-07-22 19:20:18,30.28,27.313,51.71,60.731
2018-07-22 19:20:20,30.31,27.299,51.73,60.676
2018-07-22 19:20:22,30.29,27.313,51.71,60.717
2018-07-22 19:20:24,30.29,27.339,51.75,60.786
2018-07-22 19:20:26,30.26,27.214,51.69,60.72
2018-07-22 19:20:28,30.32,27.299,51.7,60.798
2018-07-22 19:20:30,30.32,27.299,51.67,60.786
2018-07-22 19:20:32,30.24,27.214,51.72,60.771
2018-07-22 19:20:34,30.32,27.27,51.71,60.85
2018-07-22 19:20:36,30.32,27.299,51.74,60.867
2018-07-22 19:20:38,30.32,27.299,51.75,60.822
2018-07-22 19:20:41,30.35,27.299,51.67,60.873
2018-07-22 19:20:43,30.35,27.299,51.66,60.853
2018-07-22 19:20:45,30.36,27.299,51.63,60.858
2018-07-22 19:20:47,30.38,27.283,51.64,60.836
2018-07-22 19:20:49,30.39,27.27,51.63,60.809
2018-07-22 19:20:51,30.38,27.283,51.62,60.798
2018-07-22 19:20:53,30.42,27.299,51.56,60.836
2018-07-22 19:20:55,30.42,27.283,51.52,60.786
2018-07-22 19:20:57,30.46,27.283,51.51,60.835
2018-07-22 19:20:59,30.48,27.313,51.47,60.835
2018-07-22 19:21:01,30.49,27.299,51.48,60.813
2018-07-22 19:21:03,30.45,27.227,51.37,60.836
2018-07-22 19:21:05,30.48,27.299,51.4,60.835
2018-07-22 19:21:07,30.48,27.313,51.39,60.853
2018-07-22 19:21:09,30.45,27.187,51.33,60.836
2018-07-22 19:21:11,30.51,27.256,51.41,60.89
2018-07-22 19:21:13,30.55,27.27,51.41,60.891
2018-07-22 19:21:15,30.56,27.283,51.35,60.885
2018-07-22 19:21:17,30.59,27.27,51.29,60.873
2018-07-22 19:21:19,30.58,27.299,51.3,60.877
2018-07-22 19:21:21,30.6,27.299,51.26,60.873
2018-07-22 19:21:23,30.6,27.299,51.2,60.873
2018-07-22 19:21:25,30.62,27.313,51.19,60.867
2018-07-22 19:21:27,30.63,27.27,51.15,60.841
2018-07-22 19:21:29,30.62,27.283,51.19,60.868
2018-07-22 19:21:31,30.67,27.283,51.14,60.862
2018-07-22 19:21:33,30.66,27.27,51.1,60.896
2018-07-22 19:21:35,30.67,27.27,51.05,60.894
2018-07-22 19:21:37,30.69,27.283,51.03,60.922
2018-07-22 19:21:40,30.65,27.227,51,60.887
2018-07-22 19:21:42,30.66,27.283,50.98,60.954
2018-07-22 19:21:44,30.63,27.256,50.98,60.917
2018-07-22 19:21:46,30.59,27.187,50.91,60.896
2018-07-22 19:21:48,30.63,27.227,50.95,60.955
2018-07-22 19:21:50,30.66,27.256,50.93,60.946
2018-07-22 19:21:52,30.66,27.27,50.85,60.954
2018-07-22 19:21:54,30.67,27.256,50.86,60.891
2018-07-22 19:21:56,30.69,27.27,50.78,60.868
2018-07-22 19:21:58,30.67,27.256,50.8,60.816
2018-07-22 19:22:00,30.69,27.256,50.77,60.859
2018-07-22 19:22:02,30.7,27.27,50.82,60.859
2018-07-22 19:22:04,30.71,27.283,50.76,60.839
2018-07-22 19:22:06,30.73,27.27,50.77,60.827
2018-07-22 19:22:08,30.74,27.256,50.68,60.793
2018-07-22 19:22:10,30.76,27.27,50.68,60.813
2018-07-22 19:22:12,30.76,27.27,50.7,60.793
2018-07-22 19:22:14,30.8,27.256,50.6,60.807
2018-07-22 19:22:16,30.74,27.214,50.64,60.781
2018-07-22 19:22:18,30.81,27.227,50.61,60.826
2018-07-22 19:22:20,30.83,27.256,50.61,60.836
2018-07-22 19:22:23,30.76,27.171,50.59,60.789
2018-07-22 19:22:25,30.83,27.227,50.63,60.89
2018-07-22 19:22:27,30.87,27.256,50.58,60.877
2018-07-22 19:22:29,30.88,27.27,50.54,60.858
2018-07-22 19:22:31,30.88,27.256,50.5,60.859
2018-07-22 19:22:33,30.9,27.256,50.45,60.848
2018-07-22 19:22:35,30.93,27.283,50.44,60.839
2018-07-22 19:22:37,30.93,27.256,50.39,60.816
2018-07-22 19:22:39,30.93,27.256,50.41,60.766
2018-07-22 19:22:41,30.94,27.256,50.37,60.768
2018-07-22 19:22:43,30.95,27.27,50.4,60.85
2018-07-22 19:22:45,30.97,27.256,50.33,60.803
2018-07-22 19:22:47,30.98,27.243,50.32,60.835
2018-07-22 19:22:49,30.97,27.27,50.3,60.813
2018-07-22 19:22:51,30.95,27.227,50.21,60.867
2018-07-22 19:22:53,30.86,27.158,50.17,60.931
2018-07-22 19:22:55,30.87,27.2,50.27,60.981
2018-07-22 19:22:57,30.88,27.2,50.36,61.018
2018-07-22 19:22:59,30.8,27.115,50.35,61.061
2018-07-22 19:23:01,30.83,27.187,50.47,61.079
2018-07-22 19:23:03,30.86,27.227,50.47,61.129
2018-07-22 19:23:05,30.83,27.227,50.51,61.157
2018-07-22 19:23:07,30.83,27.214,50.55,61.128
2018-07-22 19:23:09,30.84,27.214,50.55,61.097
2018-07-22 19:23:11,30.84,27.214,50.5,61.086
2018-07-22 19:23:14,30.86,27.243,50.51,61.111
2018-07-22 19:23:16,30.86,27.227,50.48,61.056
2018-07-22 19:23:18,30.86,27.2,50.48,61.109
2018-07-22 19:23:20,30.9,27.227,50.48,61.086
2018-07-22 19:23:22,30.9,27.214,50.47,61.064
2018-07-22 19:23:24,30.88,27.214,50.46,61.013
2018-07-22 19:23:26,30.91,27.243,50.43,61.045
2018-07-22 19:23:28,30.91,27.227,50.38,61.028
2018-07-22 19:23:30,30.88,27.158,50.4,61.041
2018-07-22 19:23:32,30.93,27.214,50.37,61.097
2018-07-22 19:23:34,30.94,27.214,50.37,61.097
2018-07-22 19:23:36,30.87,27.131,50.4,61.086
2018-07-22 19:23:38,30.95,27.214,50.46,61.16
2018-07-22 19:23:40,30.95,27.2,50.4,61.151
2018-07-22 19:23:42,30.98,27.214,50.37,61.129
2018-07-22 19:23:44,30.98,27.227,50.37,61.161
2018-07-22 19:23:46,30.99,27.2,50.34,61.128
2018-07-22 19:23:48,30.99,27.214,50.32,61.132
2018-07-22 19:23:50,31.04,27.2,50.29,61.118
2018-07-22 19:23:52,31.04,27.214,50.26,61.151
2018-07-22 19:23:54,31.06,27.214,50.24,61.132
2018-07-22 19:23:56,31.06,27.227,50.25,61.118
2018-07-22 19:23:58,31.07,27.214,50.25,61.193
2018-07-22 19:24:00,31.06,27.214,50.16,61.161
2018-07-22 19:24:02,31.07,27.227,50.19,61.134
2018-07-22 19:24:04,31.08,27.227,50.12,61.193
2018-07-22 19:24:07,31.07,27.158,50.09,61.147
2018-07-22 19:24:09,31.1,27.2,50.08,61.192
2018-07-22 19:24:11,31.08,27.2,50.06,61.161
2018-07-22 19:24:13,31.01,27.088,50.04,61.187
2018-07-22 19:24:15,31.08,27.171,50.06,61.266
2018-07-22 19:24:17,31.07,27.2,50.09,61.244
2018-07-22 19:24:19,31.06,27.2,50.08,61.28
2018-07-22 19:24:21,31.06,27.187,50.06,61.256
2018-07-22 19:24:23,31.08,27.187,50.05,61.26
2018-07-22 19:24:25,31.07,27.2,50.09,61.271
2018-07-22 19:24:27,31.07,27.2,50.07,61.274
2018-07-22 19:24:29,31.1,27.2,50.1,61.247
2018-07-22 19:24:31,31.11,27.2,50.06,61.228
2018-07-22 19:24:33,31.13,27.2,50.04,61.247
2018-07-22 19:24:35,31.13,27.214,50.02,61.247
2018-07-22 19:24:37,31.14,27.187,50,61.248
2018-07-22 19:24:39,31.15,27.2,49.96,61.215
2018-07-22 19:24:41,31.18,27.214,49.99,61.257
2018-07-22 19:24:44,31.13,27.144,49.95,61.224
2018-07-22 19:24:46,31.14,27.171,49.94,61.306
2018-07-22 19:24:48,31.15,27.187,49.93,61.312
2018-07-22 19:24:50,31.1,27.088,49.91,61.297
2018-07-22 19:24:52,31.15,27.158,49.92,61.399
2018-07-22 19:24:54,31.15,27.214,49.91,61.379
2018-07-22 19:24:56,31.15,27.171,49.92,61.34
2018-07-22 19:24:58,31.17,27.2,49.95,61.344
2018-07-22 19:25:00,31.15,27.171,49.93,61.344
2018-07-22 19:25:02,31.14,27.171,49.97,61.334
2018-07-22 19:25:04,31.1,27.187,49.96,61.357
2018-07-22 19:25:06,31.11,27.187,50.01,61.358
2018-07-22 19:25:08,31.11,27.187,50.02,61.367
2018-07-22 19:25:10,31.13,27.2,49.97,61.366
2018-07-22 19:25:12,31.11,27.187,49.98,61.366
2018-07-22 19:25:14,31.08,27.187,50.01,61.357
2018-07-22 19:25:16,31.08,27.187,49.99,61.352
2018-07-22 19:25:18,31.11,27.2,49.99,61.299
2018-07-22 19:25:20,31.06,27.115,49.95,61.32
2018-07-22 19:25:22,31.11,27.158,50.01,61.381
2018-07-22 19:25:24,31.08,27.187,50.01,61.43
2018-07-22 19:25:27,31.03,27.075,50.05,61.416
2018-07-22 19:25:29,31.08,27.144,50.06,61.471
2018-07-22 19:25:31,31.08,27.171,50.08,61.508
2018-07-22 19:25:33,31.08,27.171,50.06,61.439
2018-07-22 19:25:35,31.1,27.158,50.02,61.422
2018-07-22 19:25:37,31.1,27.158,50.02,61.384
2018-07-22 19:25:39,31.1,27.158,50.01,61.407
2018-07-22 19:25:41,31.08,27.171,50,61.37
2018-07-22 19:25:43,31.08,27.187,50.02,61.39
2018-07-22 19:25:45,31.08,27.171,50.01,61.375
2018-07-22 19:25:47,31.06,27.171,50.04,61.338
2018-07-22 19:25:49,31.04,27.158,50.07,61.407
2018-07-22 19:25:51,31.03,27.158,50.07,61.358
2018-07-22 19:25:53,31.03,27.144,50.06,61.381
2018-07-22 19:25:55,30.98,27.158,50.08,61.361
2018-07-22 19:25:57,30.95,27.075,50.12,61.363
2018-07-22 19:25:59,30.99,27.131,50.16,61.418
2018-07-22 19:26:01,30.99,27.131,50.14,61.395
2018-07-22 19:26:04,30.93,27.016,50.15,61.376
2018-07-22 19:26:06,30.99,27.131,50.21,61.476
2018-07-22 19:26:08,31.03,27.131,50.17,61.457
2018-07-22 19:26:10,31.03,27.144,50.16,61.439
2018-07-22 19:26:12,31.01,27.158,50.19,61.381
2018-07-22 19:26:14,31.01,27.144,50.21,61.393
2018-07-22 19:26:16,31.04,27.171,50.21,61.395
2018-07-22 19:26:18,31.01,27.171,50.25,61.413
2018-07-22 19:26:20,31.03,27.144,50.29,61.39
2018-07-22 19:26:22,31.03,27.131,50.25,61.471
2018-07-22 19:26:24,31.01,27.144,50.26,61.422
2018-07-22 19:26:26,30.98,27.158,50.25,61.448
2018-07-22 19:26:28,30.98,27.144,50.25,61.468
2018-07-22 19:26:30,30.94,27.131,50.27,61.453
2018-07-22 19:26:32,30.94,27.131,50.28,61.434
2018-07-22 19:26:34,30.87,27.045,50.25,61.386
2018-07-22 19:26:36,30.9,27.075,50.34,61.494
2018-07-22 19:26:38,30.87,27.102,50.34,61.436
2018-07-22 19:26:40,30.79,27.003,50.31,61.402
2018-07-22 19:26:42,30.81,27.075,50.41,61.491
2018-07-22 19:26:44,30.81,27.088,50.42,61.454
2018-07-22 19:26:46,30.79,27.102,50.44,61.448
2018-07-22 19:26:48,30.8,27.075,50.42,61.393
2018-07-22 19:26:50,30.81,27.088,50.41,61.375
2018-07-22 19:26:52,30.79,27.102,50.44,61.34
2018-07-22 19:26:54,30.79,27.102,50.47,61.363
2018-07-22 19:26:56,30.79,27.075,50.46,61.34
2018-07-22 19:26:59,30.79,27.088,50.48,61.361
2018-07-22 19:27:01,30.81,27.088,50.46,61.338
2018-07-22 19:27:03,30.8,27.115,50.5,61.363
2018-07-22 19:27:05,30.81,27.115,50.47,61.306
2018-07-22 19:27:07,30.81,27.102,50.46,61.343
2018-07-22 19:27:09,30.8,27.088,50.47,61.361
2018-07-22 19:27:11,30.76,27.059,50.54,61.363
2018-07-22 19:27:13,30.77,27.059,50.53,61.436
2018-07-22 19:27:15,30.76,27.088,50.59,61.472
2018-07-22 19:27:17,30.7,26.989,50.55,61.476
2018-07-22 19:27:19,30.76,27.059,50.66,61.541
2018-07-22 19:27:21,30.73,27.059,50.68,61.576
2018-07-22 19:27:23,30.73,27.045,50.69,61.581
2018-07-22 19:27:25,30.7,27.059,50.72,61.546
2018-07-22 19:27:27,30.71,27.075,50.74,61.55
2018-07-22 19:27:29,30.67,27.059,50.78,61.576
2018-07-22 19:27:31,30.67,27.045,50.81,61.558
2018-07-22 19:27:33,30.66,27.045,50.8,61.544
2018-07-22 19:27:35,30.65,27.075,50.86,61.541
2018-07-22 19:27:37,30.65,27.075,50.88,61.523
2018-07-22 19:27:39,30.65,27.059,50.9,61.532
2018-07-22 19:27:41,30.62,27.075,50.93,61.55
2018-07-22 19:27:43,30.65,27.075,50.93,61.521
2018-07-22 19:27:45,30.63,27.059,50.92,61.532
2018-07-22 19:27:48,30.59,27.016,50.94,61.544
2018-07-22 19:27:50,30.63,27.032,51,61.555
2018-07-22 19:27:52,30.63,27.032,50.98,61.592
2018-07-22 19:27:54,30.56,26.96,50.99,61.564
2018-07-22 19:27:56,30.63,27.032,51.02,61.64
2018-07-22 19:27:58,30.63,27.059,51.04,61.617
2018-07-22 19:28:00,30.66,27.045,50.98,61.572
2018-07-22 19:28:02,30.66,27.059,50.9,61.596
2018-07-22 19:28:04,30.67,27.045,50.93,61.532
2018-07-22 19:28:06,30.67,27.075,50.94,61.53
2018-07-22 19:28:08,30.66,27.045,50.93,61.521
2018-07-22 19:28:10,30.65,27.045,50.87,61.587
2018-07-22 19:28:12,30.63,27.059,50.9,61.555
2018-07-22 19:28:14,30.65,27.045,50.96,61.573
2018-07-22 19:28:16,30.66,27.045,50.93,61.576
2018-07-22 19:28:18,30.65,27.075,50.92,61.55
2018-07-22 19:28:20,30.66,27.045,50.88,61.508
2018-07-22 19:28:22,30.62,27.045,50.89,61.544
2018-07-22 19:28:24,30.58,26.976,50.93,61.541
2018-07-22 19:28:26,30.62,27.016,50.94,61.592
2018-07-22 19:28:28,30.6,27.045,50.97,61.582
2018-07-22 19:28:31,30.52,26.947,50.97,61.628
2018-07-22 19:28:33,30.58,27.032,51.01,61.672
2018-07-22 19:28:35,30.59,27.016,51.01,61.688
2018-07-22 19:28:37,30.58,27.003,51.02,61.645
2018-07-22 19:28:39,30.56,26.989,51.03,61.65
2018-07-22 19:28:41,30.53,26.989,50.98,61.622
2018-07-22 19:28:43,30.53,27.016,51,61.637
2018-07-22 19:28:45,30.55,27.016,51.05,61.636
2018-07-22 19:28:47,30.49,27.003,51.08,61.613
2018-07-22 19:28:49,30.49,27.016,51.14,61.645
2018-07-22 19:28:51,30.48,26.976,51.13,61.582
2018-07-22 19:28:53,30.43,27.003,51.15,61.585
2018-07-22 19:28:55,30.42,27.003,51.21,61.628
2018-07-22 19:28:57,30.38,26.976,51.24,61.64
