Time,BATT,BATT_CHG_RATE,TEMP,EXT_TEMP,HUM,EXT_HUM
2018-11-02 09:57:36+01:00,4,940,20.75,19.974,62.44,69.583
2018-11-02 09:57:38+01:00,4,941,20.75,19.988,62.42,69.621
2018-11-02 09:57:40+01:00,4,941,20.77,19.988,62.38,69.633
2018-11-02 09:57:42+01:00,4,940,20.74,20.017,62.33,69.633
2018-11-02 09:57:44+01:00,4,940,20.78,19.988,62.29,69.651
2018-11-02 09:57:46+01:00,4,940,20.77,19.988,62.27,69.667
2018-11-02 09:57:48+01:00,4,940,20.79,19.974,62.25,69.647
2018-11-02 09:57:50+01:00,4,940,20.79,20.004,62.14,69.67
2018-11-02 09:57:52+01:00,5,940,20.79,19.974,62.04,69.67
2018-11-02 09:57:54+01:00,5,940,20.82,19.974,62.05,69.711
2018-11-02 09:57:56+01:00,5,940,20.82,19.988,62.05,69.708
2018-11-02 09:57:58+01:00,5,940,20.84,19.961,62.02,69.689
2018-11-02 09:58:00+01:00,5,940,20.84,19.974,62.01,69.68
2018-11-02 09:58:02+01:00,5,940,20.84,19.945,61.98,69.722
2018-11-02 09:58:04+01:00,5,940,20.85,19.961,61.98,69.708
2018-11-02 09:58:06+01:00,5,940,20.85,19.961,61.95,69.717
2018-11-02 09:58:08+01:00,5,940,20.84,19.945,61.95,69.717
2018-11-02 09:58:10+01:00,5,940,20.87,19.945,61.99,69.78
2018-11-02 09:58:13+01:00,5,940,20.88,19.929,61.99,69.78
2018-11-02 09:58:15+01:00,5,940,20.87,19.929,61.92,69.766
2018-11-02 09:58:17+01:00,5,940,20.88,19.961,61.91,69.799
2018-11-02 09:58:19+01:00,5,940,20.88,19.929,61.9,69.807
2018-11-02 09:58:21+01:00,5,940,20.91,19.961,61.84,69.859
2018-11-02 09:58:23+01:00,5,940,20.91,19.961,61.81,69.836
2018-11-02 09:58:25+01:00,5,940,20.89,19.945,61.79,69.836
2018-11-02 09:58:27+01:00,5,940,20.89,19.974,61.77,69.877
2018-11-02 09:58:29+01:00,5,941,20.91,19.929,61.77,69.9
2018-11-02 09:58:31+01:00,5,940,20.89,19.961,61.77,69.935
2018-11-02 09:58:33+01:00,5,940,20.91,19.961,61.74,69.921
2018-11-02 09:58:35+01:00,5,940,20.91,19.945,61.7,69.972
2018-11-02 09:58:37+01:00,5,940,20.95,19.929,61.7,69.995
2018-11-02 09:58:39+01:00,5,940,20.95,19.929,61.66,69.972
2018-11-02 09:58:41+01:00,5,940,20.94,19.929,61.66,69.981
2018-11-02 09:58:43+01:00,5,940,20.94,19.961,61.64,70.033
2018-11-02 09:58:45+01:00,5,940,20.95,19.974,61.58,70.019
2018-11-02 09:58:47+01:00,5,940,20.94,19.945,61.65,70.063
2018-11-02 09:58:49+01:00,5,940,20.95,19.961,61.62,70.063
2018-11-02 09:58:51+01:00,5,940,20.94,19.945,61.64,70.024
2018-11-02 09:58:53+01:00,5,940,20.94,19.945,61.6,70.01
2018-11-02 09:58:55+01:00,5,940,20.94,19.945,61.62,70.028
2018-11-02 09:58:57+01:00,5,941,20.94,19.945,61.59,70.033
2018-11-02 09:58:59+01:00,5,941,20.94,19.929,61.6,70.04
2018-11-02 09:59:01+01:00,5,941,20.94,19.945,61.61,70.014
2018-11-02 09:59:03+01:00,5,940,20.95,19.961,61.58,70.024
2018-11-02 09:59:05+01:00,6,940,20.97,19.945,61.61,70.014
2018-11-02 09:59:07+01:00,6,941,20.97,19.945,61.64,69.995
2018-11-02 09:59:09+01:00,6,940,20.95,19.961,61.67,70.004
2018-11-02 09:59:11+01:00,6,940,20.99,19.945,61.67,69.996
2018-11-02 09:59:13+01:00,6,940,20.99,19.961,61.69,70.037
2018-11-02 09:59:15+01:00,6,940,20.98,19.929,61.73,70.065
2018-11-02 09:59:17+01:00,6,940,20.99,19.929,61.75,70.054
2018-11-02 09:59:19+01:00,6,940,20.99,19.961,61.77,70.063
2018-11-02 09:59:21+01:00,6,940,21.01,19.961,61.7,70.083
2018-11-02 09:59:23+01:00,6,940,21.01,19.945,61.69,70.077
2018-11-02 09:59:25+01:00,6,940,21.01,19.974,61.65,70.079
2018-11-02 09:59:27+01:00,6,940,21.02,19.961,61.61,70.072
2018-11-02 09:59:29+01:00,6,940,21.02,19.988,61.69,70.105
2018-11-02 09:59:31+01:00,6,940,21.03,19.988,61.71,70.23
2018-11-02 09:59:33+01:00,6,940,21.03,20.004,61.69,70.394
2018-11-02 09:59:35+01:00,6,940,21.05,20.044,61.69,70.44
2018-11-02 09:59:37+01:00,6,940,21.06,20.087,61.7,70.573
2018-11-02 09:59:39+01:00,6,940,21.08,20.1,61.76,70.632
2018-11-02 09:59:41+01:00,6,940,21.08,20.116,61.75,70.523
2018-11-02 09:59:43+01:00,6,940,21.1,20.116,61.74,70.361
2018-11-02 09:59:45+01:00,6,940,21.1,20.116,61.66,70.239
2018-11-02 09:59:47+01:00,6,941,21.13,20.116,61.58,70.12
2018-11-02 09:59:49+01:00,6,940,21.13,20.116,61.48,70.201
2018-11-02 09:59:51+01:00,6,940,21.18,20.143,61.41,70.265
2018-11-02 09:59:53+01:00,6,940,21.16,20.185,61.36,70.101
2018-11-02 09:59:55+01:00,6,940,21.18,20.172,61.28,69.932
2018-11-02 09:59:57+01:00,6,940,21.19,20.172,61.24,69.83
2018-11-02 09:59:59+01:00,6,940,21.18,20.199,61.26,69.761
2018-11-02 10:00:01+01:00,6,940,21.22,20.199,61.26,69.706
2018-11-02 10:00:03+01:00,6,940,21.22,20.185,61.22,69.639
2018-11-02 10:00:05+01:00,6,940,21.22,20.185,61.17,69.607
2018-11-02 10:00:07+01:00,6,940,21.22,20.212,61.13,69.546
2018-11-02 10:00:09+01:00,6,941,21.23,20.255,61.3,69.569
2018-11-02 10:00:11+01:00,6,941,21.22,20.241,61.22,69.653
2018-11-02 10:00:14+01:00,6,941,21.25,20.268,61.17,69.616
2018-11-02 10:00:16+01:00,6,941,21.25,20.255,61.13,69.516
2018-11-02 10:00:18+01:00,7,940,21.26,20.268,61.1,69.491
2018-11-02 10:00:20+01:00,7,940,21.25,20.284,61.07,69.482
2018-11-02 10:00:22+01:00,7,940,21.25,20.268,61.09,69.456
2018-11-02 10:00:24+01:00,7,940,21.31,20.268,61.05,69.392
2018-11-02 10:00:26+01:00,7,940,21.28,20.268,61.06,69.415
2018-11-02 10:00:28+01:00,7,940,21.28,20.255,61.01,69.406
2018-11-02 10:00:30+01:00,7,940,21.29,20.268,60.99,69.351
2018-11-02 10:00:32+01:00,7,940,21.32,20.284,60.99,69.374
2018-11-02 10:00:34+01:00,7,940,21.32,20.311,61.11,69.529
2018-11-02 10:00:36+01:00,7,940,21.32,20.324,61,69.502
2018-11-02 10:00:38+01:00,7,940,21.35,20.34,60.89,69.413
2018-11-02 10:00:40+01:00,7,940,21.36,20.38,60.8,69.345
2018-11-02 10:00:42+01:00,7,940,21.35,20.38,60.75,69.282
2018-11-02 10:00:44+01:00,7,940,21.36,20.423,60.69,69.143
2018-11-02 10:00:46+01:00,7,941,21.35,20.452,60.68,69.047
2018-11-02 10:00:48+01:00,7,941,21.36,20.479,60.66,68.992
2018-11-02 10:00:50+01:00,7,941,21.36,20.479,60.58,68.901
2018-11-02 10:00:52+01:00,7,941,21.36,20.509,60.53,68.797
2018-11-02 10:00:54+01:00,7,941,21.36,20.492,60.44,68.696
2018-11-02 10:00:56+01:00,7,941,21.33,20.551,60.46,68.53
2018-11-02 10:00:58+01:00,7,941,21.38,20.551,60.43,68.463
2018-11-02 10:01:00+01:00,7,941,21.38,20.565,60.42,68.371
2018-11-02 10:01:02+01:00,7,941,21.39,20.591,60.39,68.342
2018-11-02 10:01:04+01:00,7,941,21.39,20.591,60.4,68.307
2018-11-02 10:01:06+01:00,7,941,21.42,20.607,60.52,68.305
2018-11-02 10:01:08+01:00,7,941,21.38,20.621,60.58,68.37
2018-11-02 10:01:10+01:00,7,941,21.39,20.621,60.63,68.389
2018-11-02 10:01:12+01:00,7,940,21.39,20.607,60.69,68.463
2018-11-02 10:01:14+01:00,7,941,21.41,20.607,60.69,68.493
2018-11-02 10:01:16+01:00,7,940,21.41,20.634,60.72,68.463
2018-11-02 10:01:18+01:00,7,941,21.41,20.621,60.66,68.463
2018-11-02 10:01:20+01:00,7,940,21.41,20.621,60.63,68.42
2018-11-02 10:01:22+01:00,7,941,21.42,20.591,60.56,68.406
2018-11-02 10:01:24+01:00,7,940,21.42,20.621,60.56,68.374
2018-11-02 10:01:26+01:00,7,940,21.43,20.607,60.56,68.42
2018-11-02 10:01:28+01:00,7,941,21.41,20.591,60.58,68.415
2018-11-02 10:01:30+01:00,8,940,21.41,20.591,60.58,68.438
2018-11-02 10:01:32+01:00,8,940,21.42,20.607,60.58,68.449
2018-11-02 10:01:34+01:00,8,941,21.43,20.578,60.54,68.438
2018-11-02 10:01:36+01:00,8,941,21.43,20.565,60.51,68.394
2018-11-02 10:01:38+01:00,8,941,21.45,20.578,60.51,68.421
2018-11-02 10:01:40+01:00,8,940,21.45,20.578,60.52,68.415
2018-11-02 10:01:42+01:00,8,941,21.45,20.578,60.5,68.402
2018-11-02 10:01:44+01:00,8,941,21.46,20.578,60.43,68.425
2018-11-02 10:01:46+01:00,8,941,21.45,20.578,60.41,68.44
2018-11-02 10:01:48+01:00,8,941,21.48,20.535,60.44,68.42
2018-11-02 10:01:50+01:00,8,941,21.49,20.565,60.48,68.426
2018-11-02 10:01:52+01:00,8,941,21.49,20.535,60.44,68.434
2018-11-02 10:01:54+01:00,8,941,21.49,20.522,60.39,68.467
2018-11-02 10:01:56+01:00,8,941,21.49,20.565,60.34,68.489
2018-11-02 10:01:58+01:00,8,941,21.49,20.522,60.33,68.467
2018-11-02 10:02:00+01:00,8,941,21.5,20.535,60.3,68.504
2018-11-02 10:02:03+01:00,8,941,21.49,20.509,60.33,68.553
2018-11-02 10:02:05+01:00,8,941,21.5,20.509,60.3,68.576
2018-11-02 10:02:07+01:00,8,941,21.49,20.522,60.29,68.617
2018-11-02 10:02:09+01:00,8,941,21.5,20.492,60.3,68.617
2018-11-02 10:02:11+01:00,8,941,21.5,20.492,60.3,68.644
2018-11-02 10:02:13+01:00,8,941,21.5,20.492,60.3,68.685
2018-11-02 10:02:15+01:00,8,941,21.5,20.492,60.27,68.699
2018-11-02 10:02:17+01:00,8,941,21.53,20.479,60.3,68.681
2018-11-02 10:02:19+01:00,8,941,21.52,20.466,60.25,68.719
2018-11-02 10:02:21+01:00,8,941,21.52,20.466,60.27,68.745
2018-11-02 10:02:23+01:00,8,941,21.52,20.479,60.28,68.722
2018-11-02 10:02:25+01:00,8,941,21.53,20.466,60.28,68.736
2018-11-02 10:02:27+01:00,8,941,21.54,20.452,60.27,68.736
2018-11-02 10:02:29+01:00,8,940,21.53,20.436,60.26,68.779
2018-11-02 10:02:31+01:00,8,941,21.52,20.466,60.23,68.779
2018-11-02 10:02:33+01:00,8,940,21.52,20.436,60.23,68.736
2018-11-02 10:02:35+01:00,8,940,21.53,20.452,60.23,68.765
2018-11-02 10:02:37+01:00,8,940,21.52,20.436,60.23,68.763
2018-11-02 10:02:39+01:00,9,940,21.53,20.436,60.2,68.74
2018-11-02 10:02:41+01:00,9,940,21.52,20.452,60.17,68.783
2018-11-02 10:02:43+01:00,9,940,21.53,20.436,60.15,68.763
2018-11-02 10:02:45+01:00,9,940,21.52,20.423,60.15,68.815
2018-11-02 10:02:47+01:00,9,940,21.54,20.423,60.13,68.795
2018-11-02 10:02:49+01:00,9,940,21.53,20.436,60.13,68.829
2018-11-02 10:02:51+01:00,9,940,21.54,20.396,60.09,68.832
2018-11-02 10:02:53+01:00,9,940,21.52,20.41,60.09,68.865
2018-11-02 10:02:55+01:00,9,940,21.52,20.38,60.11,68.905
2018-11-02 10:02:57+01:00,9,940,21.53,20.396,60.09,68.893
2018-11-02 10:02:59+01:00,9,940,21.56,20.396,60.11,68.923
2018-11-02 10:03:01+01:00,9,940,21.54,20.396,60.07,68.882
2018-11-02 10:03:03+01:00,9,940,21.53,20.38,60.08,68.888
2018-11-02 10:03:05+01:00,9,940,21.53,20.38,60.05,68.896
2018-11-02 10:03:07+01:00,9,940,21.53,20.367,60.05,68.869
2018-11-02 10:03:09+01:00,9,940,21.52,20.367,60.06,68.869
2018-11-02 10:03:11+01:00,9,940,21.54,20.38,60.03,68.893
2018-11-02 10:03:13+01:00,9,940,21.56,20.396,60.02,68.916
2018-11-02 10:03:15+01:00,9,940,21.53,20.396,60.05,68.896
2018-11-02 10:03:17+01:00,9,940,21.54,20.354,60.02,68.893
2018-11-02 10:03:19+01:00,9,940,21.53,20.354,59.99,68.923
2018-11-02 10:03:21+01:00,9,940,21.56,20.354,59.98,68.934
2018-11-02 10:03:23+01:00,9,940,21.53,20.34,60,68.923
2018-11-02 10:03:25+01:00,9,940,21.54,20.354,59.97,68.988
2018-11-02 10:03:27+01:00,9,940,21.56,20.34,59.96,69.003
2018-11-02 10:03:29+01:00,9,940,21.54,20.34,59.97,68.992
2018-11-02 10:03:31+01:00,9,940,21.53,20.34,59.97,69.03
2018-11-02 10:03:33+01:00,9,940,21.56,20.354,59.95,69.024
2018-11-02 10:03:35+01:00,9,940,21.56,20.34,59.98,69.085
2018-11-02 10:03:37+01:00,9,940,21.54,20.324,59.94,69.104
2018-11-02 10:03:39+01:00,9,940,21.56,20.324,59.95,69.058
2018-11-02 10:03:41+01:00,9,940,21.54,20.324,59.94,69.084
2018-11-02 10:03:44+01:00,9,940,21.57,20.324,59.94,69.079
2018-11-02 10:03:46+01:00,9,940,21.57,20.324,59.96,69.071
2018-11-02 10:03:48+01:00,9,940,21.56,20.311,59.93,69.062
2018-11-02 10:03:50+01:00,9,940,21.57,20.34,59.99,69.102
2018-11-02 10:03:52+01:00,10,940,21.59,20.324,60,69.145
2018-11-02 10:03:54+01:00,10,940,21.62,20.34,60,69.148
2018-11-02 10:03:56+01:00,10,940,21.6,20.34,60,69.134
2018-11-02 10:03:58+01:00,10,940,21.59,20.324,59.97,69.139
2018-11-02 10:04:00+01:00,10,940,21.6,20.34,59.99,69.157
2018-11-02 10:04:02+01:00,10,940,21.63,20.324,60.02,69.145
2018-11-02 10:04:04+01:00,10,940,21.62,20.324,59.97,69.163
2018-11-02 10:04:06+01:00,10,940,21.63,20.324,59.98,69.145
2018-11-02 10:04:08+01:00,10,940,21.63,20.34,59.99,69.163
2018-11-02 10:04:10+01:00,10,940,21.63,20.324,60.01,69.186
2018-11-02 10:04:12+01:00,10,940,21.66,20.354,60,69.23
2018-11-02 10:04:14+01:00,10,940,21.63,20.324,59.94,69.181
2018-11-02 10:04:16+01:00,10,940,21.64,20.34,59.88,69.157
2018-11-02 10:04:18+01:00,10,940,21.66,20.311,59.84,69.113
2018-11-02 10:04:20+01:00,10,940,21.64,20.34,59.84,69.113
2018-11-02 10:04:22+01:00,10,940,21.66,20.324,59.76,69.131
2018-11-02 10:04:24+01:00,10,941,21.67,20.34,59.75,69.111
2018-11-02 10:04:26+01:00,10,941,21.67,20.324,59.74,69.134
2018-11-02 10:04:28+01:00,10,941,21.69,20.324,59.74,69.099
2018-11-02 10:04:30+01:00,10,941,21.67,20.34,59.75,69.131
2018-11-02 10:04:32+01:00,10,941,21.69,20.324,59.72,69.14
2018-11-02 10:04:34+01:00,10,941,21.72,20.311,59.72,69.177
2018-11-02 10:04:36+01:00,10,941,21.69,20.324,59.75,69.194
2018-11-02 10:04:38+01:00,10,941,21.69,20.324,59.77,69.194
2018-11-02 10:04:40+01:00,10,941,21.7,20.324,59.74,69.195
2018-11-02 10:04:42+01:00,10,941,21.7,20.324,59.71,69.221
2018-11-02 10:04:44+01:00,10,941,21.69,20.311,59.71,69.226
2018-11-02 10:04:46+01:00,10,941,21.72,20.324,59.65,69.213
2018-11-02 10:04:48+01:00,10,941,21.72,20.34,59.69,69.236
2018-11-02 10:04:50+01:00,10,941,21.73,20.311,59.69,69.276
2018-11-02 10:04:52+01:00,10,941,21.73,20.298,59.68,69.271
2018-11-02 10:04:54+01:00,10,941,21.73,20.311,59.67,69.255
2018-11-02 10:04:56+01:00,10,940,21.72,20.311,59.71,69.235
2018-11-02 10:04:58+01:00,10,940,21.73,20.298,59.71,69.305
2018-11-02 10:05:00+01:00,10,941,21.73,20.324,59.69,69.358
2018-11-02 10:05:02+01:00,11,941,21.73,20.324,59.71,69.305
2018-11-02 10:05:04+01:00,11,941,21.77,20.324,59.68,69.268
2018-11-02 10:05:06+01:00,11,941,21.76,20.324,59.7,69.23
2018-11-02 10:05:08+01:00,11,941,21.78,20.34,59.72,69.245
2018-11-02 10:05:10+01:00,11,941,21.77,20.324,59.72,69.287
2018-11-02 10:05:12+01:00,11,941,21.78,20.324,59.68,69.314
2018-11-02 10:05:14+01:00,11,940,21.8,20.324,59.67,69.296
2018-11-02 10:05:16+01:00,11,941,21.8,20.324,59.63,69.319
2018-11-02 10:05:18+01:00,11,941,21.8,20.311,59.63,69.378
2018-11-02 10:05:20+01:00,11,940,21.81,20.298,59.64,69.4
2018-11-02 10:05:22+01:00,11,941,21.81,20.34,59.65,69.432
2018-11-02 10:05:24+01:00,11,940,21.8,20.34,59.63,69.397
2018-11-02 10:05:26+01:00,11,941,21.8,20.324,59.63,69.422
2018-11-02 10:05:28+01:00,11,941,21.83,20.324,59.62,69.36
2018-11-02 10:05:30+01:00,11,941,21.81,20.34,59.6,69.349
2018-11-02 10:05:32+01:00,11,941,21.84,20.354,59.55,69.374
2018-11-02 10:05:34+01:00,11,941,21.83,20.34,59.55,69.374
2018-11-02 10:05:36+01:00,11,941,21.81,20.311,59.52,69.372
2018-11-02 10:05:38+01:00,11,941,21.83,20.324,59.48,69.337
2018-11-02 10:05:40+01:00,11,941,21.84,20.324,59.48,69.34
2018-11-02 10:05:42+01:00,11,941,21.84,20.354,59.42,69.34
2018-11-02 10:05:44+01:00,11,941,21.84,20.324,59.44,69.346
2018-11-02 10:05:46+01:00,11,941,21.84,20.324,59.38,69.337
2018-11-02 10:05:48+01:00,11,941,21.84,20.34,59.35,69.328
2018-11-02 10:05:50+01:00,11,941,21.84,20.34,59.34,69.337
2018-11-02 10:05:52+01:00,11,941,21.87,20.324,59.35,69.378
2018-11-02 10:05:54+01:00,11,941,21.87,20.311,59.4,69.331
2018-11-02 10:05:56+01:00,11,941,21.87,20.324,59.35,69.323
2018-11-02 10:05:58+01:00,11,941,21.87,20.324,59.36,69.317
2018-11-02 10:06:00+01:00,11,941,21.87,20.324,59.29,69.319
2018-11-02 10:06:02+01:00,11,941,21.87,20.324,59.29,69.276
2018-11-02 10:06:04+01:00,11,941,21.86,20.34,59.31,69.31
2018-11-02 10:06:06+01:00,11,941,21.84,20.324,59.31,69.31
2018-11-02 10:06:08+01:00,11,941,21.86,20.311,59.3,69.349
2018-11-02 10:06:10+01:00,11,941,21.87,20.34,59.28,69.331
2018-11-02 10:06:12+01:00,11,941,21.86,20.34,59.25,69.349
2018-11-02 10:06:14+01:00,12,941,21.89,20.311,59.28,69.317
2018-11-02 10:06:16+01:00,12,941,21.89,20.34,59.32,69.31
2018-11-02 10:06:18+01:00,12,941,21.87,20.34,59.31,69.313
2018-11-02 10:06:20+01:00,12,941,21.86,20.311,59.28,69.296
2018-11-02 10:06:22+01:00,12,941,21.87,20.324,59.22,69.268
2018-11-02 10:06:24+01:00,12,941,21.89,20.34,59.22,69.296
2018-11-02 10:06:26+01:00,12,941,21.9,20.311,59.19,69.268
2018-11-02 10:06:28+01:00,12,941,21.89,20.324,59.17,69.259
2018-11-02 10:06:30+01:00,12,941,21.89,20.311,59.16,69.29
2018-11-02 10:06:32+01:00,12,941,21.92,20.311,59.15,69.287
2018-11-02 10:06:34+01:00,12,941,21.9,20.311,59.15,69.328
2018-11-02 10:06:36+01:00,12,941,21.9,20.324,59.14,69.319
2018-11-02 10:06:38+01:00,12,941,21.87,20.324,59.19,69.345
2018-11-02 10:06:40+01:00,12,941,21.9,20.311,59.22,69.369
2018-11-02 10:06:42+01:00,12,941,21.92,20.311,59.21,69.36
2018-11-02 10:06:44+01:00,12,941,21.93,20.324,59.24,69.381
2018-11-02 10:06:46+01:00,12,941,21.93,20.311,59.23,69.397
2018-11-02 10:06:48+01:00,12,941,21.9,20.311,59.24,69.441
2018-11-02 10:06:50+01:00,12,941,21.92,20.298,59.2,69.445
2018-11-02 10:06:52+01:00,12,941,21.92,20.311,59.21,69.465
2018-11-02 10:06:54+01:00,12,941,21.95,20.34,59.21,69.441
2018-11-02 10:06:57+01:00,12,941,21.93,20.324,59.19,69.464
2018-11-02 10:06:59+01:00,12,941,21.93,20.311,59.19,69.461
2018-11-02 10:07:01+01:00,12,941,21.93,20.324,59.18,69.5
2018-11-02 10:07:03+01:00,12,941,21.95,20.311,59.18,69.483
2018-11-02 10:07:05+01:00,12,941,21.96,20.324,59.18,69.473
2018-11-02 10:07:07+01:00,12,941,21.96,20.324,59.22,69.493
2018-11-02 10:07:09+01:00,12,941,21.97,20.324,59.18,69.474
