Time,Miliseconds,Temperature,External Temperature,Humidity,External Humidity
2018-10-31 14:47:08+01:00,32,24.16,23.411,56.04,64.004
2018-10-31 14:47:10+01:00,32,24.16,23.398,56.14,64.063
2018-10-31 14:47:12+01:00,32,24.14,23.382,56.1,64.086
2018-10-31 14:47:14+01:00,32,24.13,23.411,56.15,64.076
2018-10-31 14:47:16+01:00,32,24.1,23.411,56.21,64.117
2018-10-31 14:47:18+01:00,32,24.13,23.382,56.24,64.173
2018-10-31 14:47:20+01:00,32,24.11,23.411,56.3,64.16
2018-10-31 14:47:22+01:00,32,24.1,23.398,56.31,64.205
2018-10-31 14:47:24+01:00,32,24.08,23.398,56.37,64.236
2018-10-31 14:47:26+01:00,32,24.08,23.382,56.4,64.26
2018-10-31 14:47:28+01:00,32,24.08,23.382,56.51,64.388
2018-10-31 14:47:30+01:00,32,24.1,23.398,56.58,64.599
2018-10-31 14:47:32+01:00,32,24.1,23.398,56.65,64.533
2018-10-31 14:47:34+01:00,32,24.08,23.411,56.66,64.608
2018-10-31 14:47:36+01:00,32,24.1,23.425,56.66,64.53
2018-10-31 14:47:38+01:00,32,24.1,23.411,56.65,64.553
2018-10-31 14:47:40+01:00,32,24.11,23.398,56.65,64.485
2018-10-31 14:47:42+01:00,32,24.1,23.411,56.56,64.347
2018-10-31 14:47:44+01:00,32,24.13,23.398,56.47,64.305
2018-10-31 14:47:46+01:00,32,24.1,23.411,56.42,64.265
2018-10-31 14:47:48+01:00,32,24.08,23.398,56.47,64.32
2018-10-31 14:47:50+01:00,32,24.1,23.398,56.47,64.346
2018-10-31 14:47:52+01:00,32,24.13,23.398,56.46,64.407
2018-10-31 14:47:54+01:00,32,24.1,23.398,56.83,64.585
2018-10-31 14:47:56+01:00,32,24.13,23.411,57.1,64.649
2018-10-31 14:47:58+01:00,32,24.11,23.382,57.09,64.691
2018-10-31 14:48:01+01:00,32,24.13,23.398,57.04,64.73
2018-10-31 14:48:03+01:00,32,24.14,23.411,57.48,64.758
2018-10-31 14:48:05+01:00,32,24.14,23.411,57.46,64.831
2018-10-31 14:48:07+01:00,31,24.13,23.438,57.24,64.721
2018-10-31 14:48:09+01:00,32,24.13,23.425,57.0,64.685
2018-10-31 14:48:11+01:00,32,24.17,23.454,56.84,64.59
2018-10-31 14:48:13+01:00,32,24.14,23.425,56.77,64.485
2018-10-31 14:48:15+01:00,32,24.16,23.467,56.64,64.375
2018-10-31 14:48:17+01:00,32,24.16,23.438,56.48,64.292
2018-10-31 14:48:19+01:00,32,24.17,23.454,56.39,64.215
2018-10-31 14:48:21+01:00,31,24.17,23.438,56.27,64.117
2018-10-31 14:48:23+01:00,32,24.18,23.454,56.19,64.054
2018-10-31 14:48:25+01:00,32,24.2,23.481,56.19,64.063
2018-10-31 14:48:27+01:00,32,24.17,23.481,56.15,64.013
2018-10-31 14:48:29+01:00,32,24.2,23.481,56.13,63.99
2018-10-31 14:48:31+01:00,32,24.21,23.494,56.07,63.948
2018-10-31 14:48:33+01:00,32,24.24,23.494,56.07,63.92
2018-10-31 14:48:35+01:00,32,24.21,23.494,56.06,63.908
2018-10-31 14:48:37+01:00,32,24.23,23.51,56.06,63.861
2018-10-31 14:48:39+01:00,32,24.25,23.51,56.02,63.897
2018-10-31 14:48:41+01:00,32,24.25,23.523,56.05,63.867
2018-10-31 14:48:43+01:00,32,24.27,23.51,56.01,63.89
2018-10-31 14:48:45+01:00,32,24.27,23.523,55.98,63.871
2018-10-31 14:48:47+01:00,32,24.28,23.523,56.0,63.861
2018-10-31 14:48:49+01:00,32,24.28,23.523,55.96,63.87
2018-10-31 14:48:51+01:00,32,24.25,23.51,55.75,63.738
2018-10-31 14:48:53+01:00,32,24.27,23.51,55.46,63.565
2018-10-31 14:48:55+01:00,32,24.27,23.523,55.32,63.375
2018-10-31 14:48:57+01:00,32,24.27,23.537,55.22,63.389
2018-10-31 14:48:59+01:00,32,24.27,23.51,55.29,63.496
2018-10-31 14:49:01+01:00,32,24.3,23.51,55.35,63.636
2018-10-31 14:49:03+01:00,32,24.27,23.537,55.4,63.638
2018-10-31 14:49:05+01:00,32,24.27,23.523,55.48,63.761
2018-10-31 14:49:07+01:00,32,24.3,23.523,55.86,64.018
2018-10-31 14:49:09+01:00,32,24.28,23.55,56.04,64.045
2018-10-31 14:49:11+01:00,32,24.3,23.537,55.98,63.967
2018-10-31 14:49:13+01:00,32,24.31,23.566,55.91,64.295
2018-10-31 14:49:15+01:00,32,24.31,23.537,55.98,64.352
2018-10-31 14:49:17+01:00,32,24.31,23.55,56.0,64.215
2018-10-31 14:49:19+01:00,32,24.31,23.566,56.02,64.105
2018-10-31 14:49:21+01:00,32,24.34,23.566,55.86,63.993
2018-10-31 14:49:23+01:00,32,24.34,23.55,55.88,63.908
2018-10-31 14:49:25+01:00,32,24.36,23.579,55.82,63.925
2018-10-31 14:49:27+01:00,32,24.36,23.55,55.76,63.888
2018-10-31 14:49:29+01:00,32,24.34,23.566,55.75,63.867
2018-10-31 14:49:31+01:00,32,24.38,23.566,55.76,63.796
2018-10-31 14:49:33+01:00,32,24.37,23.537,55.72,63.775
2018-10-31 14:49:35+01:00,32,24.37,23.579,55.66,63.751
2018-10-31 14:49:37+01:00,32,24.37,23.566,55.68,63.76
2018-10-31 14:49:39+01:00,32,24.37,23.566,55.62,63.709
2018-10-31 14:49:41+01:00,32,24.34,23.593,55.6,63.7
2018-10-31 14:49:43+01:00,32,24.36,23.579,55.57,63.725
2018-10-31 14:49:45+01:00,32,24.36,23.579,55.56,63.661
2018-10-31 14:49:47+01:00,32,24.34,23.579,55.52,63.664
2018-10-31 14:49:49+01:00,32,24.34,23.566,55.44,63.563
2018-10-31 14:49:51+01:00,32,24.36,23.566,55.38,63.453
2018-10-31 14:49:53+01:00,32,24.34,23.579,55.35,63.444
2018-10-31 14:49:55+01:00,32,24.33,23.579,55.38,63.441
2018-10-31 14:49:57+01:00,32,24.34,23.579,55.43,63.439
2018-10-31 14:49:59+01:00,32,24.34,23.566,55.3,63.299
2018-10-31 14:50:01+01:00,32,24.36,23.579,55.11,63.189
2018-10-31 14:50:03+01:00,32,24.33,23.566,54.95,63.084
2018-10-31 14:50:05+01:00,32,24.34,23.566,54.77,62.968
2018-10-31 14:50:07+01:00,32,24.36,23.566,54.67,62.805
2018-10-31 14:50:09+01:00,32,24.33,23.566,54.66,62.768
2018-10-31 14:50:11+01:00,32,24.33,23.579,54.67,62.858
2018-10-31 14:50:14+01:00,32,24.34,23.55,54.71,62.914
2018-10-31 14:50:16+01:00,32,24.36,23.55,54.84,62.992
2018-10-31 14:50:18+01:00,32,24.36,23.55,54.88,63.041
2018-10-31 14:50:20+01:00,32,24.33,23.537,54.92,63.096
2018-10-31 14:50:22+01:00,32,24.36,23.537,55.02,63.148
2018-10-31 14:50:24+01:00,32,24.36,23.55,55.16,63.357
2018-10-31 14:50:26+01:00,32,24.36,23.55,55.28,63.426
2018-10-31 14:50:28+01:00,32,24.36,23.579,55.21,63.352
2018-10-31 14:50:30+01:00,32,24.36,23.537,55.13,63.162
2018-10-31 14:50:32+01:00,32,24.34,23.537,55.15,63.238
2018-10-31 14:50:34+01:00,32,24.36,23.55,55.1,63.276
2018-10-31 14:50:36+01:00,32,24.38,23.523,55.03,63.339
2018-10-31 14:50:38+01:00,32,24.36,23.55,54.89,63.381
2018-10-31 14:50:40+01:00,33,24.36,23.537,54.84,63.293
2018-10-31 14:50:42+01:00,32,24.37,23.537,54.76,63.281
2018-10-31 14:50:44+01:00,32,24.34,23.537,54.7,63.239
2018-10-31 14:50:46+01:00,32,24.37,23.537,54.58,63.105
2018-10-31 14:50:48+01:00,32,24.36,23.55,54.47,63.088
2018-10-31 14:50:50+01:00,32,24.37,23.537,54.49,63.055
2018-10-31 14:50:52+01:00,32,24.37,23.523,54.54,63.055
2018-10-31 14:50:54+01:00,32,24.37,23.566,54.56,63.018
2018-10-31 14:50:56+01:00,33,24.37,23.566,54.54,63.032
2018-10-31 14:50:58+01:00,32,24.37,23.537,54.56,62.979
2018-10-31 14:51:00+01:00,32,24.38,23.55,54.51,62.942
2018-10-31 14:51:02+01:00,32,24.36,23.55,54.58,62.956
2018-10-31 14:51:04+01:00,32,24.37,23.55,54.58,62.919
2018-10-31 14:51:06+01:00,31,24.38,23.537,54.52,62.927
2018-10-31 14:51:08+01:00,32,24.4,23.55,54.46,62.89
2018-10-31 14:51:10+01:00,32,24.36,23.523,54.53,62.928
2018-10-31 14:51:12+01:00,32,24.38,23.537,54.5,62.94
2018-10-31 14:51:14+01:00,31,24.38,23.537,54.51,62.853
2018-10-31 14:51:16+01:00,32,24.34,23.55,54.42,62.8
2018-10-31 14:51:18+01:00,32,24.38,23.537,54.33,62.734
2018-10-31 14:51:20+01:00,32,24.38,23.537,54.24,62.731
2018-10-31 14:51:22+01:00,32,24.37,23.523,54.22,62.722
2018-10-31 14:51:24+01:00,32,24.4,23.523,54.17,62.666
2018-10-31 14:51:26+01:00,32,24.38,23.537,54.21,62.603
2018-10-31 14:51:28+01:00,32,24.41,23.537,54.19,62.58
2018-10-31 14:51:30+01:00,32,24.41,23.523,54.2,62.551
2018-10-31 14:51:32+01:00,31,24.38,23.523,54.19,62.551
2018-10-31 14:51:34+01:00,32,24.38,23.51,54.19,62.525
2018-10-31 14:51:36+01:00,32,24.4,23.523,54.22,62.516
2018-10-31 14:51:38+01:00,32,24.38,23.537,54.12,62.515
2018-10-31 14:51:40+01:00,32,24.38,23.523,54.13,62.524
2018-10-31 14:51:42+01:00,32,24.43,23.51,54.11,62.506
2018-10-31 14:51:44+01:00,32,24.4,23.523,54.09,62.535
2018-10-31 14:51:46+01:00,33,24.38,23.51,54.13,62.478
2018-10-31 14:51:48+01:00,32,24.36,23.523,54.03,62.46
2018-10-31 14:51:50+01:00,33,24.4,23.494,54.01,62.437
2018-10-31 14:51:52+01:00,32,24.38,23.481,53.98,62.411
2018-10-31 14:51:54+01:00,32,24.36,23.51,54.02,62.452
2018-10-31 14:51:56+01:00,32,24.37,23.481,54.01,62.455
2018-10-31 14:51:58+01:00,32,24.37,23.481,54.07,62.473
2018-10-31 14:52:00+01:00,32,24.37,23.494,54.09,62.516
2018-10-31 14:52:02+01:00,32,24.37,23.494,54.09,62.556
2018-10-31 14:52:04+01:00,32,24.37,23.494,54.13,62.548
2018-10-31 14:52:06+01:00,32,24.38,23.481,54.13,62.548
2018-10-31 14:52:08+01:00,32,24.4,23.481,54.11,62.553
2018-10-31 14:52:10+01:00,32,24.4,23.467,54.16,62.542
2018-10-31 14:52:12+01:00,32,24.4,23.481,54.13,62.562
2018-10-31 14:52:14+01:00,32,24.4,23.481,54.08,62.571
2018-10-31 14:52:16+01:00,32,24.38,23.481,54.03,62.556
2018-10-31 14:52:18+01:00,31,24.38,23.481,54.03,62.525
2018-10-31 14:52:20+01:00,32,24.4,23.494,53.96,62.588
2018-10-31 14:52:22+01:00,32,24.41,23.467,54.0,62.638
2018-10-31 14:52:24+01:00,32,24.4,23.481,54.05,62.625
2018-10-31 14:52:27+01:00,31,24.41,23.481,54.22,62.771
2018-10-31 14:52:29+01:00,32,24.43,23.494,54.45,63.011
2018-10-31 14:52:31+01:00,32,24.41,23.494,54.55,63.153
2018-10-31 14:52:33+01:00,32,24.4,23.494,54.64,63.165
2018-10-31 14:52:35+01:00,32,24.41,23.494,54.47,62.927
2018-10-31 14:52:37+01:00,32,24.41,23.481,54.26,62.695
2018-10-31 14:52:39+01:00,32,24.41,23.481,54.1,62.771
2018-10-31 14:52:41+01:00,32,24.4,23.494,54.19,62.713
2018-10-31 14:52:43+01:00,32,24.38,23.481,54.0,62.589
2018-10-31 14:52:45+01:00,32,24.38,23.494,53.84,62.603
2018-10-31 14:52:47+01:00,32,24.37,23.494,53.74,62.548
2018-10-31 14:52:49+01:00,33,24.37,23.481,53.64,62.48
2018-10-31 14:52:51+01:00,31,24.38,23.454,53.59,62.414
2018-10-31 14:52:53+01:00,32,24.37,23.454,53.64,62.393
2018-10-31 14:52:58+01:00,33,24.33,23.411,53.69,62.84
2018-10-31 14:53:00+01:00,32,24.31,23.411,53.73,62.919
2018-10-31 14:53:02+01:00,32,24.36,23.398,53.61,62.702
2018-10-31 14:53:04+01:00,32,24.37,23.425,53.6,62.548
2018-10-31 14:53:06+01:00,32,24.4,23.438,53.74,62.652
2018-10-31 14:53:08+01:00,32,24.41,23.425,53.92,62.791
2018-10-31 14:53:10+01:00,32,24.46,23.438,54.02,62.762
2018-10-31 14:53:15+01:00,32,24.51,23.425,53.89,62.776
2018-10-31 14:53:17+01:00,32,24.57,23.411,53.77,62.789
2018-10-31 14:53:19+01:00,32,24.62,23.425,53.73,62.75
2018-10-31 14:53:21+01:00,32,24.67,23.454,53.65,62.748
2018-10-31 14:53:23+01:00,31,24.7,23.438,53.55,62.727
2018-10-31 14:53:25+01:00,32,24.71,23.425,53.42,62.734
2018-10-31 14:53:27+01:00,32,24.75,23.454,53.19,62.617
2018-10-31 14:53:29+01:00,32,24.75,23.438,53.04,62.51
2018-10-31 14:53:31+01:00,31,24.74,23.425,52.88,62.489
2018-10-31 14:53:33+01:00,32,24.78,23.425,52.83,62.46
2018-10-31 14:53:35+01:00,33,24.77,23.454,52.71,62.53
2018-10-31 14:53:37+01:00,32,24.77,23.438,52.66,62.425
2018-10-31 14:53:39+01:00,32,24.75,23.438,52.57,62.402
2018-10-31 14:53:41+01:00,32,24.74,23.425,52.69,62.487
2018-10-31 14:53:43+01:00,32,24.77,23.425,52.82,62.588
2018-10-31 14:53:45+01:00,32,24.78,23.438,52.83,62.608
2018-10-31 14:53:47+01:00,31,24.77,23.438,52.96,62.652
2018-10-31 14:53:49+01:00,32,24.77,23.454,53.0,62.672
2018-10-31 14:53:51+01:00,31,24.77,23.454,53.1,62.725
2018-10-31 14:53:53+01:00,31,24.75,23.438,53.06,62.75
2018-10-31 14:53:55+01:00,32,24.74,23.411,52.98,62.635
2018-10-31 14:53:57+01:00,32,24.74,23.398,52.72,62.487
2018-10-31 14:53:59+01:00,32,24.72,23.438,52.7,62.493
2018-10-31 14:54:01+01:00,32,24.71,23.425,52.62,62.551
2018-10-31 14:54:03+01:00,32,24.71,23.398,52.49,62.506
2018-10-31 14:54:05+01:00,32,24.7,23.398,52.48,62.53
2018-10-31 14:54:07+01:00,32,24.7,23.411,52.62,62.473
2018-10-31 14:54:09+01:00,32,24.67,23.398,52.67,62.515
2018-10-31 14:54:11+01:00,32,24.68,23.382,52.67,62.496
2018-10-31 14:54:13+01:00,32,24.67,23.411,52.75,62.502
2018-10-31 14:54:15+01:00,32,24.67,23.368,52.73,62.393
2018-10-31 14:54:17+01:00,32,24.65,23.382,52.56,62.296
2018-10-31 14:54:19+01:00,32,24.67,23.355,52.46,62.246
2018-10-31 14:54:21+01:00,32,24.64,23.342,52.51,62.228
2018-10-31 14:54:23+01:00,32,24.67,23.342,52.6,62.267
2018-10-31 14:54:25+01:00,32,24.62,23.355,52.61,62.318
2018-10-31 14:54:27+01:00,32,24.61,23.355,52.65,62.338
2018-10-31 14:54:29+01:00,32,24.62,23.368,52.71,62.296
2018-10-31 14:54:31+01:00,32,24.61,23.355,52.84,62.359
2018-10-31 14:54:33+01:00,32,24.6,23.312,52.84,62.304
2018-10-31 14:54:35+01:00,32,24.6,23.312,52.63,62.251
2018-10-31 14:54:37+01:00,32,24.6,23.326,52.42,62.15
2018-10-31 14:54:39+01:00,31,24.58,23.326,52.39,62.167
2018-10-31 14:54:41+01:00,32,24.58,23.326,52.44,62.304
2018-10-31 14:54:43+01:00,32,24.58,23.342,52.56,62.455
2018-10-31 14:54:45+01:00,32,24.61,23.326,52.66,62.515
2018-10-31 14:54:47+01:00,32,24.61,23.312,52.75,62.588
2018-10-31 14:54:49+01:00,33,24.62,23.312,52.83,62.73
2018-10-31 14:54:51+01:00,32,24.62,23.326,52.86,62.771
2018-10-31 14:54:53+01:00,32,24.64,23.326,52.93,62.878
2018-10-31 14:54:55+01:00,32,24.65,23.368,53.15,62.954
2018-10-31 14:54:57+01:00,31,24.67,23.355,53.35,63.027
2018-10-31 14:54:59+01:00,32,24.67,23.355,53.47,63.084
2018-10-31 14:55:01+01:00,32,24.68,23.342,53.46,63.014
2018-10-31 14:55:03+01:00,32,24.68,23.355,53.41,63.005
2018-10-31 14:55:05+01:00,32,24.7,23.368,53.41,62.942
2018-10-31 14:55:07+01:00,32,24.68,23.342,53.28,62.91
2018-10-31 14:55:09+01:00,32,24.68,23.368,53.26,62.899
2018-10-31 14:55:11+01:00,32,24.71,23.368,53.24,62.914
2018-10-31 14:55:13+01:00,32,24.7,23.368,53.24,62.968
2018-10-31 14:55:15+01:00,32,24.7,23.382,53.31,63.153
2018-10-31 14:55:17+01:00,32,24.68,23.382,53.41,63.207
2018-10-31 14:55:19+01:00,33,24.7,23.398,53.44,63.174
2018-10-31 14:55:21+01:00,32,24.7,23.411,53.42,63.143
2018-10-31 14:55:23+01:00,32,24.7,23.411,53.42,63.12
2018-10-31 14:55:25+01:00,31,24.72,23.382,53.45,63.139
2018-10-31 14:55:28+01:00,32,24.71,23.398,53.45,63.091
2018-10-31 14:55:30+01:00,32,24.72,23.398,53.37,62.928
2018-10-31 14:55:32+01:00,32,24.71,23.382,53.25,62.94
2018-10-31 14:55:34+01:00,32,24.71,23.382,53.14,62.904
2018-10-31 14:55:36+01:00,32,24.72,23.382,52.94,62.704
2018-10-31 14:55:38+01:00,33,24.72,23.355,52.7,62.602
2018-10-31 14:55:40+01:00,32,24.72,23.368,52.62,62.64
2018-10-31 14:55:42+01:00,32,24.71,23.398,52.62,62.576
2018-10-31 14:55:44+01:00,32,24.71,23.398,53.33,63.175
2018-10-31 14:55:46+01:00,32,24.68,23.398,53.53,63.275
2018-10-31 14:55:48+01:00,32,24.71,23.398,53.29,63.07
2018-10-31 14:55:50+01:00,32,24.68,23.411,53.2,62.954
2018-10-31 14:55:52+01:00,32,24.72,23.398,53.17,62.904
2018-10-31 14:55:54+01:00,32,24.71,23.411,53.19,62.873
2018-10-31 14:55:56+01:00,32,24.7,23.382,53.23,62.908
2018-10-31 14:55:58+01:00,32,24.71,23.398,53.32,62.963
2018-10-31 14:56:00+01:00,32,24.71,23.411,53.41,62.931
2018-10-31 14:56:02+01:00,32,24.72,23.411,53.37,63.005
2018-10-31 14:56:04+01:00,32,24.72,23.411,53.42,63.018
2018-10-31 14:56:06+01:00,32,24.78,23.411,53.4,63.055
2018-10-31 14:56:08+01:00,32,24.78,23.438,53.41,63.064
2018-10-31 14:56:10+01:00,32,24.78,23.425,53.42,63.128
2018-10-31 14:56:12+01:00,32,24.77,23.438,53.42,63.162
2018-10-31 14:56:14+01:00,32,24.79,23.454,53.43,63.165
2018-10-31 14:56:16+01:00,32,24.79,23.425,53.43,63.18
2018-10-31 14:56:18+01:00,32,24.81,23.425,53.38,63.151
2018-10-31 14:56:20+01:00,32,24.81,23.425,53.35,63.134
2018-10-31 14:56:22+01:00,32,24.82,23.438,53.29,63.078
2018-10-31 14:56:24+01:00,32,24.81,23.425,53.3,63.087
2018-10-31 14:56:26+01:00,32,24.82,23.425,53.27,63.098
2018-10-31 14:56:28+01:00,32,24.84,23.438,53.26,63.087
2018-10-31 14:56:30+01:00,32,24.84,23.438,53.3,63.091
2018-10-31 14:56:32+01:00,32,24.84,23.438,53.35,63.125
2018-10-31 14:56:34+01:00,32,24.82,23.438,53.32,63.16
2018-10-31 14:56:36+01:00,32,24.84,23.454,53.35,63.175
2018-10-31 14:56:38+01:00,32,24.85,23.481,53.3,63.171
2018-10-31 14:56:40+01:00,32,24.84,23.454,53.26,63.148
2018-10-31 14:56:42+01:00,32,24.85,23.454,53.19,63.102
2018-10-31 14:56:44+01:00,32,24.85,23.494,53.21,63.151
2018-10-31 14:56:46+01:00,32,24.88,23.467,53.15,63.146
2018-10-31 14:56:48+01:00,32,24.84,23.454,53.14,63.169
2018-10-31 14:56:50+01:00,32,24.84,23.438,53.16,63.146
2018-10-31 14:56:52+01:00,32,24.86,23.467,53.12,63.146
2018-10-31 14:56:54+01:00,31,24.91,23.454,53.08,63.116
2018-10-31 14:56:56+01:00,33,24.86,23.467,53.0,63.091
2018-10-31 14:56:58+01:00,32,24.85,23.467,52.85,63.046
2018-10-31 14:57:00+01:00,32,24.86,23.454,52.81,62.988
2018-10-31 14:57:02+01:00,32,24.85,23.467,52.91,62.974
2018-10-31 14:57:04+01:00,32,24.88,23.467,52.84,62.863
2018-10-31 14:57:06+01:00,32,24.88,23.467,52.78,62.835
2018-10-31 14:57:08+01:00,32,24.88,23.467,52.75,62.805
2018-10-31 14:57:10+01:00,32,24.86,23.467,52.77,62.849
2018-10-31 14:57:12+01:00,32,24.85,23.467,52.9,62.954
2018-10-31 14:57:14+01:00,32,24.86,23.454,52.97,62.96
2018-10-31 14:57:16+01:00,32,24.86,23.481,53.06,62.986
2018-10-31 14:57:18+01:00,32,24.84,23.454,53.15,62.986
2018-10-31 14:57:20+01:00,32,24.84,23.454,53.02,62.963
2018-10-31 14:57:22+01:00,32,24.84,23.467,53.06,62.947
2018-10-31 14:57:24+01:00,32,24.86,23.467,53.14,62.963
2018-10-31 14:57:26+01:00,32,24.86,23.454,53.17,63.037
2018-10-31 14:57:28+01:00,32,24.84,23.467,53.11,62.995
2018-10-31 14:57:30+01:00,32,24.84,23.467,53.46,63.249
2018-10-31 14:57:32+01:00,32,24.84,23.454,53.99,63.65
2018-10-31 14:57:34+01:00,32,24.84,23.454,54.08,63.734
2018-10-31 14:57:36+01:00,32,24.84,23.481,54.04,63.821
2018-10-31 14:57:38+01:00,32,24.85,23.467,54.11,63.876
2018-10-31 14:57:40+01:00,32,24.85,23.467,54.08,63.856
2018-10-31 14:57:42+01:00,32,24.85,23.481,54.09,63.856
2018-10-31 14:57:45+01:00,32,24.86,23.494,54.05,64.062
2018-10-31 14:57:47+01:00,32,24.86,23.51,54.0,64.506
2018-10-31 14:57:49+01:00,32,24.88,23.51,54.38,64.453
2018-10-31 14:57:51+01:00,32,24.91,23.523,54.47,64.334
2018-10-31 14:57:53+01:00,32,24.89,23.55,54.42,64.228
2018-10-31 14:57:55+01:00,32,24.88,23.523,54.3,64.121
2018-10-31 14:57:57+01:00,32,24.91,23.537,54.2,64.007
2018-10-31 14:57:59+01:00,32,24.94,23.537,54.06,63.908
2018-10-31 14:58:01+01:00,32,24.92,23.566,53.91,63.821
2018-10-31 14:58:03+01:00,32,24.94,23.55,53.85,63.723
2018-10-31 14:58:05+01:00,32,24.94,23.566,53.74,63.65
2018-10-31 14:58:07+01:00,32,24.95,23.55,53.67,63.577
2018-10-31 14:58:09+01:00,32,24.97,23.593,53.64,63.531
2018-10-31 14:58:11+01:00,32,24.97,23.55,53.61,63.476
2018-10-31 14:58:13+01:00,32,24.95,23.579,53.62,63.485
2018-10-31 14:58:15+01:00,32,24.97,23.579,53.58,63.464
2018-10-31 14:58:17+01:00,32,24.99,23.579,53.6,63.427
2018-10-31 14:58:19+01:00,32,24.99,23.593,53.54,63.377
2018-10-31 14:58:21+01:00,32,25.01,23.593,53.53,63.302
2018-10-31 14:58:23+01:00,32,25.02,23.593,53.45,63.368
2018-10-31 14:58:25+01:00,32,25.02,23.593,53.67,63.51
2018-10-31 14:58:27+01:00,32,25.02,23.635,54.02,63.723
2018-10-31 14:58:29+01:00,32,25.05,23.635,54.25,64.025
2018-10-31 14:58:31+01:00,32,25.05,23.622,54.03,64.236
2018-10-31 14:58:33+01:00,32,25.06,23.635,53.78,63.977
2018-10-31 14:58:35+01:00,32,25.05,23.635,53.57,63.734
2018-10-31 14:58:37+01:00,32,25.05,23.635,53.42,63.565
2018-10-31 14:58:39+01:00,32,25.06,23.662,53.49,63.471
2018-10-31 14:58:41+01:00,32,25.08,23.649,53.47,63.343
2018-10-31 14:58:43+01:00,32,25.11,23.649,53.4,63.362
2018-10-31 14:58:45+01:00,32,25.09,23.649,53.53,63.455
2018-10-31 14:58:47+01:00,31,25.08,23.635,53.52,63.261
2018-10-31 14:58:49+01:00,32,25.08,23.635,53.19,63.098
2018-10-31 14:58:51+01:00,32,25.09,23.649,52.98,62.986
2018-10-31 14:58:53+01:00,32,25.06,23.635,52.91,62.931
2018-10-31 14:58:55+01:00,32,25.08,23.622,52.73,62.817
