"Subject","RatingTask","LiftingOrder","Trial","TrTp","LiftNum","Object","Material_Finger","Material_Thumb","Rating_Finger","Rating_Thumb","Torque"
3,"NumbericalRating",3,10,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-0.9849,-0.9849,-0.073091
3,"NumbericalRating",3,11,"Main",1,"Wood_Stone","Wood","Stone",-0.28652,-0.28652,-7.0458
3,"NumbericalRating",3,12,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.062675,0.062675,4.2348
3,"NumbericalRating",3,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",-0.28652,-0.28652,21.748
3,"NumbericalRating",3,14,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",0.41187,0.41187,13.651
3,"NumbericalRating",3,15,"Main",2,"Wood_Stone","Wood","Stone",-0.28652,-0.28652,1.2008
3,"NumbericalRating",3,16,"Main",3,"Wood_Stone","Wood","Stone",0.76106,0.76106,-20.186
3,"NumbericalRating",3,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",1.1102,1.1102,-12.006
3,"NumbericalRating",3,18,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",1.4594,1.4594,-13.667
3,"NumbericalRating",3,19,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",1.1102,1.1102,-22.699
3,"NumbericalRating",3,20,"Main",4,"Wood_Stone","Wood","Stone",-0.63571,-0.63571,-5.0717
3,"NumbericalRating",3,21,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-0.63571,-0.63571,22.575
3,"NumbericalRating",3,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",0.062675,0.062675,-13.792
3,"NumbericalRating",3,23,"Main",5,"Wood_Stone","Wood","Stone",0.76106,0.76106,-0.50201
3,"NumbericalRating",3,24,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0.76106,0.76106,8.1303
3,"NumbericalRating",3,25,"Main",6,"Wood_Stone","Wood","Stone",1.1102,1.1102,-18.091
3,"NumbericalRating",3,26,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",0.41187,0.41187,-1.3689
3,"NumbericalRating",3,27,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.41187,0.41187,13.857
3,"NumbericalRating",3,28,"Main",7,"Wood_Stone","Wood","Stone",-0.63571,-0.63571,-14.5
3,"NumbericalRating",3,29,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",0.062675,0.062675,-3.7749
3,"NumbericalRating",3,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0.76106,0.76106,-9.9349
3,"NumbericalRating",3,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",0.062675,0.062675,1.2193
3,"NumbericalRating",3,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0.41187,0.41187,-1.9398
3,"NumbericalRating",3,33,"Main",8,"Wood_Stone","Wood","Stone",0.062675,0.062675,12.742
3,"NumbericalRating",3,34,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",1.1102,1.1102,7.0621
3,"NumbericalRating",3,35,"Main",9,"Wood_Stone","Wood","Stone",1.4594,1.4594,-0.2182
3,"NumbericalRating",3,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",1.4594,1.4594,-3.1772
3,"NumbericalRating",3,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",0.76106,0.76106,6.5508
3,"NumbericalRating",3,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",0.062675,0.062675,-10.977
3,"NumbericalRating",3,39,"Main",10,"Wood_Stone","Wood","Stone",1.1102,1.1102,-5.5049
4,"NumbericalRating",1,1,"Practice",0,"Wood","Wood","Wood",-0.27469,-0.27469,NA
4,"NumbericalRating",1,2,"Practice",1,"Wood","Wood","Wood",-0.27469,-0.27469,11.575
4,"NumbericalRating",1,3,"Practice",2,"Wood","Wood","Wood",-0.27469,-0.27469,-23.784
4,"NumbericalRating",1,4,"Practice",3,"Wood","Wood","Wood",0.61805,0.61805,27.648
4,"NumbericalRating",1,5,"Practice",4,"Wood","Wood","Wood",-0.27469,-0.27469,-29.54
4,"NumbericalRating",1,6,"Practice",5,"Wood","Wood","Wood",0.61805,0.61805,-13.015
4,"NumbericalRating",1,7,"Main",0,"Wood_Stone","Wood","Stone",-0.27469,4.189,NA
4,"NumbericalRating",1,8,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-3.8456,-0.27469,NA
4,"NumbericalRating",1,9,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",4.189,-3.8456,NA
4,"NumbericalRating",1,10,"Main",1,"Wood_Stone","Wood","Stone",-0.27469,-0.27469,-9.5356
4,"NumbericalRating",1,11,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-0.27469,-0.27469,2.5934
4,"NumbericalRating",1,12,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",-0.27469,-0.27469,-3.7104
4,"NumbericalRating",1,13,"Main",2,"Wood_Stone","Wood","Stone",-0.27469,-0.27469,10.874
4,"NumbericalRating",1,14,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",-0.27469,-0.27469,2.9535
4,"NumbericalRating",1,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",0.61805,0.61805,-58.077
4,"NumbericalRating",1,16,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.27469,-0.27469,-52.068
4,"NumbericalRating",1,17,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",-0.27469,-0.27469,11.542
4,"NumbericalRating",1,18,"Main",3,"Wood_Stone","Wood","Stone",-0.27469,-0.27469,-8.4353
4,"NumbericalRating",1,19,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",-0.27469,-0.27469,3.2945
4,"NumbericalRating",1,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-0.27469,-0.27469,9.4954
4,"NumbericalRating",1,21,"Main",4,"Wood_Stone","Wood","Stone",-0.27469,-0.27469,11.034
4,"NumbericalRating",1,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",0.61805,0.61805,4.0099
4,"NumbericalRating",1,23,"Main",5,"Wood_Stone","Wood","Stone",-0.27469,-0.27469,-4.6578
4,"NumbericalRating",1,24,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",-0.27469,-0.27469,3.7501
4,"NumbericalRating",1,25,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-0.27469,-0.27469,-4.3562
4,"NumbericalRating",1,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",-0.27469,-0.27469,5.3128
4,"NumbericalRating",1,27,"Main",6,"Wood_Stone","Wood","Stone",-0.27469,-0.27469,-13.911
4,"NumbericalRating",1,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",-0.27469,-0.27469,-45.835
4,"NumbericalRating",1,29,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0.61805,0.61805,0.14161
4,"NumbericalRating",1,30,"Main",7,"Wood_Stone","Wood","Stone",0.61805,0.61805,-8.7402
4,"NumbericalRating",1,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",-0.27469,-0.27469,2.0496
4,"NumbericalRating",1,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",0.61805,0.61805,1.0227
4,"NumbericalRating",1,33,"Main",8,"Wood_Stone","Wood","Stone",0.61805,0.61805,-1.4436
4,"NumbericalRating",1,34,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.61805,0.61805,1.9004
4,"NumbericalRating",1,35,"Main",9,"Wood_Stone","Wood","Stone",-0.27469,-0.27469,-7.2139
4,"NumbericalRating",1,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",-0.27469,-0.27469,-13.084
4,"NumbericalRating",1,37,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",0.61805,0.61805,-2.6531
4,"NumbericalRating",1,38,"Main",10,"Wood_Stone","Wood","Stone",0.61805,0.61805,-1.051
4,"NumbericalRating",1,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",-0.27469,-0.27469,1.0733
5,"NumbericalRating",2,1,"Practice",0,"Wood","Wood","Wood",-0.303,-0.303,NA
5,"NumbericalRating",2,2,"Practice",1,"Wood","Wood","Wood",0.633,-0.303,34.188
5,"NumbericalRating",2,3,"Practice",2,"Wood","Wood","Wood",0.633,0.633,2.0746
5,"NumbericalRating",2,4,"Practice",3,"Wood","Wood","Wood",0.633,0.165,-19.903
5,"NumbericalRating",2,5,"Practice",4,"Wood","Wood","Wood",0.165,0.399,19.384
5,"NumbericalRating",2,6,"Practice",5,"Wood","Wood","Wood",1.101,1.101,8.6583
5,"NumbericalRating",2,7,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",2.037,-2.175,NA
5,"NumbericalRating",2,8,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-2.175,0.633,NA
5,"NumbericalRating",2,9,"Main",0,"Wood_Stone","Wood","Stone",0.633,2.037,NA
5,"NumbericalRating",2,10,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.165,-2.643,16.092
5,"NumbericalRating",2,11,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.239,0.399,-4.4648
5,"NumbericalRating",2,12,"Main",1,"Wood_Stone","Wood","Stone",1.101,0.165,-4.8079
5,"NumbericalRating",2,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",0.633,-2.175,-9.5182
5,"NumbericalRating",2,14,"Main",2,"Wood_Stone","Wood","Stone",0.633,-0.069001,8.3521
5,"NumbericalRating",2,15,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-0.77101,1.335,13.762
5,"NumbericalRating",2,16,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.633,-1.707,19.74
5,"NumbericalRating",2,17,"Main",3,"Wood_Stone","Wood","Stone",-0.303,-0.303,-3.8959
5,"NumbericalRating",2,18,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.303,0.633,20.278
5,"NumbericalRating",2,19,"Main",4,"Wood_Stone","Wood","Stone",-0.77101,-0.77101,3.5129
5,"NumbericalRating",2,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",0.633,0.165,-3.6839
5,"NumbericalRating",2,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",0.633,-1.239,6.2185
5,"NumbericalRating",2,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-0.77101,0.165,25.804
5,"NumbericalRating",2,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0.633,-1.707,6.4821
5,"NumbericalRating",2,24,"Main",5,"Wood_Stone","Wood","Stone",-0.77101,-0.77101,-5.0939
5,"NumbericalRating",2,25,"Main",6,"Wood_Stone","Wood","Stone",-0.303,0.165,5.8654
5,"NumbericalRating",2,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",1.101,-0.77101,2.2221
5,"NumbericalRating",2,27,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",1.101,-0.303,1.9404
5,"NumbericalRating",2,28,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",1.101,-2.175,0.033198
5,"NumbericalRating",2,29,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",0.165,-0.303,14.705
5,"NumbericalRating",2,30,"Main",7,"Wood_Stone","Wood","Stone",0.633,1.101,-9.3495
5,"NumbericalRating",2,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",0.633,-0.069001,0.14522
5,"NumbericalRating",2,32,"Main",8,"Wood_Stone","Wood","Stone",-0.303,-0.77101,-1.4368
5,"NumbericalRating",2,33,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",-0.303,-0.77101,7.6237
5,"NumbericalRating",2,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",0.165,-0.77101,1.424
5,"NumbericalRating",2,35,"Main",9,"Wood_Stone","Wood","Stone",-1.239,0.633,6.2788
5,"NumbericalRating",2,36,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.633,-1.239,37.277
5,"NumbericalRating",2,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",1.569,-0.303,8.0873
5,"NumbericalRating",2,38,"Main",10,"Wood_Stone","Wood","Stone",1.569,0.633,-11.741
5,"NumbericalRating",2,39,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",0.633,0.633,0.90604
6,"NumbericalRating",3,1,"Practice",0,"Wood","Wood","Wood",-0.13256,-0.81282,NA
6,"NumbericalRating",3,2,"Practice",1,"Wood","Wood","Wood",-0.81282,-0.13256,-2.802
6,"NumbericalRating",3,3,"Practice",2,"Wood","Wood","Wood",-0.81282,-0.13256,-1.0423
6,"NumbericalRating",3,4,"Practice",3,"Wood","Wood","Wood",-0.13256,-0.13256,22.044
6,"NumbericalRating",3,5,"Practice",4,"Wood","Wood","Wood",-0.13256,-0.13256,-2.6825
6,"NumbericalRating",3,6,"Practice",5,"Wood","Wood","Wood",-0.13256,-0.13256,18.137
6,"NumbericalRating",3,7,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-1.357,-0.13256,NA
6,"NumbericalRating",3,8,"Main",0,"Wood_Stone","Wood","Stone",-0.13256,1.2279,NA
6,"NumbericalRating",3,9,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",1.2279,-1.357,NA
6,"NumbericalRating",3,10,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.357,-0.13256,-16.026
6,"NumbericalRating",3,11,"Main",1,"Wood_Stone","Wood","Stone",-0.13256,1.2279,-10.437
6,"NumbericalRating",3,12,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",1.2279,-1.221,-5.0344
6,"NumbericalRating",3,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",1.2279,-1.221,4.5867
6,"NumbericalRating",3,14,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-1.221,-0.13256,38.384
6,"NumbericalRating",3,15,"Main",2,"Wood_Stone","Wood","Stone",1.2279,1.2279,-1.0914
6,"NumbericalRating",3,16,"Main",3,"Wood_Stone","Wood","Stone",1.2279,1.2279,9.2854
6,"NumbericalRating",3,17,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-1.221,-0.13256,-45.269
6,"NumbericalRating",3,18,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",1.2279,-1.221,-7.0388
6,"NumbericalRating",3,19,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",1.2279,-1.221,23.099
6,"NumbericalRating",3,20,"Main",4,"Wood_Stone","Wood","Stone",-0.13256,-0.13256,51.484
6,"NumbericalRating",3,21,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-1.221,-0.13256,68.047
6,"NumbericalRating",3,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-1.221,-0.13256,54.84
6,"NumbericalRating",3,23,"Main",5,"Wood_Stone","Wood","Stone",1.2279,1.2279,60.602
6,"NumbericalRating",3,24,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",1.2279,-1.221,7.5815
6,"NumbericalRating",3,25,"Main",6,"Wood_Stone","Wood","Stone",1.2279,1.2279,-0.2439
6,"NumbericalRating",3,26,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-1.221,1.2279,-28.307
6,"NumbericalRating",3,27,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",1.2279,-1.221,-31.314
6,"NumbericalRating",3,28,"Main",7,"Wood_Stone","Wood","Stone",-0.13256,-0.13256,-13.733
6,"NumbericalRating",3,29,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",-1.221,1.2279,-9.7287
6,"NumbericalRating",3,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",1.2279,-1.221,-34.658
6,"NumbericalRating",3,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",1.2279,-1.221,-44.151
6,"NumbericalRating",3,32,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",-1.221,1.2279,15.113
6,"NumbericalRating",3,33,"Main",8,"Wood_Stone","Wood","Stone",-0.13256,1.2279,-5.2799
6,"NumbericalRating",3,34,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",1.2279,-1.221,16.335
6,"NumbericalRating",3,35,"Main",9,"Wood_Stone","Wood","Stone",-0.13256,-0.13256,57.796
6,"NumbericalRating",3,36,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",-1.221,-0.13256,2.6837
6,"NumbericalRating",3,37,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",1.2279,-1.221,-95.396
6,"NumbericalRating",3,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",-1.221,1.2279,33.383
6,"NumbericalRating",3,39,"Main",10,"Wood_Stone","Wood","Stone",-0.13256,1.2279,-6.8426
7,"NumbericalRating",4,1,"Practice",0,"Wood","Wood","Wood",-0.84865,0.028101,NA
7,"NumbericalRating",4,2,"Practice",1,"Wood","Wood","Wood",0.90485,0.028101,-0.71973
7,"NumbericalRating",4,3,"Practice",2,"Wood","Wood","Wood",0.028101,0.46648,4.5535
7,"NumbericalRating",4,4,"Practice",3,"Wood","Wood","Wood",0.90485,-0.84865,-1.1239
7,"NumbericalRating",4,5,"Practice",4,"Wood","Wood","Wood",0.90485,0.90485,-0.13675
7,"NumbericalRating",4,6,"Practice",5,"Wood","Wood","Wood",0.028101,0.028101,-9.6287
7,"NumbericalRating",4,7,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",0.90485,-1.287,NA
7,"NumbericalRating",4,8,"Main",0,"Wood_Stone","Wood","Stone",0.46648,0.90485,NA
7,"NumbericalRating",4,9,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-1.287,0.028101,NA
7,"NumbericalRating",4,10,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",-0.41028,-1.287,0.41847
7,"NumbericalRating",4,11,"Main",1,"Wood_Stone","Wood","Stone",-0.41028,0.90485,-3.0201
7,"NumbericalRating",4,12,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.7254,0.028101,-14.253
7,"NumbericalRating",4,13,"Main",2,"Styrofoam_Stone","Stone","Styrofoam",1.3432,-1.287,-9.8786
7,"NumbericalRating",4,14,"Main",2,"Wood_Styrofoam","Styrofoam","Wood",-1.7254,1.3432,1.2141
7,"NumbericalRating",4,15,"Main",2,"Wood_Stone","Wood","Stone",0.46648,0.46648,-5.9506
7,"NumbericalRating",4,16,"Main",3,"Wood_Styrofoam","Styrofoam","Wood",-0.84865,0.46648,2.2242
7,"NumbericalRating",4,17,"Main",3,"Styrofoam_Stone","Stone","Styrofoam",0.028101,-1.287,1.6194
7,"NumbericalRating",4,18,"Main",3,"Wood_Stone","Wood","Stone",0.028101,0.028101,-11.347
7,"NumbericalRating",4,19,"Main",4,"Wood_Stone","Wood","Stone",-0.84865,-0.41028,-9.9177
7,"NumbericalRating",4,20,"Main",4,"Wood_Styrofoam","Styrofoam","Wood",-0.84865,0.90485,-5.7053
7,"NumbericalRating",4,21,"Main",4,"Styrofoam_Stone","Stone","Styrofoam",1.3432,-1.287,-3.2607
7,"NumbericalRating",4,22,"Main",5,"Wood_Styrofoam","Styrofoam","Wood",-1.7254,0.028101,1.9917
7,"NumbericalRating",4,23,"Main",5,"Styrofoam_Stone","Stone","Styrofoam",0.90485,-1.7254,-2.9361
7,"NumbericalRating",4,24,"Main",5,"Wood_Stone","Wood","Stone",-0.41028,0.028101,-7.3268
7,"NumbericalRating",4,25,"Main",6,"Wood_Stone","Wood","Stone",0.46648,1.3432,-18.843
7,"NumbericalRating",4,26,"Main",6,"Styrofoam_Stone","Stone","Styrofoam",0.46648,-0.84865,-6.9264
7,"NumbericalRating",4,27,"Main",6,"Wood_Styrofoam","Styrofoam","Wood",-1.7254,1.3432,-0.28145
7,"NumbericalRating",4,28,"Main",7,"Wood_Styrofoam","Styrofoam","Wood",-0.84865,0.90485,-15.048
7,"NumbericalRating",4,29,"Main",7,"Wood_Stone","Wood","Stone",0.028101,1.3432,-22.643
7,"NumbericalRating",4,30,"Main",7,"Styrofoam_Stone","Stone","Styrofoam",0.90485,1.3432,8.1236
7,"NumbericalRating",4,31,"Main",8,"Styrofoam_Stone","Stone","Styrofoam",0.46648,-1.7254,12.99
7,"NumbericalRating",4,32,"Main",8,"Wood_Stone","Wood","Stone",0.028101,0.90485,-4.5515
7,"NumbericalRating",4,33,"Main",8,"Wood_Styrofoam","Styrofoam","Wood",-1.287,0.90485,-0.97652
7,"NumbericalRating",4,34,"Main",9,"Wood_Styrofoam","Styrofoam","Wood",-1.7254,1.3432,9.5323
7,"NumbericalRating",4,35,"Main",9,"Wood_Stone","Wood","Stone",0.46648,0.90485,9.0408
7,"NumbericalRating",4,36,"Main",9,"Styrofoam_Stone","Stone","Styrofoam",0.028101,-0.84865,10.317
7,"NumbericalRating",4,37,"Main",10,"Wood_Stone","Wood","Stone",1.3432,0.46648,-6.7814
7,"NumbericalRating",4,38,"Main",10,"Wood_Styrofoam","Styrofoam","Wood",-1.287,1.3432,7.5167
7,"NumbericalRating",4,39,"Main",10,"Styrofoam_Stone","Stone","Styrofoam",1.3432,-1.7254,1.6696
8,"NumbericalRating",5,1,"Practice",0,"Wood","Wood","Wood",-0.12282,-0.12282,NA
8,"NumbericalRating",5,2,"Practice",1,"Wood","Wood","Wood",-0.12282,-0.12282,6.5145
8,"NumbericalRating",5,3,"Practice",2,"Wood","Wood","Wood",-0.12282,-0.12282,5.0833
8,"NumbericalRating",5,4,"Practice",3,"Wood","Wood","Wood",-0.12282,-0.12282,-16.346
8,"NumbericalRating",5,5,"Practice",4,"Wood","Wood","Wood",-0.12282,-0.12282,-28.34
8,"NumbericalRating",5,6,"Practice",5,"Wood","Wood","Wood",-0.12282,-0.12282,1.6923
8,"NumbericalRating",5,7,"Main",0,"Wood_Styrofoam","Styrofoam","Wood",-4.3805,-2.2517,NA
8,"NumbericalRating",5,8,"Main",0,"Styrofoam_Stone","Stone","Styrofoam",3.0704,-3.3161,NA
8,"NumbericalRating",5,9,"Main",0,"Wood_Stone","Wood","Stone",-2.2517,3.0704,NA
8,"NumbericalRating",5,10,"Main",1,"Wood_Styrofoam","Styrofoam","Wood",-1.1872,-0.12282,0.34758
8,"NumbericalRating",5,11,"Main",1,"Styrofoam_Stone","Stone","Styrofoam",0.9416,-1.1872,0.72128
