plateloc,who,treatment,fulltreat,Invasion,Habitat,seltemp,selsal,start.count,assaytemp,salt,assaysal,end.count,rate.increase,home.temp,howlongaway,danger 
C01,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,112,26,swap,Assay in seawater,1700,2.719884659,away,NA,1
C01,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,FS,swap,Assay in seawater,2400,3.091876134,away,NA,1
C01,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,22,sel,Assay in freshwater,1550,2.654662328,away,NA,1
C01,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,22,swap,Assay in seawater,500,1.523260216,away,NA,1
C01,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,FS,sel,Assay in freshwater,22800,5.343167933,away,NA,1
C01,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,32,swap,Assay in seawater,600,1.705581773,away,NA,1
C01,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,26,sel,Assay in freshwater,7850,4.276920929,away,NA,1
C01,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,32,sel,Assay in freshwater,17800,5.095605854,away,NA,1
C01,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,26,swap,Assay in seawater,1500,2.621872505,away,NA,1
C01,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,103,FS,swap,Assay in seawater,1700,2.803654542,home,NA,1
C01,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,103,32,swap,Assay in seawater,10250,4.600303996,away,NA,1
C01,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,103,26,sel,Assay in freshwater,4800,3.841642209,away,NA,1
C01,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,103,26,swap,Assay in seawater,650,1.842243375,away,NA,1
C01,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,103,22,sel,Assay in freshwater,322450,8.048974376,away,NA,1
C01,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,103,22,swap,Assay in seawater,650,1.842243375,away,NA,1
C01,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,103,FS,sel,Assay in freshwater,3450,3.511400522,home,NA,1
C01,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1045,32,swap,Assay in seawater,8350,2.078244653,away,backhome,1
F01,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,1211,22,sel,Assay in freshwater,39605,3.487508908,home,awaylong,1
F02,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,1301,22,sel,Assay in freshwater,29174,3.110144702,home,awaylong,1
F04,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,1026,22,sel,Assay in freshwater,20034,2.971763083,home,awaylong,1
C01,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1022,26,swap,Assay in seawater,337200,5.798914734,away,backhome,1
F05,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,1055,22,sel,Assay in freshwater,24733,3.154597617,home,awaylong,1
C01,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1010,FS,swap,Assay in seawater,119200,4.770852424,away,backhome,1
F07,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,1004,22,sel,Assay in freshwater,31039,3.431252457,home,awaylong,1
C01,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1075,32,swap,Assay in seawater,28800,3.288054726,away,backhome,1
C01,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1021,FS,swap,Assay in seawater,24400,3.173800593,away,backhome,1
C01,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1001,22,sel,Assay in freshwater,14873,2.698547988,away,awaylong,1
C02,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1008,22,sel,Assay in freshwater,19451,2.959930313,away,awaylong,1
C01,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1032,22,swap,Assay in seawater,44500,3.763990522,away,backhome,1
C04,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1044,22,sel,Assay in freshwater,13019,2.523350339,away,awaylong,1
C01,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1075,26,swap,Assay in seawater,122450,4.735382122,home,backhome,1
C05,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1000,22,sel,Assay in freshwater,22291,3.10418301,away,awaylong,1
C01,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1092,26,swap,Assay in seawater,5450,1.607604731,away,backhome,1
C01,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1085,FS,swap,Assay in seawater,273800,5.530817926,away,backhome,1
C01,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1106,22,sel,Assay in freshwater,11650,2.354556277,away,awaylong,1
C02,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1075,22,sel,Assay in freshwater,20150,2.930883627,away,awaylong,1
C01,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1113,22,swap,Assay in seawater,2950,0.974746098,away,backhome,1
C04,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1040,22,sel,Assay in freshwater,19400,2.926052353,away,awaylong,1
C01,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1117,32,swap,Assay in seawater,18650,2.815199626,home,backhome,1
C05,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1013,22,sel,Assay in freshwater,12700,2.528685768,away,awaylong,1
C01,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1044,FS,swap,Assay in seawater,67500,4.169068108,away,backhome,1
C01,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1067,22,sel,Assay in freshwater,29832,3.330730671,away,awaylong,1
C01,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1061,26,swap,Assay in seawater,19800,2.926470078,away,backhome,1
C01,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1054,32,swap,Assay in seawater,36400,3.541976325,away,backhome,1
C01,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1065,22,swap,Assay in seawater,5600,1.659791799,away,backhome,1
C01,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1088,32,sel,Assay in freshwater,9050,2.118423609,away,awaylong,1
C01,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1082,26,sel,Assay in freshwater,4050,1.319905701,away,awaylong,1
C01,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1075,FS,sel,Assay in freshwater,3800,1.262680405,away,awaylong,1
C01,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1086,26,swap,Assay in seawater,109382,4.612345121,away,backhome,1
C01,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1109,22,swap,Assay in seawater,192832,5.158360635,away,backhome,1
C01,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1032,22,sel,Assay in freshwater,164400,5.070803816,away,awaylong,1
C01,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1031,32,swap,Assay in seawater,10400,2.311276601,away,backhome,1
C02,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1074,22,sel,Assay in freshwater,127600,4.777510375,away,awaylong,1
C04,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1060,22,sel,Assay in freshwater,138850,4.875125306,away,awaylong,1
C01,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1011,FS,swap,Assay in seawater,221600,5.389934015,home,backhome,1
C02,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,172,32,sel,Assay in freshwater,1043,1.802361978,away,NA,1
C02,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,173,22,swap,Assay in seawater,2700,2.747715457,home,NA,1
C02,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,173,22,sel,Assay in freshwater,1078,1.829571157,home,NA,1
C02,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,109,32,swap,Assay in seawater,2150,2.981875239,away,NA,1
C02,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,109,FS,swap,Assay in seawater,8350,4.338668936,away,NA,1
C02,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,112,FS,sel,Assay in freshwater,1031,2.219785613,away,NA,1
C02,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,112,26,swap,Assay in seawater,5450,3.884872016,away,NA,1
C02,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,107,26,sel,Assay in freshwater,192382,7.494409423,away,NA,1
C02,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,107,22,swap,Assay in seawater,14900,4.936287657,away,NA,1
C02,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,109,FS,sel,Assay in freshwater,51700,6.161865178,away,NA,1
C02,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,98,26,sel,Assay in freshwater,84750,6.762493547,home,NA,1
C02,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,97,26,swap,Assay in seawater,1700,2.863672552,home,NA,1
C02,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,99,32,sel,Assay in freshwater,59700,6.401967449,away,NA,1
C02,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,987,FS,swap,Assay in seawater,15900,2.779404349,away,NA,1
C02,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,101,32,swap,Assay in seawater,1900,2.934488648,away,NA,1
C02,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,121,22,sel,Assay in freshwater,131,0.079406778,away,NA,1
C02,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,141,26,swap,Assay in seawater,2900,3.023706126,away,NA,1
C02,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,111,FS,sel,Assay in freshwater,72700,6.484566462,away,NA,1
C02,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,104,22,swap,Assay in seawater,3700,3.571697199,away,NA,1
C02,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,102,FS,swap,Assay in seawater,27450,5.595148634,away,NA,1
C02,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,89,32,sel,Assay in freshwater,585100,8.790901682,home,NA,1
C02,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,104,22,sel,Assay in freshwater,42450,6.011691293,away,NA,1
C02,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,141,32,swap,Assay in seawater,5900,3.73394774,home,NA,1
C02,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,103,26,sel,Assay in freshwater,99250,6.87066821,away,NA,1
C02,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,178,26,swap,Assay in seawater,400,0.809680997,away,NA,1
C02,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,178,32,swap,Assay in seawater,700,1.369296785,away,NA,1
C02,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,178,22,sel,Assay in freshwater,46700,5.569715893,away,NA,1
C02,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,178,32,sel,Assay in freshwater,328750,7.521269312,away,NA,1
C02,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,178,FS,sel,Assay in freshwater,33900,5.249386743,away,NA,1
C02,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,178,FS,swap,Assay in seawater,5400,3.412370682,away,NA,1
C02,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,178,22,swap,Assay in seawater,3400,2.94974716,away,NA,1
C02,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,178,26,sel,Assay in freshwater,236200,7.190650632,away,NA,1
C02,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,183,26,swap,Assay in seawater,2750,2.709870038,away,NA,1
C02,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,183,FS,swap,Assay in seawater,16950,4.52853696,home,NA,1
C02,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,183,26,sel,Assay in freshwater,6450,3.562349257,away,NA,1
C02,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,183,FS,sel,Assay in freshwater,15300,4.426121955,home,NA,1
C02,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,183,32,sel,Assay in freshwater,850,1.535750197,away,NA,1
C02,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,183,22,sel,Assay in freshwater,132350,6.583719055,away,NA,1
F08,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,1070,22,sel,Assay in freshwater,32874,3.425023423,home,awaylong,1
C02,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1054,FS,swap,Assay in seawater,164550,5.050622025,away,backhome,1
F10,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,1004,22,sel,Assay in freshwater,20232,3.003273488,home,awaylong,1
C02,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1044,32,swap,Assay in seawater,2600,0.912451956,away,backhome,1
F11,Ostreococcus,OAF,OAF:22,alone,away,22,Selection in freshwater,972,22,sel,Assay in freshwater,30038,3.430862721,home,awaylong,1
G01,Chlamydomonas,CAM,CAM:22,alone,away,22,Selection in seawater,108,22,sel,Assay in seawater,3119,3.363136489,home,awaylong,1
G04,Chlamydomonas,CAM,CAM:22,alone,away,22,Selection in seawater,74,22,sel,Assay in seawater,2228,3.404794508,home,awaylong,1
C02,Ostreococcus,OIn,OIn:22,invading,away,22,Selection in freshwater,1095,26,swap,Assay in seawater,339250,5.735982935,away,backhome,1
C07,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1046,22,sel,Assay in freshwater,21195,3.008791939,away,awaylong,1
C08,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1065,22,sel,Assay in freshwater,21084,2.98553966,away,awaylong,1
C10,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1041,22,sel,Assay in freshwater,11077,2.364689097,away,awaylong,1
C02,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1116,32,swap,Assay in seawater,99200,4.48738715,away,backhome,1
C02,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1139,22,swap,Assay in seawater,49300,3.767773397,away,backhome,1
C11,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1041,22,sel,Assay in freshwater,11003,2.357986173,away,awaylong,1
C02,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1066,FS,swap,Assay in seawater,21300,2.994793747,away,backhome,1
C02,Ostreococcus,OIn,OIn:26,invading,away,26,Selection in freshwater,1060,26,swap,Assay in seawater,122700,4.751473444,home,backhome,1
C02,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1053,22,swap,Assay in seawater,3600,1.229290612,away,backhome,1
C07,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1044,22,sel,Assay in freshwater,19400,2.922213577,away,awaylong,1
C08,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1033,22,sel,Assay in freshwater,19850,2.955736817,away,awaylong,1
C02,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1093,26,swap,Assay in seawater,54950,3.917497472,away,backhome,1
C10,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1031,22,sel,Assay in freshwater,19850,2.957674802,away,awaylong,1
C02,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1097,FS,swap,Assay in seawater,292200,5.584859318,away,backhome,1
C11,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1077,22,sel,Assay in freshwater,16100,2.704639874,away,awaylong,1
C02,Ostreococcus,OIn,OIn:32,invading,away,32,Selection in freshwater,1114,32,swap,Assay in seawater,32750,3.380945821,home,backhome,1
C02,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1107,FS,swap,Assay in seawater,56600,3.934355331,away,backhome,1
C02,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1118,32,sel,Assay in freshwater,28900,3.25230022,away,awaylong,1
C02,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1141,FS,sel,Assay in freshwater,2700,0.861346702,away,awaylong,1
C02,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1045,32,swap,Assay in seawater,45700,3.778081412,away,backhome,1
C02,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1068,26,swap,Assay in seawater,67800,4.150774454,away,backhome,1
C02,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1062,26,sel,Assay in freshwater,106350,4.606581619,away,awaylong,1
C02,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1055,22,sel,Assay in freshwater,20000,2.942191507,away,awaylong,1
C02,Ostreococcus,OIn,OIn:FL,invading,away,FL,Selection in freshwater,1066,22,swap,Assay in seawater,9281,2.164055974,away,backhome,1
C02,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1052,FS,swap,Assay in seawater,112050,4.668252086,home,backhome,1
C02,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1063,26,swap,Assay in seawater,2150,0.704372743,away,backhome,1
C05,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1024,22,sel,Assay in freshwater,132350,4.861733402,away,awaylong,1
C07,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1081,22,sel,Assay in freshwater,196450,5.202521407,away,awaylong,1
C08,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1041,22,sel,Assay in freshwater,100700,4.57196401,away,awaylong,1
C10,Ostreococcus,OIn,OIn:FS,invading,away,FS,Selection in freshwater,1009,22,sel,Assay in freshwater,151750,5.013274689,away,awaylong,1
C04,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,122,FS,swap,Assay in seawater,17700,4.977298874,away,NA,1
C04,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,122,22,sel,Assay in freshwater,1000,2.103734234,home,NA,1
C04,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,117,32,swap,Assay in seawater,2700,3.138833117,away,NA,1
C04,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,102,FS,sel,Assay in freshwater,899,2.176310221,away,NA,1
C04,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,107,32,sel,Assay in freshwater,1015,2.249815057,away,NA,1
C04,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,122,22,swap,Assay in seawater,4450,3.59663833,home,NA,1
C04,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,101,26,swap,Assay in seawater,24400,5.487217894,away,NA,1
C04,Chlamydomonas,OIn,OIn:22,invading,home,22,Selection in freshwater,121,26,sel,Assay in freshwater,1090,2.19814243,away,NA,1
C04,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,191,26,swap,Assay in seawater,1700,2.186110102,home,NA,1
C04,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,192,FS,sel,Assay in freshwater,149150,6.655212418,away,NA,1
C04,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,100,22,swap,Assay in seawater,16050,5.078293943,away,NA,1
C04,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,98,22,sel,Assay in freshwater,104,0.05942342,away,NA,1
C04,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,100,32,swap,Assay in seawater,3750,3.624340933,away,NA,1
C04,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,108,FS,swap,Assay in seawater,1750,2.78523984,away,NA,1
C04,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,103,32,sel,Assay in freshwater,74900,6.589180181,away,NA,1
C04,Chlamydomonas,OIn,OIn:26,invading,home,26,Selection in freshwater,108,26,sel,Assay in freshwater,466700,8.371310705,home,NA,1
C04,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,89,22,swap,Assay in seawater,2550,3.355212268,away,NA,1
C04,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,98,FS,sel,Assay in freshwater,97350,6.901100532,away,NA,1
C04,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,101,26,swap,Assay in seawater,900,2.187274246,away,NA,1
C04,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,121,22,sel,Assay in freshwater,92550,6.639713772,away,NA,1
C04,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,191,32,swap,Assay in seawater,4850,3.234460556,home,NA,1
C04,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,192,26,sel,Assay in freshwater,52900,5.618663246,away,NA,1
C04,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,100,FS,swap,Assay in seawater,42850,6.060290738,away,NA,1
C04,Chlamydomonas,OIn,OIn:32,invading,home,32,Selection in freshwater,98,32,sel,Assay in freshwater,89850,6.820929414,home,NA,1
C04,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,26,swap,Assay in seawater,1500,2.621872505,away,NA,1
C04,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,FS,sel,Assay in freshwater,24350,5.408939246,away,NA,1
C04,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,22,sel,Assay in freshwater,46600,6.058007938,away,NA,1
C04,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,32,swap,Assay in seawater,1000,2.216407397,away,NA,1
C04,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,FS,swap,Assay in seawater,1200,2.398728954,away,NA,1
C04,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,26,sel,Assay in freshwater,100750,6.829049598,away,NA,1
C04,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,32,sel,Assay in freshwater,104650,6.867028846,away,NA,1
C04,Chlamydomonas,OIn,OIn:FL,invading,home,FL,Selection in freshwater,109,22,swap,Assay in seawater,600,1.705581773,away,NA,1
C04,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,156,26,sel,Assay in freshwater,5900,3.632851623,away,NA,1
C04,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,156,FS,swap,Assay in seawater,2750,2.869500183,home,NA,1
C04,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,156,32,sel,Assay in freshwater,950,1.806605977,away,NA,1
C04,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,156,22,sel,Assay in freshwater,248050,7.37152961,away,NA,1
C04,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,156,FS,sel,Assay in freshwater,3400,3.081674703,home,NA,1
C04,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,156,22,swap,Assay in seawater,750,1.570217199,away,NA,1
C04,Chlamydomonas,OIn,OIn:FS,invading,home,FS,Selection in freshwater,156,26,swap,Assay in seawater,1600,2.327902901,away,NA,1
G11,Chlamydomonas,CAM,CAM:22,alone,away,22,Selection in seawater,82,22,sel,Assay in seawater,4963,4.103046428,home,awaylong,1
