"","Experiment","Run","V2"
"123","SRX7354171","SRR10677039","P01309"
"124","SRX7354172","SRR10677040","P01310"
"125","SRX7354173","SRR10677041","P01318"
"126","SRX7354174","SRR10677042","P01320"
"127","SRX7354175","SRR10677043","P01322"
"128","SRX7354176","SRR10677044","P01323"
"129","SRX7354177","SRR10677045","P01325"
"130","SRX7354178","SRR10677046","P01329"
"131","SRX7354179","SRR10677047","P01330"
"132","SRX7354180","SRR10677048","P01334"
"133","SRX7354181","SRR10677049","P01337"
"134","SRX7354182","SRR10677050","P01339"
"135","SRX7354183","SRR10677051","P01340"
"136","SRX7354184","SRR10677052","P01347"
"137","SRX7354185","SRR10677053","P01348"
"138","SRX7354186","SRR10677054","P01350"
"139","SRX7354187","SRR10677055","P01352"
"140","SRX7354188","SRR10677056","P01354"
"141","SRX7354189","SRR10677057","P01356"
"142","SRX7354190","SRR10677058","P01357"
"143","SRX7354191","SRR10677059","P01358"
"144","SRX7354192","SRR10677060","P01359"
"145","SRX7354193","SRR10677061","P01360"
"146","SRX7354194","SRR10677062","P01362"
"147","SRX7354195","SRR10677063","P01365"
"148","SRX7354196","SRR10677064","P01367"
"149","SRX7354197","SRR10677065","P01369"
"150","SRX7354198","SRR10677066","P01371"
"151","SRX7354199","SRR10677067","P01374"
"152","SRX7354200","SRR10677068","P01375"
"153","SRX7354201","SRR10677069","P01377"
"154","SRX7354202","SRR10677070","P01379"
"155","SRX7354203","SRR10677071","P01380"
"156","SRX7354204","SRR10677072","P01381"
"157","SRX7354205","SRR10677073","P01383"
"158","SRX7354206","SRR10677074","P01385"
"159","SRX7354207","SRR10677075","P01387"
"160","SRX7354208","SRR10677076","P01388"
"161","SRX7354209","SRR10677077","P01396"
"162","SRX7354210","SRR10677078","P01397"
"163","SRX7354211","SRR10677079","P01400"
"164","SRX7354212","SRR10677080","P01402"
"165","SRX7354213","SRR10677081","P01404"
"166","SRX7354214","SRR10677082","P01406"
"167","SRX7354215","SRR10677083","P01412"
"168","SRX7354216","SRR10677084","P01413"
"169","SRX7354217","SRR10677085","P01414"
"170","SRX7354218","SRR10677086","P01420"
"171","SRX7354219","SRR10677087","P01421"
"172","SRX7354220","SRR10677088","P01422"
"173","SRX7354221","SRR10677089","P01425"
"174","SRX7354222","SRR10677090","P01430"
"175","SRX7354223","SRR10677091","P01433"
"176","SRX7354224","SRR10677092","P01436"
"177","SRX7354225","SRR10677093","P01437"
"178","SRX7354226","SRR10677094","P01440"
"179","SRX7354227","SRR10677095","P01444"
"180","SRX7354228","SRR10677096","P01447"
"181","SRX7354229","SRR10677097","P01452"
"182","SRX7354230","SRR10677098","P01454"
"183","SRX7354231","SRR10677099","P01457"
"184","SRX7354232","SRR10677100","P01462"
"185","SRX7354233","SRR10677101","P01463"
"186","SRX7354234","SRR10677102","P01465"
"187","SRX7354235","SRR10677103","P01466"
"188","SRX7354236","SRR10677104","P01469"
"189","SRX7354237","SRR10677105","P01471"
"190","SRX7354238","SRR10677106","P01472"
"191","SRX7354239","SRR10677107","P01473"
"192","SRX7354240","SRR10677108","P01479"
"193","SRX7354241","SRR10677109","P01481"
"194","SRX7354242","SRR10677110","P01485"
"195","SRX7354243","SRR10677111","P01488"
"196","SRX7354244","SRR10677112","P01490"
"197","SRX7354245","SRR10677113","P01492"
"198","SRX7354246","SRR10677114","P01497"
"199","SRX7354247","SRR10677115","P01498"
"200","SRX7354248","SRR10677116","P01500"
"201","SRX7354249","SRR10677117","P01503"
"202","SRX7354250","SRR10677118","P01504"
"203","SRX7354251","SRR10677119","P01507"
"204","SRX7354252","SRR10677120","P01508"
"205","SRX7354253","SRR10677121","P01509"
"206","SRX7354254","SRR10677122","P01510"
"207","SRX7354255","SRR10677123","P01513"
"208","SRX7354256","SRR10677124","P01515"
"209","SRX7354257","SRR10677125","P01516"
"210","SRX7354258","SRR10677126","P01521"
"211","SRX7354259","SRR10677127","P01528"
"212","SRX7354260","SRR10677128","P01532"
"213","SRX7354261","SRR10677129","P01535"
"214","SRX7354262","SRR10677130","P01537"
"215","SRX7354263","SRR10677131","P01538"
"216","SRX7354264","SRR10677132","P01539"
"217","SRX7354265","SRR10677133","P01540"
"218","SRX7354266","SRR10677134","P01543"
"219","SRX7354267","SRR10677135","P01545"
"220","SRX7354268","SRR10677136","P01547"
"221","SRX7354269","SRR10677137","P01549"
"222","SRX7354270","SRR10677138","P01556"
"223","SRX7354271","SRR10677139","P01558"
"224","SRX7354272","SRR10677140","P01559"
"225","SRX7354273","SRR10677141","P01561"
"226","SRX7354274","SRR10677142","P01562"
"227","SRX7354275","SRR10677143","P01563"
"228","SRX7354276","SRR10677144","P01567"
"229","SRX7354277","SRR10677145","P01568"
"230","SRX7354278","SRR10677146","P01573"
"231","SRX7354279","SRR10677147","P01578"
"232","SRX7354280","SRR10677148","P01580"
"233","SRX7354281","SRR10677149","P01581"
"234","SRX7354282","SRR10677150","P01582"
"235","SRX7354283","SRR10677151","P01584"
"236","SRX7354284","SRR10677152","P01585"
"237","SRX7354285","SRR10677153","P01588"
"238","SRX7354286","SRR10677154","P01590"
"239","SRX7354287","SRR10677155","P01591"
"240","SRX7354288","SRR10677156","P01592"
"241","SRX7354289","SRR10677157","P01593"
"242","SRX7354290","SRR10677158","P01595"
"243","SRX7354291","SRR10677159","P01596"
"244","SRX7354292","SRR10677160","P01597"
"245","SRX7354293","SRR10677161","P01600"
"246","SRX7354294","SRR10677162","P01602"
"247","SRX7354295","SRR10677163","P01603"
"248","SRX7354296","SRR10677164","P01605"
"249","SRX7354297","SRR10677165","P01606"
"250","SRX7354298","SRR10677166","P01608"
"251","SRX7354299","SRR10677167","P01609"
"252","SRX7354300","SRR10677168","P01610"
"253","SRX7354301","SRR10677169","P01611"
"254","SRX7354302","SRR10677170","P01615"
"255","SRX7354303","SRR10677171","P01616"
"256","SRX7354304","SRR10677172","P01617"
"257","SRX7354305","SRR10677173","P01618"
"258","SRX7354306","SRR10677174","P01621"
"259","SRX7354307","SRR10677175","P01622"
"260","SRX7354308","SRR10677176","P01623"
"261","SRX7354309","SRR10677177","P01626"
"262","SRX7354310","SRR10677178","P01627"
"263","SRX7354311","SRR10677179","P01628"
"264","SRX7354312","SRR10677180","P01629"
"265","SRX7354313","SRR10677181","P01630"
"266","SRX7354314","SRR10677182","P01631"
"267","SRX7354315","SRR10677183","P01634"
"268","SRX7354316","SRR10677184","P01635"
"269","SRX7354317","SRR10677185","P01639"
"270","SRX7354318","SRR10677186","P01640"
"271","SRX7354319","SRR10676824","C00085"
"272","SRX7354320","SRR10676825","C00105"
"273","SRX7354321","SRR10676826","C00120"
"274","SRX7354322","SRR10676827","C00132"
"275","SRX7354323","SRR10676828","C00158"
"276","SRX7354324","SRR10676829","C00168"
"277","SRX7354325","SRR10676830","C00186"
"278","SRX7354326","SRR10676831","C00188"
"279","SRX7354327","SRR10676832","C00190"
"280","SRX7354328","SRR10676833","C00192"
"281","SRX7354329","SRR10676834","C00193"
"282","SRX7354330","SRR10676835","C00195"
"283","SRX7354331","SRR10676836","C00196"
"284","SRX7354332","SRR10676837","C00197"
"285","SRX7354333","SRR10676838","C00198"
"286","SRX7354334","SRR10676839","C00199"
"287","SRX7354335","SRR10676840","C00202"
"288","SRX7354336","SRR10676841","C01413"
"289","SRX7354337","SRR10676842","C01418"
"290","SRX7354338","SRR10676843","C01631"
"291","SRX7354339","SRR10676844","C01776"
"292","SRX7354340","SRR10676845","C01783"
"293","SRX7354341","SRR10676846","C01794"
"294","SRX7354342","SRR10676847","C01809"
"295","SRX7354343","SRR10676848","C01814"
"296","SRX7354344","SRR10676849","C01816"
"297","SRX7354345","SRR10676850","C01862"
"298","SRX7354346","SRR10676851","C01875"
"299","SRX7354347","SRR10676852","C01881"
"300","SRX7354348","SRR10676853","C01895"
"301","SRX7354349","SRR10676854","C01902"
"302","SRX7354350","SRR10676855","C01904"
"303","SRX7354351","SRR10676856","C01905"
"304","SRX7354352","SRR10676857","C01910"
"305","SRX7354353","SRR10676858","C01912"
"306","SRX7354354","SRR10676859","C01914"
"307","SRX7354355","SRR10676860","C01926"
"308","SRX7354356","SRR10676861","C01929"
"309","SRX7354357","SRR10676862","C01931"
"310","SRX7354358","SRR10676863","C01945"
"311","SRX7354359","SRR10676864","C01952"
"312","SRX7354360","SRR10676865","C01957"
"313","SRX7354361","SRR10676866","C01960"
"314","SRX7354362","SRR10676867","C01997"
"315","SRX7354363","SRR10676868","C02014"
"316","SRX7354364","SRR10676869","C02018"
"317","SRX7354365","SRR10676870","C02022"
"318","SRX7354366","SRR10676871","C02029"
"319","SRX7354367","SRR10676872","C02045"
"320","SRX7354368","SRR10676873","C02050"
"321","SRX7354369","SRR10676874","C02054"
"322","SRX7354370","SRR10676875","C02056"
"323","SRX7354371","SRR10676876","C02058"
"324","SRX7354372","SRR10676877","C02065"
"325","SRX7354373","SRR10676878","C02067"
"326","SRX7354374","SRR10676879","C02069"
"327","SRX7354375","SRR10676880","C02080"
"328","SRX7354376","SRR10676881","C02081"
"329","SRX7354377","SRR10676882","C02085"
"330","SRX7354378","SRR10676883","C02095"
"331","SRX7354379","SRR10676884","C02096"
"332","SRX7354380","SRR10676885","C02101"
"333","SRX7354381","SRR10676886","C02108"
"334","SRX7354382","SRR10676887","C02109"
"335","SRX7354383","SRR10676888","C02116"
"336","SRX7354384","SRR10676889","C02164"
"337","SRX7354385","SRR10676890","C02172"
"338","SRX7354386","SRR10676891","C02190"
"339","SRX7354387","SRR10676892","C02205"
"340","SRX7354388","SRR10676893","C02210"
"341","SRX7354389","SRR10676894","C02233"
"342","SRX7354390","SRR10676895","C02242"
"343","SRX7354391","SRR10676896","C02272"
"344","SRX7354392","SRR10676897","C02276"
"345","SRX7354393","SRR10676898","C02280"
"346","SRX7354394","SRR10676899","C02297"
"347","SRX7354395","SRR10676900","C02298"
"348","SRX7354396","SRR10676901","C02301"
"349","SRX7354397","SRR10676902","C02303"
"350","SRX7354398","SRR10676903","C02305"
"351","SRX7354399","SRR10676904","C02312"
"352","SRX7354400","SRR10676905","C02318"
"353","SRX7354401","SRR10676906","C02327"
"354","SRX7354402","SRR10676907","C02328"
"355","SRX7354403","SRR10676908","C02329"
"356","SRX7354404","SRR10676909","C02340"
"357","SRX7354405","SRR10676910","C02344"
"358","SRX7354406","SRR10676911","C02349"
"359","SRX7354407","SRR10676912","C02350"
"360","SRX7354408","SRR10676913","C02351"
"361","SRX7354409","SRR10676914","C02352"
"362","SRX7354410","SRR10676915","C02354"
"363","SRX7354411","SRR10676916","C02355"
"364","SRX7354412","SRR10676917","C02356"
"365","SRX7354413","SRR10676918","C02360"
"366","SRX7354414","SRR10676919","C02363"
