Substance_ID,CAS_RN,Protected_CAS,Name,Elemental_composition,PubChem_CID,DTXSID,Name,IUPAC_Name,SMILES,InChIKey,InChI,MolecularFormula,Monoisotopic_Mass,Structure_Source,Synonym
PFASGLUEGE_000012,96513-97-2,CAS_RN:96513-97-2,"Propanoic acid, 2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,4,4,4-nonafluorobutoxy)-, ammonium salt (1:1)",C4F9OCF(CF3)COOH,131888405,DTXSID10896638,"Ammonium 2,3,3,3-tetrafluoro-2-(nonafluorobutoxy)propanoate","Ammonium 2,3,3,3-tetrafluoro-2-(nonafluorobutoxy)propanoate",[NH4+].[O-]C(=O)C(F)(OC(F)(F)C(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F,QFICKAQEFXZVIZ-UHFFFAOYSA-N,"InChI=1S/C7HF13O3.H3N/c8-2(1(21)22,5(13,14)15)23-7(19,20)4(11,12)3(9,10)6(16,17)18;/h(H,21,22);1H3",C7H4F13NO3,396.9983591,CompTox,
PFASGLUEGE_000013,959462-54-5,CAS_RN:959462-54-5,"Eicosane, 1,1,1,2,2,3,3,4,4,5,5,6,6,15,15,16,16,17,17,18,18,19, 19,20,20,20-hexacosafluoro-",C6F13C8H16C6F13,-,DTXSID80881874,"Eicosane, 1,1,1,2,2,3,3,4,4,5,5,6,6,15,15,16,16,17,17,18,18,19,19,20,20,20-hexacosafluoro-",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000014,959462-53-4,CAS_RN:959462-53-4,"Octadecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,13,13,14,14,15,15,16,16, 17,17,18,18,18-hexacosafluoro-",C6F13C6H12C6F13,99769052,DTXSID80895395,"1,1,1,2,2,3,3,4,4,5,5,6,6,13,13,14,14,15,15,16,16,17,17,18,18,18-Hexacosafluorooctadecane","1,1,1,2,2,3,3,4,4,5,5,6,6,13,13,14,14,15,15,16,16,17,17,18,18,18-Hexacosafluorooctadecane",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCCCCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,MMCIGPKUQANRMI-UHFFFAOYSA-N,"InChI=1S/C18H12F26/c19-7(20,9(23,24)11(27,28)13(31,32)15(35,36)17(39,40)41)5-3-1-2-4-6-8(21,22)10(25,26)12(29,30)14(33,34)16(37,38)18(42,43)44/h1-6H2",C18H12F26,722.0523826,CompTox,
PFASGLUEGE_000015,958822-85-0,CAS_RN:958822-85-0,"1-Octanesulfonamide, N-[3-(dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-N-hydroxy-",C6F13CH2CH2SO2N(OH)CH2CH2CH2N(CH3)2,102055960,DTXSID10868577,"N-[3-(Dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-N-hydroxyoctane-1-sulfonamide","N-[3-(Dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-N-hydroxyoctane-1-sulfonamide",CN(C)CCCN(O)S(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,CUJCSBFFGKTHSK-UHFFFAOYSA-N,"InChI=1S/C13H17F13N2O3S/c1-27(2)5-3-6-28(29)32(30,31)7-4-8(14,15)9(16,17)10(18,19)11(20,21)12(22,23)13(24,25)26/h29H,3-7H2,1-2H3",C13H17F13N2O3S,528.0752297,CompTox,
PFASGLUEGE_000016,958445-44-8,CAS_RN:958445-44-8,"Propanoic acid, 2,2,3-trifluoro-3-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]-, ammonium salt (1:1)",CF3OCF2CF2CF2OCFHCF2COOH,87490983,DTXSID00874026,"Ammonium 4,8-dioxa-3H-perfluorononanoate","Ammonium 2,2,3-trifluoro-3-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]propanoate",[NH4+].[O-]C(=O)C(F)(F)C(F)OC(F)(F)C(F)(F)C(F)(F)OC(F)(F)F,PLWXPXSPYCHPTF-UHFFFAOYSA-N,"InChI=1S/C7H2F12O4.H3N/c8-1(3(9,10)2(20)21)22-5(13,14)4(11,12)6(15,16)23-7(17,18)19;/h1H,(H,20,21);1H3",C7H5F12NO4,395.0026956,CompTox,
PFASGLUEGE_000017,95576-25-3,CAS_RN:95576-25-3,"Hexane, 1,1,1,2,2,5,5,6,6,6-decafluoro-",C2F5C2H4C2F5,12025749,DTXSID70914928,"1,1,1,2,2,5,5,6,6,6-Decafluorohexane","1,1,1,2,2,5,5,6,6,6-Decafluorohexane",FC(F)(F)C(F)(F)CCC(F)(F)C(F)(F)F,FUCPNELYUCUXTJ-UHFFFAOYSA-N,"InChI=1S/C6H4F10/c7-3(8,5(11,12)13)1-2-4(9,10)6(14,15)16/h1-2H2",C6H4F10,266.0153318,CompTox,
PFASGLUEGE_000018,95470-07-8,CAS_RN:95470-07-8,"1-Propanesulfonic acid, 3-[[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctyl)sulfonyl]propylamino]-, sodium salt (1:1)",C8F17SO2N(C3H7)CH2CH2CH2SO3H,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000019,949581-65-1,CAS_RN:949581-65-1,A F-contg. water repellent (3M Ltd.) (Scotchgard PM 3622),-,-,DTXSID90882014,"Scotchgard PM 3622 (PM3622, PM-3622)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000020,94817-83-1,CAS_RN:94817-83-1,"1-Tridecanesulfonamide, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11, 12,12,13,13,13-heptacosafluoro-N-propyl-, hydrochloride (1:1)",C13F27SO2NHC3H7,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000021,94817-82-0,CAS_RN:94817-82-0,"1-Pentadecanamine, N,N-dibutyl-3,3,4,4,5,5,6,6,7,7,8,8,9,9, 10,10,11,11,12,12,13,13,14,14,15,15,15-heptacosafluoro-, nitrate (1:1)",NO3H C13F27CH2CH2N(C4H9)2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000022,94817-80-8,CAS_RN:94817-80-8,"2-Dodecanol, 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-nonadecafluoro-1-[(1-methylpropyl)amino]-",C9F19CH2CH(OH)CH2NHCH(CH3)CH2CH3,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000023,94817-79-5,CAS_RN:94817-79-5,"2-Undecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-nonadecafluoro-1-[(1-methylpropyl)amino]-",C9F19CH(OH)CH2NHCH(CH3)CH2CH3,138396357,DTXSID50895948,"1-[(Butan-2-yl)amino]-3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-nonadecafluoroundecan-2-ol","1-[(Butan-2-yl)amino]-3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-nonadecafluoroundecan-2-ol",CCC(C)NCC(O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PBRMQLWBNAZWRE-UHFFFAOYSA-N,"InChI=1S/C15H14F19NO/c1-3-5(2)35-4-6(36)7(16,17)8(18,19)9(20,21)10(22,23)11(24,25)12(26,27)13(28,29)14(30,31)15(32,33)34/h5-6,35-36H,3-4H2,1-2H3",C15H14F19NO,585.0771992,CompTox,
PFASGLUEGE_000024,94817-10-4,CAS_RN:94817-10-4,"Poly(oxy-1,2-ethanediyl), ?-(4,4,5,5,6,6,7,7,8,8,9,9,10, 10,11,11,12,12,12-nonadecafluoro-2-hydroxydodecyl)-?-(3-hydroxypropoxy)-",C9F19CH2CH(OH)CH2(OCH2CH2)xOCH2CH2CH2OH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000025,94797-96-3,CAS_RN:94797-96-3,"Poly(oxy-1,2-ethanediyl), ?-[2-(acetyloxy)-4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,16-heptacosafluorohexadecyl]-?-(4-nonylphenoxy)-",C13F27CH2CH[OC(=O)CH3]CH2(OCH2CH2)xOC6H4C9H19,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000026,94797-81-6,CAS_RN:94797-81-6,"Poly(oxy-1,2-ethanediyl), ?-(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-nonadecafluoro-1-oxodecyl)-?-methoxy-",C9F19C(O)[(OCH2CH2)xOCH3],-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000027,943913-15-3,CAS_RN:943913-15-3,6:2/8:2 Fluorotelomer phosphate diester,(O)P(OH)(OCH2CH2C6F13)(OCH2CH2C8F17),101536705,DTXSID20873415,6:2/8:2 Fluorotelomer phosphate diester,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecyl 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl hydrogen phosphate",OP(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,KHLRYLUKBJEYFH-UHFFFAOYSA-N,"InChI=1S/C18H9F30O4P/c19-5(20,7(23,24)9(27,28)11(31,32)12(33,34)14(37,38)16(41,42)18(46,47)48)1-3-51-53(49,50)52-4-2-6(21,22)8(25,26)10(29,30)13(35,36)15(39,40)17(43,44)45/h1-4H2,(H,49,50)",C18H9F30O4P,889.9759407,CompTox,
PFASGLUEGE_000028,94237-08-8,CAS_RN:94237-08-8,"Silane, methoxydimethyl(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-",C6F13CH2CH2Si(CH3)2OCH3,3024106,DTXSID70241206,"Methoxydimethyl(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)silane","Methoxy(dimethyl)(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)silane",CO[Si](C)(C)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,JCXUMXSOKCFWQJ-UHFFFAOYSA-N,"InChI=1S/C11H13F13OSi/c1-25-26(2,3)5-4-6(12,13)7(14,15)8(16,17)9(18,19)10(20,21)11(22,23)24/h4-5H2,1-3H3",C11H13F13OSi,436.0528077,CompTox,
PFASGLUEGE_000029,94228-79-2,CAS_RN:94228-79-2,"1-Pentene, 2,3,3,4,4,5,5-heptafluoro-, polymer with ethene and 1,1,2,2-tetrafluoroethene",(C5H3F7)x-(C2H4)y-(C2F4)y,-,DTXSID10881185,"Poly(1-pentene-2,3,3,4,4,5,5-heptafluoro-co-ethene-co-tetrafluoroethene)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000030,94099-50-0,CAS_RN:94099-50-0,(Perfluoroethyl)butane,F(CF2)2(CH2)4H,125096,DTXSID40240524,"1,1,1,2,2-Pentafluorohexane","1,1,1,2,2-Pentafluorohexane",CCCCC(F)(F)C(F)(F)F,YVTUKCQAIFPUQE-UHFFFAOYSA-N,"InChI=1S/C6H9F5/c1-2-3-4-5(7,8)6(9,10)11/h2-4H2,1H3",C6H9F5,176.0624411,CompTox,
PFASGLUEGE_000031,940891-99-6,CAS_RN:940891-99-6,A fluorochemical stain repellant/release agent (3M Co.) (Scotchgard PM 490),-,-,DTXSID30882018,"Scotchgard PM 490 (PM490, PM-490)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000032,93857-45-5,CAS_RN:93857-45-5,Diammonium 10:2 fluorotelomer phosphate monoester,C10F21CH2CH2OPO3H2,44150110,DTXSID10881069,10:2 Fluorotelomer diammonium dihydrogen phosphate,"Bisammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl phosphate",[NH4+].[NH4+].[O-]P([O-])(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FSJLLRNJLNPGBZ-UHFFFAOYSA-N,"InChI=1S/C12H6F21O4P.2H3N/c13-3(14,1-2-37-38(34,35)36)4(15,16)5(17,18)6(19,20)7(21,22)8(23,24)9(25,26)10(27,28)11(29,30)12(31,32)33;;/h1-2H2,(H2,34,35,36);2*1H3",C12H12F21N2O4P,678.0199353,CompTox,
PFASGLUEGE_000033,93857-44-4,CAS_RN:93857-44-4,Diammonium 8:2 fluorotelomer phosphate monoester,C8F17CH2CH2OPO3H2,44151237,DTXSID90881067,8:2 Fluorotelomer diammonium phosphate,"Bisammonium 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl phosphate",[NH4+].[NH4+].[O-]P([O-])(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,JORZSJZWIWDUEC-UHFFFAOYSA-N,"InChI=1S/C10H6F17O4P.2H3N/c11-3(12,1-2-31-32(28,29)30)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)9(23,24)10(25,26)27;;/h1-2H2,(H2,28,29,30);2*1H3",C10H12F17N2O4P,578.0263226,CompTox,
PFASGLUEGE_000034,93776-21-7,CAS_RN:93776-21-7,Ammonium 10:2 fluorotelomer phosphate diester,OP(OH)(OCH2CH2C10F21)2,3022254,DTXSID40239594,Ammonium bis((perfluorodecyl)ethyl) phosphate,"Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl) phosphate",[NH4+].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,MUIQKLWXCDMTSP-UHFFFAOYSA-N,"InChI=1S/C24H9F42O4P.H3N/c25-5(26,7(29,30)9(33,34)11(37,38)13(41,42)15(45,46)17(49,50)19(53,54)21(57,58)23(61,62)63)1-3-69-71(67,68)70-4-2-6(27,28)8(31,32)10(35,36)12(39,40)14(43,44)16(47,48)18(51,52)20(55,56)22(59,60)24(64,65)66;/h1-4H2,(H,67,68);1H3",C24H12F42NO4P,1206.983328,CompTox,
PFASGLUEGE_000035,93776-20-6,CAS_RN:93776-20-6,Ammonium 8:2 fluorotelomer phosphate diester,OP(OH)(OCH2CH2C8F17)2,3022252,DTXSID80239593,"Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl) phosphate","Ammonium bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecyl) phosphate",[NH4+].[O-]P(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,JNZVTKOEMWLMOF-UHFFFAOYSA-N,"InChI=1S/C20H9F34O4P.H3N/c21-5(22,7(25,26)9(29,30)11(33,34)13(37,38)15(41,42)17(45,46)19(49,50)51)1-3-57-59(55,56)58-4-2-6(23,24)8(27,28)10(31,32)12(35,36)14(39,40)16(43,44)18(47,48)20(52,53)54;/h1-4H2,(H,55,56);1H3",C20H12F34NO4P,1006.996102,CompTox,
PFASGLUEGE_000036,93776-18-2,CAS_RN:93776-18-2,"1-Undecanaminium, 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoro-2-hydroxy-N,N-bis(2-hydroxyethyl)-N-methyl-, iodide (1:1)",C8F17CH2CH(OH)CH2N+(CH3)(CH2CH2OH)2,21149715,DTXSID00881053,Bis(2-hydroxyethyl)methyl(3-(perfluorooctyl)-2-hydroxypropyl)ammonium iodide,"4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-Heptadecafluoro-2-hydroxy-N,N-bis(2-hydroxyethyl)-N-methylundecan-1-aminium iodide",[I-].C[N+](CCO)(CCO)CC(O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FLUXYIDFACKMRM-UHFFFAOYSA-M,"InChI=1S/C16H19F17NO3.HI/c1-34(2-4-35,3-5-36)7-8(37)6-9(17,18)10(19,20)11(21,22)12(23,24)13(25,26)14(27,28)15(29,30)16(31,32)33;/h8,35-37H,2-7H2,1H3;1H/q+1;/p-1",C16H19F17INO3,723.01382,CompTox,
PFASGLUEGE_000037,93454-70-7,CAS_RN:93454-70-7,(Perfluorodecyl)octane,F(CF2)10(CH2)8H,56776410,DTXSID80895310,"1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10-Henicosafluorooctadecane","1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10-Henicosafluorooctadecane",CCCCCCCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,QHWFBGRTHMNLGS-UHFFFAOYSA-N,"InChI=1S/C18H17F21/c1-2-3-4-5-6-7-8-9(19,20)10(21,22)11(23,24)12(25,26)13(27,28)14(29,30)15(31,32)16(33,34)17(35,36)18(37,38)39/h2-8H2,1H3",C18H17F21,632.099492,CompTox,
PFASGLUEGE_000038,934505-67-6,CAS_RN:934505-67-6,"2-Propenoic acid, polymer with 2-ethenylnaphthalene and 4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-heptadecafluoro-2-hydroxyundecyl 2-propenoate",(C14H9F17O3.C12H10.C3H4O2)x,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000039,931415-52-0,CAS_RN:931415-52-0,(Perfluorooctyl)nonane,F(CF2)8(CH2)9H,98452308,DTXSID70895263,"1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-Heptadecafluoroheptadecane","1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-Heptadecafluoroheptadecane",CCCCCCCCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,SHQQMHMRNKRZAY-UHFFFAOYSA-N,"InChI=1S/C17H19F17/c1-2-3-4-5-6-7-8-9-10(18,19)11(20,21)12(22,23)13(24,25)14(26,27)15(28,29)16(30,31)17(32,33)34/h2-9H2,1H3",C17H19F17,546.1215294,CompTox,
PFASGLUEGE_000040,927673-93-6,CAS_RN:927673-93-6,"1-Butanesulfonamide, N,N?-1,2-ethanediylbis[N-[3-(dimethyloxidoamino)propyl]-1,1,2,2,3,3,4,4,4-nonafluoro-",C4F9SO2N(CH2CH2CH2N(=O)(CH3)2)CH2CH2N(CH2CH2CH2N(=O)(CH3)2)SO2C4F9,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000041,927408-20-6,CAS_RN:927408-20-6,"Benzenaminium, N-(carboxymethyl)-N,N-dimethyl-4-[[3,3,3-trifluoro-1-(1,1,2,2,2-pentafluoroethyl)-2-(trifluoromethyl)-1-propen-1-yl]oxy]-, inner salt",CF3C(CF3)=C(C2F5)OC6H4N+(CH3)2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000042,927408-19-3,CAS_RN:927408-19-3,"Benzenaminium, N-(carboxymethyl)-N,N-dimethyl-4-[[3,4,4,4-tetrafluoro-2-[1,2,2,2-tetrafluoro-1-(trifluoromethyl)ethyl]-1,3-bis(trifluoromethyl)-1-buten-1-yl]oxy]-, inner salt",CF3CF(CF3)C[CF(CF3)2]=C(CF3)OC6H4N+(CH3)2CH2COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000043,927408-18-2,CAS_RN:927408-18-2,"Benzoic acid, 4-[[3,3,3-trifluoro-1-(1,1,2,2,2-pentafluoroethyl)-2-(trifluoromethyl)-1-propen-1-yl]oxy]-, sodium salt (1:1)",CF3C(CF3)=C(C2F5)OC6H4COOH,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000044,92401-44-0,CAS_RN:92401-44-0,"1-Octanol, 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-, dihydrogen phosphate, ammonium salt",C6F13CH2CH2OPO3H2,-,-,-,-,-,-,-,-,-,None,
PFASGLUEGE_000045,923298-12-8,CAS_RN:923298-12-8,A fluoro-contg. water-resistant and oil-resistant modifier (3M) (Scotchgard PM 930),-,-,DTXSID70882017,"Scotchgard PM 930 (PM930, PM-930)",-,-,-,-,-,-,CompTox,
PFASGLUEGE_000046,92265-81-1,CAS_RN:92265-81-1,"Ethanaminium, N,N,N-trimethyl-2-[(2-methyl-1-oxo-2-propenyl)oxy]-, chloride, polymer with 2-ethoxyethyl 2-propenoate, 2-[[(heptadecafluorooctyl)sulfonyl]methylamino]ethyl 2-propenoate and oxiranylmethyl 2-methyl-2-propenoate",(C14H10F17NO4S.C9H18NO2.C7H12O3.C7H10O3.Cl)x,-,DTXSID30882674,"Ethanaminium, N,N,N-trimethyl-2-[(2-methyl-1-oxo-2-propenyl)oxy]-, chloride, polymer with 2-ethoxyethyl 2-propenoate, 2-[[(heptadecafluorooctyl)sulfonyl]methylamino]ethyl-2-propenoate and oxiranylmethyl 2-methyl-2-propenoate",-,-,-,-,-,-,CompTox,
