Snow course,Water Year,Date,Snow Depth (cm),Density (kg m-3),SWE (cm we)
LAQ1850,2015,2/27/2015,143.2,397,55.8
CED1650,2015,3/1/2015,0,-9999,0
CED1750,2015,3/1/2015,17.6,443,10.2
CED1825,2015,3/1/2015,25.6,529,14.8
CED2000,2015,3/1/2015,65.1,468,31.8
CED2200,2015,3/1/2015,84,489,36.4
CED2400,2015,3/1/2015,-9999,-9999,-9999
CED2700,2015,3/1/2015,-9999,-9999,-9999
CED2850,2015,3/1/2015,188.5,449,87.9
CED2900,2015,3/1/2015,216.7,456,103.4
MZA1300,2015,3/5/2015,0,-9999,0
MZA1425,2015,3/5/2015,35.9,407,10.2
MZA1550,2015,3/5/2015,48,521,26.1
MZA1550,2015,3/5/2015,0,-9999,0
MZA1650,2015,3/5/2015,69.6,551,34.9
MZA1750,2015,3/5/2015,125.6,458,56.4
MZA1950,2015,3/5/2015,106.4,366,38
MZA2000P,2015,3/5/2015,-9999,-9999,-9999
MZA2000S,2015,3/5/2015,108.4,470,44.5
MZA2100L,2015,3/5/2015,120,459,51.3
MZA2100S,2015,3/5/2015,82.9,482,47.3
MZA2100U,2015,3/5/2015,50.6,455,19.7
MZA2200L,2015,3/5/2015,73.1,380,30.4
MZA2200U,2015,3/5/2015,247.9,498,124.7
MZA2300P,2015,3/5/2015,120.7,428,56.6
MZA2300S,2015,3/5/2015,185.1,489,84.6
CED2000,2015,3/5/2015,0,-9999,0
CED2000,2015,3/5/2015,0,-9999,0
CED2000,2015,3/5/2015,0,-9999,0
LAQ1300,2015,3/6/2015,31.5,545,17.2
LAQ1400,2015,3/6/2015,45.4,515,19.6
LAQ1550,2015,3/6/2015,74,440,31.3
LAQ1650,2015,3/6/2015,73.3,416,28.4
LAQ1750,2015,3/6/2015,76.6,391,31
LAQ1850,2015,3/6/2015,106.9,406,44.2
CED1650,2015,3/8/2015,0,-9999,0
CED1750,2015,3/8/2015,0,-9999,0
CED1825,2015,3/8/2015,0,-9999,0
CED2000,2015,3/8/2015,40,490,15.8
CED2200,2015,3/8/2015,65.7,469,26.5
CED2400,2015,3/8/2015,-9999,-9999,-9999
CED2700,2015,3/8/2015,155,465,78.8
CED2850,2015,3/8/2015,200.7,434,85.6
CED2900,2015,3/8/2015,194.5,460,94.3
MZA1300,2015,3/10/2015,0,-9999,0
MZA1425,2015,3/10/2015,0,-9999,0
MZA1550,2015,3/10/2015,32.7,557,20.2
MZA1650,2015,3/10/2015,55.6,568,30.4
MZA1750,2015,3/10/2015,-9999,-9999,-9999
MZA1950,2015,3/10/2015,-9999,-9999,-9999
MZA2000P,2015,3/10/2015,70.8,520,34.4
MZA2000S,2015,3/10/2015,84,489,45.3
MZA2100L,2015,3/10/2015,-9999,-9999,-9999
MZA2100S,2015,3/10/2015,-9999,-9999,-9999
MZA2100U,2015,3/10/2015,-9999,-9999,-9999
MZA2200L,2015,3/10/2015,61.5,403,25.4
MZA2200U,2015,3/10/2015,242.9,483,126.8
MZA2300P,2015,3/10/2015,100.4,472,51.3
MZA2300S,2015,3/10/2015,186.3,526,89.3
LAQ1300,2015,3/13/2015,0,-9999,0
LAQ1400,2015,3/13/2015,32,526,14.7
LAQ1550,2015,3/13/2015,55.4,484,27.2
LAQ1650,2015,3/13/2015,54.8,433,23.3
LAQ1750,2015,3/13/2015,54.4,434,22.9
LAQ1850,2015,3/13/2015,73.7,472,34.8
CED1650,2015,3/15/2015,0,-9999,0
CED1750,2015,3/15/2015,0,-9999,0
CED1825,2015,3/15/2015,0,-9999,0
CED2000,2015,3/15/2015,31.7,529,17.9
CED2200,2015,3/15/2015,37.8,487,17
CED2400,2015,3/15/2015,91.6,455,43.5
CED2700,2015,3/15/2015,-9999,-9999,-9999
CED2850,2015,3/15/2015,170,458,77.1
CED2900,2015,3/15/2015,168.6,473,82.6
MZA1300,2015,3/18/2015,0,-9999,0
MZA1425,2015,3/18/2015,0,-9999,0
MZA1550,2015,3/18/2015,27.8,568,15.9
MZA1650,2015,3/18/2015,37.6,598,15.6
MZA1750,2015,3/18/2015,100.4,480,43.9
MZA1950,2015,3/18/2015,-9999,-9999,-9999
MZA2000P,2015,3/18/2015,66,525,32
MZA2000S,2015,3/18/2015,71.1,534,35.6
MZA2100L,2015,3/18/2015,105.2,488,49.5
MZA2100S,2015,3/18/2015,-9999,-9999,-9999
MZA2100U,2015,3/18/2015,34.1,502,16
MZA2200L,2015,3/18/2015,43.1,397,16.1
MZA2200U,2015,3/18/2015,232.9,508,120
MZA2300P,2015,3/18/2015,85.8,525,46
MZA2300S,2015,3/18/2015,180.4,531,84.9
LAQ1300,2015,3/19/2015,0,-9999,0
LAQ1400,2015,3/19/2015,20.2,487,14.6
LAQ1550,2015,3/19/2015,50.5,453,22.1
LAQ1650,2015,3/19/2015,48.8,459,18.6
LAQ1750,2015,3/19/2015,44.2,436,20.1
LAQ1850,2015,3/19/2015,53.8,528,28.7
MZA1300,2015,3/26/2015,0,-9999,0
MZA1425,2015,3/26/2015,0,-9999,0
MZA1550,2015,3/26/2015,20.2,578,13.7
MZA1650,2015,3/26/2015,17.6,606,11.3
MZA1750,2015,3/26/2015,52.9,530,34
MZA1950,2015,3/26/2015,44.3,567,25
MZA2000P,2015,3/26/2015,51.2,502,23.6
MZA2000S,2015,3/26/2015,58.5,527,23.4
MZA2100L,2015,3/26/2015,108.3,472,52.2
MZA2100S,2015,3/26/2015,63.7,502,30.3
MZA2100U,2015,3/26/2015,28,499,14.9
MZA2200L,2015,3/26/2015,24,504,8.7
MZA2200U,2015,3/26/2015,235.3,474,111.9
MZA2300P,2015,3/26/2015,91.3,484,43.6
MZA2300S,2015,3/26/2015,167.1,541,80.1
CED1650,2015,3/28/2015,0,-9999,0
CED1750,2015,3/28/2015,0,-9999,0
CED1825,2015,3/28/2015,0,-9999,0
CED2000,2015,3/28/2015,20.2,507,9.8
CED2200,2015,3/28/2015,22.8,508,12.8
CED2400,2015,3/28/2015,78.2,493,34.1
CED2700,2015,3/28/2015,111.9,485,51.9
CED2850,2015,3/28/2015,147.3,476,67.5
CED2900,2015,3/28/2015,140.5,474,72.8
MZA1300,2015,4/2/2015,0,-9999,0
MZA1425,2015,4/2/2015,0,-9999,0
MZA1550,2015,4/2/2015,0,-9999,0
MZA1650,2015,4/2/2015,9.9,634,8.2
MZA1750,2015,4/2/2015,29.5,569,18.9
MZA1950,2015,4/2/2015,24.6,564,20.3
MZA2000P,2015,4/2/2015,31.3,534,15.9
MZA2000S,2015,4/2/2015,54.4,540,23.4
MZA2100L,2015,4/2/2015,76.6,500,39.8
MZA2100S,2015,4/2/2015,-9999,-9999,-9999
MZA2100U,2015,4/2/2015,26.4,445,14.9
MZA2200L,2015,4/2/2015,0,-9999,0
MZA2200U,2015,4/2/2015,213.3,508,96.9
MZA2300P,2015,4/2/2015,69.1,511,34.1
MZA2300S,2015,4/2/2015,160.2,489,69.3
LAQ1300,2015,4/2/2015,0,-9999,0
LAQ1400,2015,4/2/2015,0,-9999,0
LAQ1550,2015,4/2/2015,0,-9999,0
LAQ1650,2015,4/2/2015,0,-9999,0
LAQ1750,2015,4/2/2015,0,-9999,0
LAQ1850,2015,4/2/2015,18.7,592,9.9
CED1650,2015,4/11/2015,0,-9999,0
CED1750,2015,4/11/2015,0,-9999,0
CED1825,2015,4/11/2015,0,-9999,0
CED2000,2015,4/11/2015,0,-9999,0
CED2200,2015,4/11/2015,16.8,511,9.3
CED2400,2015,4/11/2015,-9999,-9999,-9999
CED2700,2015,4/11/2015,-9999,-9999,-9999
CED2850,2015,4/11/2015,-9999,-9999,-9999
CED2900,2015,4/11/2015,-9999,-9999,-9999
MZA1300,2015,4/13/2015,0,-9999,0
MZA1425,2015,4/13/2015,0,-9999,0
MZA1550,2015,4/13/2015,0,-9999,0
MZA1650,2015,4/13/2015,0,-9999,0
MZA1750,2015,4/13/2015,0,-9999,0
MZA1950,2015,4/13/2015,0,-9999,0
MZA2000P,2015,4/13/2015,18.9,516,7.9
MZA2000S,2015,4/13/2015,27.5,570,9
MZA2100L,2015,4/13/2015,49.1,501,25.5
MZA2100S,2015,4/13/2015,26.6,532,11.3
MZA2100U,2015,4/13/2015,17.8,503,9.8
MZA2200L,2015,4/13/2015,0,-9999,0
MZA2200U,2015,4/13/2015,182.6,532,98.4
MZA2300P,2015,4/13/2015,79.6,438,30.7
MZA2300S,2015,4/13/2015,144.5,482,65.7
LAQ1300,2015,4/13/2015,0,-9999,0
LAQ1400,2015,4/13/2015,0,-9999,0
LAQ1550,2015,4/13/2015,0,-9999,0
LAQ1650,2015,4/13/2015,0,-9999,0
LAQ1750,2015,4/13/2015,0,-9999,0
LAQ1850,2015,4/13/2015,3.4,-9999,0
CED1650,2015,4/18/2015,0,-9999,0
CED1750,2015,4/18/2015,0,-9999,0
CED1825,2015,4/18/2015,0,-9999,0
CED2000,2015,4/18/2015,0,-9999,0
CED2200,2015,4/18/2015,0,-9999,0
CED2400,2015,4/18/2015,75.3,515,39.3
CED2700,2015,4/18/2015,90.6,533,53.7
CED2850,2015,4/18/2015,-9999,-9999,-9999
CED2900,2015,4/18/2015,-9999,-9999,-9999
MZA1300,2015,4/20/2015,0,-9999,0
MZA1425,2015,4/20/2015,0,-9999,0
MZA1550,2015,4/20/2015,0,-9999,0
MZA1650,2015,4/20/2015,0,-9999,0
MZA1750,2015,4/20/2015,0,-9999,0
MZA1950,2015,4/20/2015,0,-9999,0
MZA2000P,2015,4/20/2015,9.8,511,5.6
MZA2000S,2015,4/20/2015,0,-9999,0
MZA2100L,2015,4/20/2015,32.8,486,17.1
MZA2100S,2015,4/20/2015,-9999,0,0
MZA2100U,2015,4/20/2015,0,-9999,0
MZA2200L,2015,4/20/2015,0,-9999,0
MZA2200U,2015,4/20/2015,173,517,83.3
MZA2300P,2015,4/20/2015,28,507,14.6
MZA2300S,2015,4/20/2015,157.3,507,61.7
LAQ1300,2015,4/20/2015,0,-9999,0
LAQ1400,2015,4/20/2015,0,-9999,0
LAQ1550,2015,4/20/2015,0,-9999,0
LAQ1650,2015,4/20/2015,0,-9999,0
LAQ1750,2015,4/20/2015,0,-9999,0
LAQ1850,2015,4/20/2015,0,-9999,0
CED1650,2015,5/1/2015,0,-9999,0
CED1750,2015,5/1/2015,0,-9999,0
CED1825,2015,5/1/2015,0,-9999,0
CED2000,2015,5/1/2015,0,-9999,0
CED2200,2015,5/1/2015,0,-9999,0
CED2400,2015,5/1/2015,54.6,529,30.6
CED2700,2015,5/1/2015,64.4,551,32.1
CED2850,2015,5/1/2015,-9999,-9999,-9999
CED2900,2015,5/1/2015,-9999,-9999,-9999
MZA1300,2015,5/4/2015,0,-9999,0
MZA1425,2015,5/4/2015,0,-9999,0
MZA1550,2015,5/4/2015,0,-9999,0
MZA1650,2015,5/4/2015,0,-9999,0
MZA1750,2015,5/4/2015,0,-9999,0
MZA1950,2015,5/4/2015,0,-9999,0
MZA2000P,2015,5/4/2015,0,-9999,0
MZA2000S,2015,5/4/2015,0,-9999,0
MZA2100L,2015,5/4/2015,0,-9999,0
MZA2100S,2015,5/4/2015,0,-9999,0
MZA2100U,2015,5/4/2015,0,-9999,0
MZA2200L,2015,5/4/2015,0,-9999,0
MZA2200U,2015,5/4/2015,87.1,590,60.9
MZA2300P,2015,5/4/2015,0,-9999,0
MZA2300S,2015,5/4/2015,108.3,568,50.7
CED1650,2015,5/16/2015,0,-9999,0
CED1750,2015,5/16/2015,0,-9999,0
CED1825,2015,5/16/2015,0,-9999,0
CED2000,2015,5/16/2015,0,-9999,0
CED2200,2015,5/16/2015,0,-9999,0
CED2400,2015,5/16/2015,25.4,593,14.5
CED2700,2015,5/16/2015,48.2,606,30.6
CED2850,2015,5/16/2015,-9999,-9999,-9999
CED2900,2015,5/16/2015,-9999,-9999,-9999
MZA1300,2015,5/20/2015,0,-9999,0
MZA1425,2015,5/20/2015,0,-9999,0
MZA1550,2015,5/20/2015,0,-9999,0
MZA1650,2015,5/20/2015,0,-9999,0
MZA1750,2015,5/20/2015,0,-9999,0
MZA1950,2015,5/20/2015,0,-9999,0
MZA2000P,2015,5/20/2015,0,-9999,0
MZA2000S,2015,5/20/2015,0,-9999,0
MZA2100L,2015,5/20/2015,0,-9999,0
MZA2100S,2015,5/20/2015,0,-9999,0
MZA2100U,2015,5/20/2015,0,-9999,0
MZA2200L,2015,5/20/2015,0,-9999,0
MZA2200U,2015,5/20/2015,0,-9999,0
MZA2300P,2015,5/20/2015,0,-9999,0
MZA2300S,2015,5/20/2015,56.5,621,39.5
CED1650,2015,6/5/2015,0,-9999,0
CED1750,2015,6/5/2015,0,-9999,0
CED1825,2015,6/5/2015,0,-9999,0
CED2000,2015,6/5/2015,0,-9999,0
CED2200,2015,6/5/2015,0,-9999,0
CED2400,2015,6/5/2015,0,-9999,0
CED2700,2015,6/5/2015,0,-9999,0
CED2850,2015,6/5/2015,-9999,-9999,-9999
CED2900,2015,6/5/2015,-9999,-9999,-9999
MZA1300,2015,6/6/2015,0,-9999,0
MZA1425,2015,6/6/2015,0,-9999,0
MZA1550,2015,6/6/2015,0,-9999,0
MZA1650,2015,6/6/2015,0,-9999,0
MZA1750,2015,6/6/2015,0,-9999,0
MZA1950,2015,6/6/2015,0,-9999,0
MZA2000P,2015,6/6/2015,0,-9999,0
MZA2000S,2015,6/6/2015,0,-9999,0
MZA2100L,2015,6/6/2015,0,-9999,0
MZA2100S,2015,6/6/2015,0,-9999,0
MZA2100U,2015,6/6/2015,0,-9999,0
MZA2200L,2015,6/6/2015,0,-9999,0
MZA2200U,2015,6/6/2015,0,-9999,0
MZA2300P,2015,6/6/2015,0,-9999,0
MZA2300S,2015,6/6/2015,0,-9999,0
