event-id,visible,timestamp,location-long,location-lat,bar:barometric-pressure,external-temperature,gps:dop,gps:satellite-count,gps-time-to-fix,ground-speed,heading,height-above-msl,location-error-numerical,manually-marked-outlier,vertical-error-numerical,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
19241435931,true,2020-04-10 12:24:55.000,4.2433832,51.3446341,,34.2,1.5,10,8.5,0.242935243154492,154.978456064515,5.0,9.6,false,14.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435932,true,2020-04-10 12:29:43.000,4.2434154,51.3445777,,34.6,1.4,10,8.5,6.44999819437785,6.27802845298263,27.0,11.3,false,13.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435933,true,2020-04-10 12:34:31.000,4.2429362,51.3445783,,35.7,1.8,8,8.5,4.06996334030878,357.12197158057376,26.0,4.5,false,9.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435934,true,2020-04-10 12:39:19.000,4.243418,51.3446324,,37.2,1.6,9,8.5,0.637436556243379,157.496813202532,16.0,7.9,false,9.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435935,true,2020-04-10 12:44:07.000,4.2434655,51.3444096,,38.0,1.6,9,8.6,1.83563582327092,255.338657205761,14.0,7.8,false,13.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435936,true,2020-04-10 12:48:55.000,4.243627,51.3442391,,38.9,1.5,9,8.6,0.0774239241237811,153.599541577449,20.0,10.7,false,10.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435937,true,2020-04-10 12:53:43.000,4.2434925,51.344505,,40.4,2.0,8,8.7,0.0478894563603943,283.9211410047647,75.0,9.4,false,9.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435938,true,2020-04-10 12:58:31.000,4.2435465,51.3444749,,39.4,1.9,8,8.7,0.764396522425309,152.172656390833,63.0,7.3,false,10.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435939,true,2020-04-10 13:03:19.000,4.2463798,51.3421268,,37.3,2.2,7,8.2,0.210079975709551,339.9758338212257,-317.0,60.6,false,61.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435940,true,2020-04-10 13:08:07.000,4.2442065,51.3438491,,36.0,2.0,7,8.7,0.464376195552427,151.751849347157,-67.0,5.5,false,6.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435941,true,2020-04-10 13:13:10.000,4.2409859,51.3458504,,34.7,1.7,8,8.1,0.294249650435083,10.5005970177797,411.0,34.5,false,39.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435942,true,2020-04-10 13:18:05.000,4.2385568,51.3476305,,34.2,2.0,7,14.8,0.0945582968607293,112.20314624435,670.0,116.0,false,105.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435943,true,2020-04-10 13:23:05.000,4.2364006,51.3479346,,34.8,2.3,5,12.8,0.238287557055813,332.2887604320108,1145.0,111.9,false,64.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435944,true,2020-04-10 13:28:10.000,4.2439038,51.3436203,,35.5,1.9,7,27.8,0.133067947040864,355.5652243684791,192.0,80.6,false,67.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435945,true,2020-04-10 13:32:54.000,4.2438355,51.3440652,,36.6,1.8,7,7.8,0.26322049675,242.10998509231,1.0,6.7,false,6.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435946,true,2020-04-10 13:37:43.000,4.2438131,51.3440713,,33.1,2.1,6,8.9,0.0897341627890251,279.2963701243003,0.0,7.8,false,7.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435947,true,2020-04-10 13:42:31.000,4.2436361,51.3441834,,32.9,2.0,6,8.9,0.198246454103984,160.845006793601,47.0,11.5,false,10.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435948,true,2020-04-10 13:47:20.000,4.2426436,51.3442238,,34.4,1.9,6,10.3,1.1358009303833,250.78758307755,146.0,11.9,false,15.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435949,true,2020-04-10 13:52:07.000,4.2425993,51.344633,,36.3,1.9,6,9.2,0.207163636392229,274.803443781097,167.0,16.0,false,14.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435950,true,2020-04-10 13:56:55.000,4.2424022,51.3447519,,36.8,1.8,6,9.4,0.197766509592129,145.918603953639,195.0,8.8,false,5.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435951,true,2020-04-10 14:01:41.000,4.2423193,51.344495,,38.3,1.8,6,7.3,0.858687374270069,226.986090665992,151.0,7.9,false,8.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435952,true,2020-04-10 14:06:30.000,4.2424961,51.3443318,,38.5,1.7,6,8.4,0.560504948337613,262.0317420097774,133.0,9.1,false,7.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435953,true,2020-04-10 14:11:30.000,4.2434315,51.3354088,,35.4,1.7,6,8.5,1.46682804511615,348.8008933842434,145.0,8.2,false,8.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435954,true,2020-04-10 14:16:23.000,4.2431684,51.3351233,,36.1,2.5,5,9.5,2.27302033941658,246.837860082201,75.0,43.0,false,58.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435955,true,2020-04-10 14:21:22.000,4.2442315,51.3349889,,33.0,3.1,4,9.5,0.738840580212837,311.2788094175923,47.0,47.0,false,36.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435956,true,2020-04-10 14:26:17.000,4.2430715,51.3355321,,33.5,3.0,4,11.6,0.177651909903355,236.897113682815,222.0,31.3,false,19.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435957,true,2020-04-10 14:31:29.000,4.2443023,51.3348579,,34.9,2.8,4,23.4,1.6220192538342,332.9826285627004,120.0,69.7,false,102.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435958,true,2020-04-10 14:36:22.000,4.244331,51.3349504,,34.8,2.7,4,8.3,1.37790273318537,146.184329269234,-3.0,11.6,false,14.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435959,true,2020-04-10 14:41:39.000,4.2443071,51.3349706,,34.1,2.0,9,37.2,0.00624766202557636,0.0,0.0,4.7,false,7.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435960,true,2020-04-10 14:46:30.000,4.2443156,51.3349756,,34.4,2.0,9,8.3,0.485490745370012,152.881411816505,-1.0,5.5,false,9.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435961,true,2020-04-10 14:51:34.000,4.2443213,51.3349628,,34.0,1.9,9,8.5,0.491640356959422,145.016316133285,-4.0,5.5,false,10.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435962,true,2020-04-10 14:56:21.000,4.2443104,51.3349739,,34.0,1.8,9,7.4,0.103392722403204,285.5390045674919,0.0,7.1,false,11.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435963,true,2020-04-10 15:01:10.000,4.2442945,51.3349732,,36.5,1.7,9,8.5,0.327068543961925,152.775651276057,1.0,8.5,false,12.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435964,true,2020-04-10 15:05:58.000,4.2442891,51.3349601,,35.5,1.7,9,8.5,0.34105537564757,137.133931515371,0.0,6.6,false,8.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435965,true,2020-04-10 15:10:58.000,4.244334,51.3349738,,34.6,1.6,9,8.8,0.399341483855498,144.155857227251,0.0,6.9,false,8.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435966,true,2020-04-10 15:15:49.000,4.2443031,51.3349648,,34.7,1.5,9,7.6,0.568588871477484,141.410842955841,-2.0,6.7,false,8.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435967,true,2020-04-10 15:20:49.000,4.2443218,51.3349661,,34.3,1.5,9,7.9,0.227048540649655,108.386955020073,0.0,6.7,false,9.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435968,true,2020-04-10 15:25:41.000,4.244316,51.3349444,,35.0,1.4,9,7.7,0.197097336186222,77.6707278179969,-2.0,6.9,false,10.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435969,true,2020-04-10 15:30:41.000,4.2443108,51.3349531,,35.2,1.4,9,7.8,0.176195832606882,75.2456942496884,-3.0,7.2,false,11.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435970,true,2020-04-10 15:35:34.000,4.244305,51.3349648,,36.0,1.8,8,8.8,0.222146154961337,108.561807687896,0.0,6.0,false,7.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435971,true,2020-04-10 15:40:33.000,4.2442975,51.3349631,,37.0,1.8,8,8.0,0.185675402441907,39.5794957355762,-1.0,6.6,false,8.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435972,true,2020-04-10 15:45:27.000,4.244351,51.3349537,,37.9,1.8,7,9.7,0.194413985443045,45.3090830636601,-1.0,12.6,false,21.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435973,true,2020-04-10 15:50:25.000,4.2443294,51.3349679,,38.5,2.6,6,8.1,0.322675648158755,341.5377469553775,0.0,10.0,false,17.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435974,true,2020-04-10 15:55:19.000,4.244321,51.3349756,,37.8,2.6,6,9.9,0.379490196518648,349.189780580248,-2.0,8.8,false,12.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435975,true,2020-04-10 16:00:18.000,4.2443339,51.3349671,,36.5,2.7,6,9.1,0.781062176090208,6.61515355494513,0.0,10.6,false,15.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435976,true,2020-04-10 16:05:09.000,4.2443373,51.3349939,,36.3,2.7,6,7.8,0.71120726685637,1.47454088834495,0.0,11.9,false,17.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435977,true,2020-04-10 16:10:09.000,4.2443121,51.3349747,,36.4,2.8,6,8.0,0.514705922223931,357.38357699742687,-1.0,12.7,false,17.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435978,true,2020-04-10 16:15:01.000,4.244349,51.3349632,,35.5,2.9,6,8.0,0.854449539178505,8.24056641418444,0.0,10.9,false,10.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435979,true,2020-04-10 16:20:03.000,4.2443434,51.3349774,,36.9,3.0,6,10.3,0.749601448905143,357.92369692493855,0.0,11.7,false,9.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435980,true,2020-04-10 16:24:53.000,4.2443333,51.3349819,,37.0,3.1,6,8.0,0.706890933830954,301.7950591131338,-2.0,12.4,false,12.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435981,true,2020-04-10 16:30:02.000,4.2443828,51.3349844,,35.3,3.2,6,8.9,0.383207631868537,316.156234753825,0.0,17.8,false,20.4,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435982,true,2020-04-10 16:34:45.000,4.2443138,51.3350121,,36.7,3.2,6,8.1,0.977633076755245,328.109549640319,-8.0,12.3,false,17.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435983,true,2020-04-10 16:39:32.000,4.2443159,51.335373,,36.6,3.2,6,7.2,1.09883243018083,326.1889557469891,-1.0,13.6,false,12.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435984,true,2020-04-10 16:44:21.000,4.2444826,51.3353562,,35.1,3.2,6,8.2,0.979474654506881,309.0112112711907,-3.0,7.9,false,9.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435985,true,2020-04-10 16:49:08.000,4.2443727,51.3354016,,34.8,5.0,5,7.3,1.63984221805354,287.5808765934804,-8.0,17.3,false,21.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435986,true,2020-04-10 16:54:07.000,4.2449187,51.3353012,,34.5,5.3,5,18.2,0.100485923387123,268.8554812641333,-6.0,8.3,false,10.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435987,true,2020-04-10 16:59:12.000,4.244933,51.3353047,,34.3,9.3,4,19.3,0.414750490293096,300.1882668216138,-14.0,11.3,false,24.9,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435988,true,2020-04-10 17:04:16.000,4.2449602,51.3353124,,34.3,9.2,4,19.3,0.136588152275793,299.1572811846589,-13.0,10.0,false,14.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435989,true,2020-04-10 17:14:24.000,4.2441009,51.3352344,,33.3,9.0,4,19.4,1.4055747708155,290.8877294872226,-20.0,12.9,false,20.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435990,true,2020-04-10 17:19:28.000,4.2441005,51.3352821,,33.7,8.9,4,19.4,1.09792923141622,295.1121177958936,-15.0,13.9,false,15.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435991,true,2020-04-10 17:24:51.000,4.2441501,51.3352712,,33.5,8.9,4,22.5,0.497593324174129,286.4886470680227,-10.0,14.4,false,16.3,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435992,true,2020-04-10 17:30:04.000,4.2441615,51.3352632,,33.0,8.9,4,19.8,0.939497599939709,294.3310701597382,-11.0,14.4,false,13.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435993,true,2020-04-10 17:35:01.000,4.2442692,51.3353251,,32.4,1.5,11,8.7,0.171578922724782,114.373704656584,0.0,4.0,false,4.1,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435994,true,2020-04-10 17:40:00.000,4.2444838,51.3352807,,32.2,1.5,11,7.9,0.0992376738122757,116.593884701953,-2.0,5.9,false,6.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435995,true,2020-04-10 17:44:51.000,4.244413,51.335228,,33.2,1.6,10,6.6,0.439273539866158,202.377924722449,-2.0,4.6,false,6.5,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435996,true,2020-04-10 17:49:51.000,4.2443497,51.3352225,,33.2,1.5,11,7.0,0.521913969009074,182.023378115643,-2.0,4.0,false,5.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435997,true,2020-04-10 17:54:43.000,4.2444498,51.3352416,,32.5,1.5,11,6.8,0.24681825116037,172.418281018711,-3.0,4.2,false,4.8,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435998,true,2020-04-10 17:59:33.000,4.2428457,51.3433148,,32.1,1.5,11,8.8,0.235251004247225,179.63219502168,0.0,6.2,false,9.6,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241435999,true,2020-04-10 18:04:20.000,4.2428556,51.3433277,,32.9,1.9,9,7.9,0.757644126305602,171.982319198142,3.0,9.6,false,14.7,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436000,true,2020-04-10 18:09:08.000,4.2428379,51.3433261,,32.8,1.9,9,7.9,1.06270251573955,184.183802522978,1.0,10.2,false,14.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436001,true,2020-04-10 18:14:12.000,4.2428441,51.343324,,32.9,2.0,8,7.9,0.81786508007493,170.954787795283,2.0,12.1,false,21.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436002,true,2020-04-10 18:19:00.000,4.2430077,51.3433853,,30.9,1.9,9,8.0,0.627424370468971,79.3222543895096,0.0,5.2,false,7.0,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
19241436003,true,2020-04-10 18:23:48.000,4.2430879,51.3434572,,31.0,1.9,8,8.0,1.00669037082152,54.9204175436828,1.0,4.4,false,6.2,"gps","Haematopus ostralegus","5745","L178426","O_WESTERSCHELDE - Eurasian oystercatchers (Haematopus ostralegus, Haematopodidae) breeding in East Flanders (Belgium)"
