ID,Year,MCParea,NNdist,Captures,Site,Species
B55,2013,0.086197166,4.902147262,3,Boyscout,beebei
B65,2013,0.007503392,0.343094687,4,Boyscout,beebei
B12-6,2014,0.27685,3.280661106,11,Boyscout,beebei
B14-8,2014,0.91735,1.97066177,8,Boyscout,beebei
B22-7,2014,0.1061,2.791731094,5,Boyscout,beebei
B24-5,2014,6.1595,3.927605226,8,Boyscout,beebei
B67,2014,0.2848,5.346723426,6,Boyscout,beebei
B14-5,2014,1.6143,5.346723426,4,Boyscout,beebei
B21-7,2014,3.7975,7.481121657,4,Boyscout,beebei
B24-8,2014,0.14705,2.791731094,4,Boyscout,beebei
B55,2014,0.40255,1.97066177,4,Boyscout,beebei
B12-6,2015,0.3188,2.697377327,9,Boyscout,beebei
B13-7,2015,0.0611,12.20683638,6,Boyscout,beebei
B14-5,2015,1.09895,1.568624385,8,Boyscout,beebei
B14-8,2015,0.5167,2.353881041,11,Boyscout,beebei
B21-7,2015,1.2725,5.390983497,7,Boyscout,beebei
B22-7,2015,0.3267,2.727380036,11,Boyscout,beebei
B24-8,2015,0.1036,2.727380036,6,Boyscout,beebei
B3-41,2015,1.1763,4.953829607,14,Boyscout,beebei
B51-8,2015,2.42585,2.697377327,5,Boyscout,beebei
B54-5,2015,0.36705,1.568624385,7,Boyscout,beebei
B55,2015,3.4011,2.353881041,16,Boyscout,beebei
B67,2015,1.71185,4.953829607,11,Boyscout,beebei
B28,2015,0.0846,2.92877194,4,Boyscout,beebei
B43-7,2015,0.35245,1.711290631,4,Boyscout,beebei
B03-7,2016,10.08278541,0.966490321,5,Boyscout,beebei
B1-51,2016,2.273161744,0.966490321,7,Boyscout,beebei
B12-6,2016,2.299724159,2.690675109,10,Boyscout,beebei
B14-8,2016,0.982946117,1.661564224,6,Boyscout,beebei
B21-7,2016,1.171334134,4.794168501,7,Boyscout,beebei
B64-5,2016,0.424755422,4.193586595,5,Boyscout,beebei
B14-5,2016,0.031434492,3.866403809,3,Boyscout,beebei
B28,2016,0.025985263,3.866403809,4,Boyscout,beebei
B34-7,2016,0.030699607,1.661564224,3,Boyscout,beebei
Snoop,2016,0.075157483,2.690675109,4,Boyscout,beebei
B11M,2017,0.46859255,1.134454633,8,Boyscout,beebei
B14-5,2017,0.720828455,1.735527565,8,Boyscout,beebei
B14-8,2017,1.321574693,1.500169544,7,Boyscout,beebei
B63-6(M),2017,0.351216721,4.112715444,7,Boyscout,beebei
B63-7,2017,0.767000932,3.056973404,7,Boyscout,beebei
B72-7,2017,0.820039333,0.883592916,6,Boyscout,beebei
Mystery_Man,2017,0.094609112,1.79769561,5,Boyscout,beebei
Aquaman,2017,0.798608484,2.551334699,3,Boyscout,beebei
B12M,2017,0.122616017,2.551334699,3,Boyscout,beebei
B18M,2017,1.809100733,1.735527565,3,Boyscout,beebei
B21-7,2017,0.000511612,4.829263526,3,Boyscout,beebei
B28,2017,0.128493627,2.137442861,3,Boyscout,beebei
B34-7,2017,0.065554611,0.883592916,4,Boyscout,beebei
B40-6/8,2017,0.013296134,1.389303901,3,Boyscout,beebei
B71-6,2017,1.005918176,1.389303901,4,Boyscout,beebei
W22,2013,0.483743217,10.53169032,8,Waterfall,beebei
W26,2013,1.991340208,3.806852154,7,Waterfall,beebei
W32,2013,0.15934864,3.806852154,5,Waterfall,beebei
W37,2013,4.479678919,6.964899037,5,Waterfall,beebei
W11,2013,0.014657789,4.910455875,3,Waterfall,beebei
W15,2013,0.109886973,6.750126216,4,Waterfall,beebei
W31,2013,0.049898806,4.910455875,3,Waterfall,beebei
