event-id,visible,timestamp,location-long,location-lat,bar:barometric-pressure,external-temperature,gps:dop,gps:satellite-count,gps-time-to-fix,gps:vdop,ground-speed,heading,height-above-msl,location-error-numerical,manually-marked-outlier,vertical-error-numerical,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
12234563968,true,2018-07-18 13:16:39.000,4.2321577,51.3282513,,38.1,1.8,7,8.4,,0.215878409714902,192.86021348128,-216.0,30.3,false,47.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563969,true,2018-07-18 13:21:29.000,4.230128,51.3282235,,45.8,1.6,9,10.5,,0.179613355903699,347.1485744055444,-251.0,63.4,false,66.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563970,true,2018-07-18 13:26:21.000,4.2329387,51.3286563,,47.1,1.5,9,14.7,,0.0679276067991075,34.4219510492641,1.0,5.5,false,7.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563971,true,2018-07-18 13:31:03.000,4.232958,51.3286682,,49.9,1.4,10,8.6,,0.05018356770707,73.0759542222402,0.0,5.5,false,8.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563972,true,2018-07-18 13:35:52.000,4.2332787,51.3278515,,51.4,2.4,7,9.6,,0.159246874454351,167.133239382257,-152.0,13.4,false,11.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563973,true,2018-07-18 13:40:40.000,4.2349411,51.3260108,,49.9,2.2,7,9.2,,0.164795497302388,181.67267986071,-511.0,40.4,false,80.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563974,true,2018-07-18 13:45:29.000,4.2358409,51.3245359,,45.5,2.2,6,9.9,,0.0762576014414635,142.040552392095,-833.0,46.9,false,82.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563975,true,2018-07-18 13:50:20.000,4.2354427,51.3273214,,42.8,1.5,8,13.7,,0.160712766412041,306.226464986566,-260.0,68.1,false,79.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563976,true,2018-07-18 13:55:19.000,4.2329558,51.328658,,43.6,1.3,9,8.8,,0.285181276396985,150.770367048791,0.0,6.8,false,5.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563977,true,2018-07-18 14:00:07.000,4.2333592,51.3284449,,44.7,1.8,7,8.8,,0.0927487545460312,275.346237627397,-27.0,12.8,false,10.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563978,true,2018-07-18 14:04:55.000,4.2347079,51.3275472,,40.9,1.7,7,8.4,,0.635381308453829,180.566363472599,-150.0,37.4,false,35.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563979,true,2018-07-18 14:09:42.000,4.2373094,51.3268013,,38.5,2.0,6,7.3,,0.666697626510736,222.179697270131,-373.0,80.6,false,75.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563980,true,2018-07-18 14:14:32.000,4.2355799,51.3275322,,37.4,2.0,6,9.6,,0.408688383479771,284.1293143782838,-237.0,51.4,false,48.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563981,true,2018-07-18 14:19:21.000,4.2370785,51.3271533,,37.4,2.1,5,10.4,,0.856084077444262,300.3569031869457,-456.0,66.7,false,56.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563982,true,2018-07-18 14:24:10.000,4.2399048,51.3266319,,37.5,4.8,5,12.5,,1.82792864706519,289.8822010931078,-472.0,68.8,false,31.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563983,true,2018-07-18 14:28:56.000,4.2357057,51.3275882,,38.2,1.5,7,9.6,,0.664208026574578,183.666684667095,-234.0,25.1,false,24.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563984,true,2018-07-18 14:33:43.000,4.234875,51.3279728,,37.7,2.0,6,8.7,,0.426942023259201,222.70974353211,-314.0,25.5,false,24.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563985,true,2018-07-18 14:38:31.000,4.2352486,51.3275118,,37.3,3.0,5,8.7,,1.20933674037659,275.6836913057552,-308.0,33.9,false,26.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563986,true,2018-07-18 14:43:35.000,4.2359185,51.3275796,,37.4,3.0,5,9.1,,0.518142322770366,304.7936514439905,-234.0,36.2,false,17.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563987,true,2018-07-18 14:48:23.000,4.2357214,51.3275664,,38.2,2.9,5,8.8,,0.92409709748044,296.6540806625669,-192.0,21.6,false,14.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563988,true,2018-07-18 14:53:16.000,4.235564,51.3277256,,40.6,2.9,5,13.8,,1.08515231060316,284.2910422329838,-183.0,29.9,false,18.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563989,true,2018-07-18 14:58:28.000,4.2329685,51.3286457,,40.9,2.3,7,38.0,,0.274382428930688,284.8550225320273,2.0,11.3,false,12.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563990,true,2018-07-18 15:03:18.000,4.2328928,51.3286056,,38.3,1.4,10,8.4,,0.412441846208753,7.29983995003642,-4.0,4.5,false,5.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563991,true,2018-07-18 15:08:06.000,4.2325131,51.3284539,,36.4,1.6,9,8.5,,0.172105635556159,154.586365338409,-49.0,5.3,false,7.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563992,true,2018-07-18 15:12:54.000,4.2295889,51.3238157,,33.7,2.5,7,8.7,,0.280274306200151,205.457842857319,-201.0,38.3,false,64.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563993,true,2018-07-18 15:17:42.000,4.2307743,51.3253276,,33.5,1.9,8,8.6,,0.0782632471244501,197.031430978242,-82.0,12.0,false,19.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563994,true,2018-07-18 15:22:41.000,4.2312378,51.3260245,,33.7,1.9,9,19.4,,0.119134784953907,195.290915515312,1.0,18.1,false,31.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563995,true,2018-07-18 15:27:33.000,4.231243,51.3260305,,34.5,2.2,8,7.5,,0.313885638159125,218.081980233934,2.0,5.2,false,8.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563996,true,2018-07-18 15:32:38.000,4.2312454,51.3260385,,34.9,2.1,9,8.5,,0.192202426886892,200.598490270486,1.0,5.6,false,10.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563997,true,2018-07-18 15:37:26.000,4.2312359,51.3260326,,39.6,2.2,9,8.6,,0.0355036883964068,150.036913562963,4.0,7.1,false,17.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563998,true,2018-07-18 15:42:15.000,4.2317241,51.326188,,41.0,2.8,8,9.5,,0.0973176713123994,223.719986550576,-21.0,16.7,false,38.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234563999,true,2018-07-18 15:47:03.000,4.2311514,51.3261117,,40.9,2.2,9,9.7,,1.10324711991358,342.879168189222,90.0,10.7,false,23.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564000,true,2018-07-18 15:51:54.000,4.2333743,51.3253689,,39.1,3.0,7,12.6,,3.92858984673815,120.833190084,-78.0,45.1,false,117.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564001,true,2018-07-18 15:56:38.000,4.2309594,51.326077,,37.7,2.2,8,8.8,,0.096667328897131,202.973030607803,109.0,10.8,false,25.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564002,true,2018-07-18 16:01:26.000,4.2306375,51.3259911,,36.5,3.5,6,9.7,,0.805283416103947,68.4453007873248,370.0,46.6,false,73.3,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564003,true,2018-07-18 16:06:17.000,4.2347241,51.3295764,,33.2,3.2,6,12.0,,5.35896178378237,199.645093066211,487.0,30.5,false,76.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564004,true,2018-07-18 16:11:01.000,4.2214176,51.3226873,,31.9,2.9,6,8.1,,11.8198104152385,234.173414319123,693.0,40.6,false,98.6,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564005,true,2018-07-18 16:16:09.000,4.2193693,51.3217537,,32.0,2.5,7,30.8,,0.375616311815361,296.9501358728764,120.0,52.6,false,64.0,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564006,true,2018-07-18 16:21:06.000,4.2178116,51.3216956,,33.6,2.2,8,7.9,,0.382484235480869,15.3014622500933,-7.0,6.3,false,7.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564007,true,2018-07-18 16:25:54.000,4.2178136,51.321704,,34.5,1.8,9,7.9,,0.603141127356714,0.315976709744275,-2.0,6.3,false,8.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564008,true,2018-07-18 16:30:42.000,4.2177911,51.3217082,,35.5,1.8,8,7.9,,0.387331113444532,0.444070401357745,-3.0,4.0,false,5.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564009,true,2018-07-18 16:35:30.000,4.2159175,51.3203484,,34.4,1.7,9,8.0,,0.29703559028254,320.025247908807,-3.0,5.0,false,6.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564010,true,2018-07-18 16:40:18.000,4.2159218,51.3203429,,34.6,1.6,9,8.0,,0.27592215521771,317.6144452257521,-1.0,4.7,false,6.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564011,true,2018-07-18 16:45:07.000,4.2125774,51.3188313,,33.1,1.9,8,9.0,,5.40588509361868,60.9144722688823,2.0,4.2,false,8.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564012,true,2018-07-18 16:49:54.000,4.2124574,51.3182941,,31.3,1.5,9,8.0,,4.38608835526938,316.5548457158815,-3.0,5.2,false,7.4,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564013,true,2018-07-18 16:54:41.000,4.2098226,51.3223409,,31.7,1.5,9,7.1,,0.583823911801237,297.1966944805158,-3.0,6.2,false,9.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564014,true,2018-07-18 16:59:29.000,4.21086,51.3229163,,31.4,1.7,8,7.1,,0.266491750596895,334.6342217418528,0.0,6.8,false,10.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564015,true,2018-07-18 17:04:18.000,4.2140947,51.3231186,,31.0,2.0,7,8.1,,7.14612844042282,51.1216748794151,1.0,5.3,false,6.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564016,true,2018-07-18 17:09:21.000,4.2200837,51.3242671,,29.7,1.9,7,7.2,,0.809615601002612,321.2764747675204,-1.0,7.9,false,13.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564017,true,2018-07-18 17:14:10.000,4.220049,51.3242856,,30.6,1.9,7,8.2,,0.417858850969088,302.0671671679843,-6.0,7.3,false,10.9,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564018,true,2018-07-18 17:18:58.000,4.22006,51.3242759,,31.1,2.0,6,8.2,,0.571582023248316,302.5830903279961,-1.0,5.2,false,8.1,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564019,true,2018-07-18 17:23:45.000,4.2200635,51.3242775,,31.8,1.8,7,7.3,,0.585418526160934,301.8114410088001,-2.0,6.1,false,8.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564020,true,2018-07-18 17:28:34.000,4.2200755,51.3242703,,32.0,1.7,7,8.3,,0.478661823641715,293.4769513240895,0.0,7.2,false,9.2,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564021,true,2018-07-18 17:33:22.000,4.2200777,51.324256,,32.0,1.7,7,8.3,,0.68945449397706,295.8719572346632,0.0,7.3,false,7.7,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564022,true,2018-07-18 17:38:11.000,4.2200746,51.3242817,,32.8,1.6,7,9.3,,0.127692715809672,349.1170616872282,2.0,10.8,false,10.8,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
12234564023,true,2018-07-18 17:42:58.000,4.2201112,51.3242669,,33.6,1.6,7,8.4,,1.19359917429033,17.4984669261235,-1.0,9.6,false,8.5,"gps","Circus aeruginosus","1603","H171693","MH_ANTWERPEN - Western marsh harriers (Circus aeruginosus, Accipitridae) breeding near Antwerp (Belgium)"
