"FROM_USER_ID","PROFILE_NATURE","PARTY","MEDIA_PROFESSIONAL","SEX"
"1337160487","individual","fi",,
"133755708","individual","fi",,
"134066052","individual","fi",,"m"
"1341654217","individual","fi",,"m"
"1342620558","individual","fi",,
"1343641164","individual","fi",,"f"
"134430275","individual","fi",,"f"
"134549678","individual","fi",,"m"
"1348148358","individual","fi",,"f"
"1350039079","individual","fi",,
"1350210008","individual","fi",,"m"
"1351521134","individual","fi",,
"1352351490","individual","fi",,"f"
"1352724667","individual","fi",,"m"
"135333408","individual","fi",,"m"
"135396520","individual","fi",,"m"
"1360004905","individual","fi",,"m"
"1360138064","individual","fi",,"m"
"1361233368","individual","fi",,"m"
"1361742457","individual","fi",,
"136184682","individual","fi",,
"1361853698","individual","fi",,"f"
"1362704730","individual","fi",,"m"
"1368208645","individual","fi",,"f"
"1370669443","individual","fi",,"m"
"137398012","individual","fi",,
"1375333698","individual","fi",,
"1375394875","individual","fi",,"m"
"1375418558","individual","fi",,"m"
"1376509650","individual","fi",,"m"
"1377460142","individual","fi",,"m"
"1380326306","individual","fi",,
"1380350618","individual","fi",,"f"
"138115098","individual","fi",,"m"
"1381205947","individual","fi",,"f"
"1382138790","individual","fi",,"m"
"1384513873","individual","fi",,"m"
"1385303136","individual","fi",,
"1385771228","individual","fi",,"f"
"1387080356","individual","fi",,"f"
"1387272810","individual","fi",,"m"
"1387619910","individual","fi",,"f"
"1388506664","individual","fi",,"m"
"1389916754","individual","fi",,"f"
"139163814","individual","fi",,
"1392312410","individual","fi",,"m"
"1394890538","individual","fi",,"f"
"1395341978","individual","fi",,"m"
"1395433045","individual","fi",,"m"
"139701688","individual","fi",,"m"
"1398390806","individual","fi",,"m"
"1400339388","individual","fi",,"m"
"1400868757","individual","fi",,"m"
"1403550158","individual","fi",,
"1404685880","individual","fi",,
"140468752","individual","fi",,"f"
"140539555","individual","fi",,"f"
"1406128315","individual","fi",,"f"
"14069157","individual","fi",,"m"
"1409552191","individual","fi",,"m"
"1409718379","individual","fi",,"m"
"1410621338","individual","fi",,
"1413532903","individual","fi",,
"1414987448","individual","fi",,"m"
"1416135290","individual","fi",,
"1416242682","individual","fi",,
"141692054","individual","fi",,
"1417951172","individual","fi",,"f"
"1418101136","individual","fi",,"f"
"1418318622","individual","fi",,"m"
"141933954","individual","fi",,"f"
"1421475788","individual","fi",,
"1422385598","individual","fi",,"f"
"1422718884","individual","fi",,"m"
"1423152625","individual","fi",,"f"
"1425831570","individual","fi",,"m"
"1425869910","individual","fi",,"f"
"1426350434","individual","fi",,"m"
"1426460336","individual","fi",,"f"
"14274924","individual","fi",,"m"
"1428402384","individual","fi",,"f"
"1430010080","individual","fi",,"m"
"143060942","individual","fi",,
"1433761910","individual","fi",,"m"
"1433947129","individual","fi",,
"1435110260","individual","fi",,"f"
"1435826293","individual","fi",,
"1435971534","individual","fi",,"m"
"1437329702","individual","fi",,"m"
"1439548724","individual","fi",,"m"
"1440587214","individual","fi",,"f"
"144160809","individual","fi",,"m"
"1444502490","individual","fi",,"f"
"1444600092","individual","fi",,"f"
"1445809820","individual","fi",,"f"
"144631870","individual","fi",,"m"
"1447077648","individual","fi",,
"1449013520","individual","fi",,"m"
"145058470","individual","fi",,
"145161739","individual","fi",,"f"
"145268901","individual","fi",,"m"
"145635870","individual","fi",,
"1459112767","individual","fi",,
"1459821986","individual","fi",,
"1459901730","individual","fi",,"f"
"1460324396","individual","fi",,"f"
"1464975786","individual","fi",,
"146596915","individual","fi",,"m"
"1467098048","individual","fi",,"m"
"1468395961","individual","fi",,"m"
"1469968298","individual","fi",,"f"
"1470351072","individual","fi",,"m"
"1470401809","individual","fi",,"m"
"147147647","individual","fi",,"m"
"147308001","individual","fi",,"f"
"14758898","individual","fi",,"m"
"147706262","individual","fi",,"m"
"1477089576","individual","fi",,"m"
"1477222381","individual","fi",,"m"
"1480619618","individual","fi",,
"1486097760","individual","fi",,
"1487116454","individual","fi",,"m"
"1490834006","individual","fi",,"f"
"149175424","individual","fi",,"m"
"1492820364","individual","fi",,
"1493397180","individual","fi",,"f"
"1494049388","individual","fi",,
"1495450250","individual","fi",,
"1495645262","individual","fi",,"m"
"149624843","individual","fi",,"m"
"1496516575","individual","fi",,"f"
"14973518","individual","fi",,"m"
"1497479665","individual","fi",,"m"
"1499009268","individual","fi",,"m"
"1499229044","individual","fi",,"f"
"149948367","individual","fi",,"m"
"1501852536","individual","fi",,"f"
"1506652040","individual","fi",,"f"
"1509732098","individual","fi",,"m"
"1511796968","individual","fi",,"f"
"1513717855","individual","fi",,"m"
"1513914186","individual","fi",,"m"
"15150446","individual","fi",,"f"
"151626379","individual","fi",,"m"
"15197539","individual","fi",,"m"
"152200599","individual","fi",,"m"
"152286473","individual","fi",,"m"
"1523437249","individual","fi",,"m"
"152382594","individual","fi",,"m"
"1526104177","individual","fi",,"m"
"15269771","individual","fi",,"m"
"152701323","individual","fi",,"f"
"1530357205","individual","fi",,"f"
"1531692204","individual","fi",,
"1532085223","individual","fi",,"m"
"153529170","individual","fi",,"m"
"1536864337","individual","fi",,"m"
"153889725","individual","fi",,
"1538996808","individual","fi",,
"1539297841","individual","fi",,
"1541746802","individual","fi",,"m"
"154361728","individual","fi",,"m"
"1544371152","individual","fi",,"m"
"154502803","individual","fi",,"m"
"1545377864","individual","fi",,"m"
"1545675205","individual","fi",,"m"
"1548470221","individual","fi",,"m"
"1548802560","individual","fi",,"m"
"155040438","individual","fi",,"m"
"1551048085","individual","fi",,"f"
"1551065468","individual","fi",,"m"
"1551244538","individual","fi",,"f"
"1554059605","non individual (political)","fi",,
"1554278095","individual","fi",,"f"
"1557950732","individual","fi",,"m"
"155814747","individual","fi",,
"155833223","individual","fi",,"m"
"1559045892","individual","fi",,"f"
"1560277153","individual","fi",,"m"
"1561006729","individual","fi",,"m"
"1561095740","individual","fi",,"m"
"1563529219","individual","fi",,"m"
"1563685376","individual","fi",,"m"
"1563724087","individual","fi",,
"1563874627","individual","fi",,"f"
"1565094878","individual","fi",,"m"
"1565875488","individual","fi",,"m"
"1567866763","individual","fi",,"m"
"1569007032","individual","fi",,"m"
"157153504","individual","fi",,"f"
"1572573320","individual","fi",,"f"
"1572638809","individual","fi",,"m"
"15728939","individual","fi",,"m"
"1575008174","individual","fi",,"m"
"1575712249","individual","fi",,"m"
"15762049","individual","fi",,
"1580082212","individual","fi",,"f"
"158084806","individual","fi",,"m"
"158122260","individual","fi",,"m"
"1583085002","individual","fi",,"f"
"1586429220","individual","fi",,"m"
"1588638936","individual","fi",,
"1588647013","individual","fi",,"f"
"1590097494","individual","fi",,"m"
"1591342735","individual","fi",,"f"
"1594005056","individual","fi",,"m"
"1597816572","individual","fi",,"m"
"159826843","individual","fi",,"m"
"1598680958","individual","fi",,"m"
"1599154932","individual","fi",,
"1599159938","individual","fi",,"m"
"1599450408","individual","fi",,
"16012268","individual","fi",,"f"
"1601765941","individual","fi",,"f"
"1604400710","individual","fi",,
"160480841","individual","fi",,"m"
"1609018188","individual","fi",,
"1613077022","individual","fi",,"f"
"161338796","individual","fi",,"m"
"161477208","individual","fi",,"f"
"1615917169","individual","fi",,"f"
"1616166084","individual","fi",,"m"
"161683019","individual","fi",,"f"
"1617533892","individual","fi",,
"1618306759","non individual (political)","fi",,
"1618352370","individual","fi",,"m"
"161854776","individual","fi",,"m"
"1620394177","individual","fi",,"m"
"1621228850","individual","fi",,"m"
"1622765544","individual","fi",,"m"
"162460702","individual","fi",,"f"
"1624942616","individual","fi",,
"1626376531","individual","fi",,"m"
"1628053117","individual","fi",,
"1631325829","individual","fi",,"m"
"1634198208","individual","fi",,"m"
"1635651926","individual","fi",,
"1636030669","individual","fi",,"m"
"1638001536","individual","fi",,"f"
"16390722","individual","fi",,"m"
"1641407354","individual","fi",,
"1642447711","individual","fi",,"f"
"1642655582","individual","fi",,
"1642939412","individual","fi",,
"1644980874","individual","fi",,"m"
"165237907","individual","fi",,"f"
"1653375302","individual","fi",,"f"
"165391999","individual","fi",,"m"
"1657261302","individual","fi",,"m"
"1659461600","individual","fi",,"m"
"166290522","individual","fi",,"m"
"1665401635","individual","fi",,"m"
"166541092","individual","fi",,
"166551194","individual","fi",,
"1666019047","individual","fi",,"m"
"1666023428","individual","fi",,"f"
"1666210032","individual","fi",,
"1666838227","individual","fi",,"m"
"1668141234","individual","fi",,"m"
"16682526","individual","fi",,"m"
"1668772670","individual","fi",,"m"
"167480116","individual","fi",,
"168049617","non individual (political)","fi",,
"1680797588","individual","fi",,"f"
"1681052544","individual","fi",,"f"
"1681973106","individual","fi",,"m"
"1682802906","individual","fi",,"m"
"1685470034","individual","fi",,"f"
"1685488494","individual","fi",,"f"
"1685674094","individual","fi",,"f"
"1686881186","individual","fi",,
"169010074","individual","fi",,"m"
"1690664509","individual","fi",,"f"
"169083329","individual","fi",,"m"
"169097878","individual","fi",,"f"
"1691492599","individual","fi",,"m"
"1693262516","individual","fi",,
"1694557908","individual","fi",,"m"
"169503649","individual","fi",,"f"
"1696549201","individual","fi",,"m"
"1696896852","individual","fi",,"m"
"1698636115","individual","fi",,"m"
"170014432","individual","fi",,"f"
"1700186971","individual","fi",,
"1701723798","individual","fi",,"f"
"1702509691","individual","fi",,
"1704947215","individual","fi",,"f"
"1705503434","individual","fi",,"m"
"1705714405","individual","fi",,"m"
"1705765616","individual","fi",,"m"
"1707414475","individual","fi",,
"1710054414","individual","fi",,"m"
"171009851","individual","fi",,"m"
"1713502501","individual","fi",,"m"
"171987718","individual","fi",,
"1719909432","individual","fi",,"m"
"171995248","individual","fi",,"m"
"172437535","individual","fi",,
"1726287626","individual","fi",,"m"
"172678698","individual","fi",,"f"
"172702120","individual","fi",,
"1729113481","individual","fi",,"m"
"1729317866","individual","fi",,"m"
"1732186585","individual","fi",,"m"
"1736244542","individual","fi",,"m"
"1737760284","individual","fi",,
"173818145","individual","fi",,
"173818765","individual","fi",,"m"
"173981071","individual","fi",,"f"
"17414691","individual","fi",1,"m"
"1746815096","individual","fi",,"f"
"17541435","individual","fi",,
"175546438","individual","fi",,"m"
"176802698","individual","fi",,"m"
"176940068","individual","fi",,"f"
"178664662","individual","fi",,
"178900612","individual","fi",,"m"
"17918253","individual","fi",,
"179279970","individual","fi",,"m"
"179585708","individual","fi",,"f"
"180314394","individual","fi",,"m"
"180831406","individual","fi",,
"181103890","individual","fi",,
"181505613","individual","fi",,"f"
"18216783","individual","fi",,"m"
"1823607578","individual","fi",,
"18308314","individual","fi",,"m"
"183334006","individual","fi",,"m"
"183625389","individual","fi",,"m"
"183770264","individual","fi",,
"183978769","individual","fi",,
"184004687","individual","fi",,"f"
"184069308","individual","fi",,"m"
"18410756","individual","fi",,"f"
"184143182","individual","fi",,"m"
"1846639400","individual","fi",,
"184973125","individual","fi",,"m"
"1851327283","individual","fi",,"m"
"1852602380","non individual (political)","fi",,
"1852627782","non individual (political)","fi",,
"1855239571","individual","fi",,"m"
"185631964","individual","fi",,"f"
"18606356","individual","fi",,"m"
"1861077097","individual","fi",,"m"
"1861202538","individual","fi",,"m"
"1862136632","individual","fi",,"m"
"1862961230","individual","fi",,"m"
"1863167125","individual","fi",,"m"
"1864290391","individual","fi",,"f"
"1864618428","individual","fi",,"f"
"1867491996","individual","fi",,"m"
"187221626","individual","fi",,"m"
"1873001413","individual","fi",,"m"
"187546732","individual","fi",,"f"
"187642033","individual","fi",,"m"
"187944211","individual","fi",,"m"
"1883824872","individual","fi",,"f"
"1884034316","individual","fi",,"m"
"188665800","individual","fi",,"f"
"188685031","individual","fi",,
"1887437192","individual","fi",,"m"
"1887493674","individual","fi",,"m"
"1890357931","individual","fi",,"f"
"1890838195","individual","fi",,"m"
"1894748604","individual","fi",,"m"
"1904100019","individual","fi",,"m"
"1904787746","individual","fi",,"m"
"1907270256","individual","fi",,"m"
"190735911","individual","fi",,
"1908552415","individual","fi",,"m"
"19090164","individual","fi",,"f"
"1911827275","individual","fi",,"m"
"1916843690","individual","fi",,"m"
"19173980","individual","fi",,
"1918599859","individual","fi",,
"191927673","individual","fi",,"m"
"1920616518","individual","fi",,"m"
"1921388870","individual","fi",,"m"
"192911729","individual","fi",,"m"
"193476471","individual","fi",,"f"
"193658504","individual","fi",,"m"
"1936781958","individual","fi",,"m"
"1936934610","individual","fi",,"m"
"1938845532","individual","fi",,"m"
"1941081492","individual","fi",,"m"
"194234391","individual","fi",,"m"
"1943746656","individual","fi",,"m"
"1944793303","individual","fi",,"m"
"1945277900","individual","fi",,"m"
"1946272015","individual","fi",,"f"
"1947062089","individual","fi",,"m"
"1947328194","individual","fi",,"m"
"1947354234","individual","fi",,"m"
"1949673852","individual","fi",,"m"
"1949830452","individual","fi",,"m"
"1951768808","individual","fi",,
"195261740","individual","fi",,
"195331171","individual","fi",,"m"
"195440045","individual","fi",,"m"
"1955818494","individual","fi",,"m"
"1959091422","individual","fi",,
"1960477824","individual","fi",,"m"
"1961109572","individual","fi",,
"196149388","individual","fi",,"m"
"196682906","individual","fi",,"f"
"1969254588","individual","fi",,
"196948684","individual","fi",,
"1972416602","individual","fi",,"m"
"1976290884","individual","fi",,"m"
"197715824","individual","fi",,"m"
"197827926","individual","fi",,"m"
"1978498760","individual","fi",,"m"
"1978587434","individual","fi",,"f"
"199204679","individual","fi",,"m"
"199257039","individual","fi",,"m"
"199289412","individual","fi",,"f"
"199376659","individual","fi",,"f"
"200021124","individual","fi",,"m"
"201220635","individual","fi",,"m"
"201835977","individual","fi",,"m"
"202331847","individual","fi",,
"202494516","individual","fi",,"m"
"202828727","individual","fi",,"m"
"202834719","individual","fi",,
"203182377","individual","fi",,"f"
"203289724","individual","fi",,"m"
"203631100","individual","fi",,"m"
"203855947","individual","fi",,"m"
"204028030","individual","fi",,"m"
"204082078","individual","fi",,"m"
"204316322","individual","fi",,"f"
"204861412","individual","fi",,"m"
"207029514","individual","fi",,"f"
"207061305","individual","fi",,"f"
"207497302","individual","fi",,
"208145008","individual","fi",,"f"
"208540234","individual","fi",,"f"
"209065893","individual","fi",,"m"
"210414607","individual","fi",,
"210472579","individual","fi",,"m"
"210515707","individual","fi",,"f"
"210648001","individual","fi",,"m"
"211642221","individual","fi",,
"212319482","individual","fi",,"f"
"212565123","individual","fi",,"m"
"212974178","individual","fi",,"m"
"21441975","individual","fi",1,"m"
"2147502186","individual","fi",,
"2147588278","individual","fi",,
"21484090","individual","fi",,"m"
"2148938691","individual","fi",,"m"
"2149249758","individual","fi",,"f"
"215040798","individual","fi",1,"m"
"215087337","individual","fi",,
"2151524002","individual","fi",,"f"
"2151662358","individual","fi",,
"2151773868","individual","fi",,"m"
"2152688534","individual","fi",,"m"
"2153423237","individual","fi",,
"2153611905","individual","fi",,
"2154810505","individual","fi",,"m"
"2156063944","individual","fi",,"m"
"2156316579","individual","fi",,
"2157109005","individual","fi",,"f"
"2159271230","individual","fi",,
"2159502996","individual","fi",,"m"
"2160235906","individual","fi",,"m"
"2161993289","individual","fi",,"f"
"2163373872","individual","fi",,"m"
"2164657169","individual","fi",,"f"
"2164952072","individual","fi",,
"2165290601","individual","fi",,
"2166782561","individual","fi",,"m"
"2166915092","individual","fi",,"f"
"2166931105","individual","fi",,
"2167439904","individual","fi",,"m"
"2170036857","individual","fi",,"m"
"2172203818","individual","fi",,"m"
"2172535155","individual","fi",,"f"
"217354840","individual","fi",,"f"
"2174517600","non individual (political)","fi",,
"2174733887","individual","fi",,"f"
"217573626","individual","fi",,"m"
"2175886855","individual","fi",,"m"
"2176049201","individual","fi",,"f"
"2178565377","individual","fi",,"f"
"2178724875","individual","fi",,"f"
"2180583681","individual","fi",,"m"
"2180755357","individual","fi",,"m"
"218266664","individual","fi",,"f"
"2183305838","individual","fi",,"f"
"218392270","individual","fi",,"m"
"2184514658","individual","fi",,"m"
"2184825205","individual","fi",,
"2185156280","individual","fi",,"m"
"21853671","individual","fi",,"m"
"218619513","individual","fi",,
"2186490269","individual","fi",,"m"
"2187691547","individual","fi",,"m"
"2188731914","individual","fi",,"f"
"2190060824","individual","fi",,"m"
"2190841016","individual","fi",,
"2190984510","individual","fi",,"m"
"2191323566","individual","fi",,"m"
"2191886081","individual","fi",,
"2194141106","individual","fi",,"m"
"2196047873","individual","fi",,"m"
"2196540618","individual","fi",,"m"
"2197036276","individual","fi",,"m"
"2197146400","individual","fi",,"m"
"2197467210","individual","fi",,"m"
"219750921","individual","fi",,
"2198203628","non individual (political)","fi",,
"2199594687","individual","fi",,
"2203691578","individual","fi",,"m"
"2204571190","individual","fi",,"m"
"2207537059","individual","fi",,"f"
"2207688240","individual","fi",,"f"
"2208534096","individual","fi",,"m"
"2209397749","individual","fi",,"f"
"2209659631","non individual (political)","fi",,
"2209681441","individual","fi",,
"2210907469","individual","fi",,"m"
"2211401227","individual","fi",,"m"
"2212790412","individual","fi",,"m"
"2212817106","individual","fi",,"m"
"2214368852","individual","fi",,"m"
"2216369094","individual","fi",,
"2217451133","individual","fi",,"m"
"2218110973","individual","fi",,"m"
"2221813559","individual","fi",,"f"
"2223623107","individual","fi",,"m"
"2224505258","individual","fi",,
"222453184","individual","fi",,"m"
"2225898927","individual","fi",,"m"
"22262844","individual","fi",,"m"
"2226391393","individual","fi",,"f"
"2227278102","individual","fi",,"m"
"2227441528","individual","fi",,
"2227464963","individual","fi",,"f"
"2228567965","individual","fi",,"m"
"2228614928","individual","fi",,"m"
"2229173877","individual","fi",,"f"
"223123383","individual","fi",,"m"
"223135878","individual","fi",,"f"
"2231795604","individual","fi",,"m"
"2231876677","individual","fi",,"m"
"2236046270","individual","fi",,"m"
"2236085510","individual","fi",,
"2236212906","individual","fi",,
"2236225236","individual","fi",,
"2237107785","individual","fi",,"f"
"2242359347","individual","fi",,"m"
"224254885","individual","fi",1,"m"
"224277947","individual","fi",,"m"
"2243486529","individual","fi",,
"224560178","individual","fi",,
"2246102515","individual","fi",,"m"
"2246130379","individual","fi",,"m"
"2246361111","individual","fi",,"m"
"22465335","individual","fi",,"m"
"2246987744","individual","fi",,"f"
"2247881502","individual","fi",,
"2248616800","individual","fi",,"m"
"2248823360","individual","fi",,"f"
"2249085266","individual","fi",,"m"
"2249100029","individual","fi",,"m"
"2249789003","individual","fi",,"m"
"2250895657","individual","fi",,"f"
"2252281638","individual","fi",,"f"
"2254063405","individual","fi",,"m"
"225417146","individual","fi",,
"2256453440","individual","fi",,"f"
"2256711216","individual","fi",,"m"
"2257251195","individual","fi",,"f"
"2258065615","individual","fi",,"m"
"2258246625","individual","fi",,
"2261294329","individual","fi",,"m"
"2261876306","individual","fi",,
"2263664104","individual","fi",,"f"
"2266827202","individual","fi",,"m"
"2267402567","individual","fi",,
"227008591","individual","fi",,
"227047514","individual","fi",,"m"
"2272298155","individual","fi",,"m"
"2273830365","individual","fi",,"m"
"2274461924","individual","fi",,"m"
"2275141023","individual","fi",,"f"
"2275230378","individual","fi",,
"2276406380","individual","fi",,"m"
"2276766493","individual","fi",,"m"
"2276886998","individual","fi",,"f"
"2277068509","individual","fi",,
"2278175943","individual","fi",,"m"
"2279148224","individual","fi",1,"m"
"2279558276","individual","fi",,
"228093782","individual","fi",,"m"
"228185512","individual","fi",,
"2282193164","individual","fi",,"f"
"2282484763","individual","fi",,"m"
"2283626713","individual","fi",,
"2283741455","individual","fi",,"f"
"2284621864","individual","fi",,"m"
"228484631","individual","fi",,"f"
"2285320590","individual","fi",,"m"
"2285519984","individual","fi",,
"228687457","individual","fi",,
"228859276","individual","fi",,
"2288633803","individual","fi",,"f"
"2288659078","individual","fi",,"m"
"2288705863","individual","fi",,"m"
"2290540456","individual","fi",,"f"
"2291417487","individual","fi",,
"2291802044","individual","fi",,"m"
"22919513","individual","fi",,"m"
"2292570191","individual","fi",,"m"
"2293080589","individual","fi",,
"2294572478","individual","fi",,"f"
"2296051088","individual","fi",,"m"
"2296440139","individual","fi",,"f"
"229670513","individual","fi",,"m"
"2297593069","individual","fi",,"m"
"2298404270","individual","fi",,"m"
"2298646916","non individual (political)","fi",,
"2300242783","individual","fi",,"f"
"2302147319","individual","fi",,"m"
"2302715713","individual","fi",,"m"
"2303934627","individual","fi",,"f"
"2304797460","individual","fi",,
"2304837230","individual","fi",,"m"
"2305069772","non individual (political)","fi",,
"230540407","individual","fi",,"f"
"2306403703","individual","fi",,"m"
"23070629","individual","fi",,
"2308989686","individual","fi",,"f"
"2310502483","individual","fi",,"m"
"2313712782","individual","fi",,"m"
"2315002261","individual","fi",,"m"
"2315848712","individual","fi",,"m"
"2316483203","individual","fi",,"f"
"2316763564","individual","fi",,"m"
"2317114626","individual","fi",,"m"
"2317152361","individual","fi",,"m"
"231792522","individual","fi",,"m"
"2319291408","individual","fi",,"m"
"2319472730","individual","fi",,"m"
"2320480315","individual","fi",,
"232239101","individual","fi",,"m"
"2322572485","individual","fi",1,
"2322666755","individual","fi",,"m"
"232323804","individual","fi",,"f"
"232353334","individual","fi",,"f"
"2324177546","individual","fi",,"m"
"2324181763","individual","fi",,"m"
"232712400","individual","fi",,
"2327437890","individual","fi",,"m"
"232793803","individual","fi",,
"2329514606","individual","fi",,"m"
"2330354059","individual","fi",,"m"
"2330852775","individual","fi",,"m"
"2332480878","individual","fi",,
"2333418338","individual","fi",,
"2333435613","individual","fi",,
"2333949257","individual","fi",,"f"
"233493590","individual","fi",,"m"
"233647804","individual","fi",,"m"
"2338476300","individual","fi",,"m"
"2338725072","individual","fi",,"f"
"2339623074","individual","fi",,"m"
"233968503","individual","fi",,"m"
"2339732297","individual","fi",,"m"
"2340357625","individual","fi",,
"2341756051","individual","fi",,"f"
"234287615","individual","fi",,
"2344944442","individual","fi",,"m"
"2344948233","individual","fi",,"m"
"2344985066","individual","fi",,"f"
"2345662197","individual","fi",,"m"
"234754627","individual","fi",,"m"
"2348676597","individual","fi",,
"2348926640","individual","fi",,"m"
"2349067166","individual","fi",,"m"
"2349901057","non individual (political)","fi",,
"2350632264","individual","fi",,"m"
"2351962693","individual","fi",,"m"
"2353186657","individual","fi",,"m"
"2355094832","individual","fi",,
"2355251604","individual","fi",,"f"
"2356799314","individual","fi",,
"2357455925","individual","fi",,"m"
"235795300","individual","fi",,"m"
"23581888","individual","fi",,"m"
"2358490778","non individual (political)","fi",,
"2359337131","individual","fi",,"m"
"2359710708","individual","fi",,"m"
"236181063","individual","fi",,"m"
"2362970983","individual","fi",,"f"
"2363108840","individual","fi",,"m"
"2364383523","individual","fi",,"m"
"236552025","individual","fi",,
"2365697657","individual","fi",,
"236661736","individual","fi",,
"236680763","individual","fi",,"m"
"2367552873","individual","fi",,"m"
"236934125","individual","fi",,"f"
"2369484583","individual","fi",,
"2370188558","individual","fi",,"f"
"2371900734","individual","fi",,"m"
"237306108","individual","fi",,"f"
"2375451872","non individual (political)","fi",,
"2375923662","individual","fi",,"f"
"23767849","individual","fi",,"m"
"2377248674","individual","fi",,"f"
"237753691","individual","fi",,"m"
"237818868","individual","fi",,"m"
"2382043432","individual","fi",,"m"
"2382624751","individual","fi",,
"238263032","individual","fi",,
"2382742759","non individual (political)","fi",,
"2383421491","individual","fi",,"m"
"2384939791","individual","fi",,"m"
"2385203125","individual","fi",,"m"
"2385380226","individual","fi",,"f"
"2385745507","individual","fi",,"m"
"238583844","individual","fi",,"m"
"238653014","individual","fi",,"m"
"2386874462","individual","fi",,"m"
"2387008561","individual","fi",,
"2387768569","individual","fi",,
"2392416606","individual","fi",,"m"
"2394255489","individual","fi",,"m"
"2394960502","individual","fi",,"f"
"2395539148","individual","fi",,"m"
"239596485","individual","fi",,
"2397975048","individual","fi",,"m"
"2399988902","individual","fi",,"m"
"2401995937","individual","fi",,"m"
"2403079904","individual","fi",,"m"
"2404722017","individual","fi",,"f"
"2405328282","individual","fi",,"f"
"2408035196","individual","fi",,
"2409344396","individual","fi",,"m"
"2410523707","individual","fi",,"m"
"2411509320","individual","fi",,"f"
"2413174649","individual","fi",,"m"
"2416265970","individual","fi",,"m"
"24168843","individual","fi",,"m"
"241946453","individual","fi",,"f"
"242449305","individual","fi",,"m"
"242501087","individual","fi",,"m"
"242721558","individual","fi",,"m"
"242803279","individual","fi",,"m"
"2429224184","individual","fi",,"m"
"2429474480","individual","fi",,
"243184307","individual","fi",,"m"
"2434066017","individual","fi",,"m"
"2434584997","individual","fi",,"m"
"2438285697","individual","fi",,"f"
"2440054992","individual","fi",,
"2442204971","individual","fi",,"f"
"2443546486","individual","fi",,"m"
"2444147010","non individual (political)","fi",,
"2444519212","individual","fi",,
"2444785133","individual","fi",,"m"
"2447498030","individual","fi",,
"2447909186","individual","fi",,"m"
"2447923621","individual","fi",,"m"
"244983088","individual","fi",,"m"
"2450435564","individual","fi",,"m"
"2450797805","individual","fi",,
"2451500317","individual","fi",,"m"
"245549460","individual","fi",,"m"
"245752453","individual","fi",,
"2458417793","individual","fi",,"m"
"2458481281","individual","fi",,
"245937249","individual","fi",,
"2459715002","individual","fi",,"m"
"246010365","individual","fi",,"f"
"246261467","individual","fi",,"m"
"246332803","individual","fi",,"m"
"246430218","individual","fi",,"f"
"2466239785","individual","fi",,"m"
"2467356423","individual","fi",,
"2468067281","individual","fi",,"m"
