hh_id,country,hh_size
HH10440906,pt,1
HH10441006,pt,2
HH10441106,pt,2
HH10441206,pt,2
HH10441306,pt,3
HH10441406,pt,2
HH10441506,pt,4
HH10441606,pt,3
HH10441706,pt,4
HH10441806,pt,1
HH10441906,pt,4
HH10442006,pt,3
HH10442106,pt,4
HH10442206,pt,2
HH10442306,pt,3
HH10442406,pt,3
HH10442506,pt,2
HH10442606,pt,2
HH10442706,pt,4
HH10442806,pt,1
HH10442906,pt,2
HH10443006,pt,2
HH10443106,pt,3
HH10443206,pt,4
HH10443306,pt,1
HH10443406,pt,4
HH10443506,pt,3
HH10443606,pt,5
HH10443706,pt,4
HH10443806,pt,3
HH10443906,pt,4
HH10444006,pt,4
HH10444106,pt,2
HH10444206,pt,2
HH10444306,pt,1
HH10444406,pt,2
HH10444506,pt,2
HH10444606,pt,4
HH10444706,pt,2
HH10444806,pt,2
HH10444906,pt,1
HH10445006,pt,3
HH10445106,pt,3
HH10445206,pt,2
HH10445306,pt,4
HH10445406,pt,3
HH10445506,pt,1
HH10445606,pt,1
HH10445706,pt,3
HH10445806,pt,3
HH10445906,pt,2
HH10446006,pt,2
HH10446106,pt,1
HH10446206,pt,3
HH10446306,pt,2
HH10446406,pt,7
HH10446506,pt,3
HH10446606,pt,4
HH10446706,pt,5
HH10446806,pt,2
HH10446906,pt,4
HH10447006,pt,3
HH10447106,pt,2
HH10447206,pt,3
HH10447306,pt,4
HH10447406,pt,3
HH10447506,pt,4
HH10447606,pt,4
HH10447706,pt,2
HH10447806,pt,1
HH10447906,pt,3
HH10448006,pt,2
HH10448106,pt,2
HH10448206,pt,2
HH10448306,pt,3
HH10448406,pt,3
HH10448506,pt,1
HH10448606,pt,3
HH10448706,pt,2
HH10448806,pt,2
HH10448906,pt,2
HH10449006,pt,2
HH10449106,pt,3
HH10449206,pt,2
HH10449306,pt,2
HH10449406,pt,3
HH10449506,pt,2
HH10449606,pt,2
HH10449706,pt,1
HH10449806,pt,2
HH10449906,pt,2
HH10450006,pt,2
HH10450106,pt,4
HH10450206,pt,4
HH10450306,pt,2
HH10450406,pt,2
HH10450506,pt,2
HH10450606,pt,2
HH10450706,pt,1
HH10450806,pt,3
HH10450906,pt,4
HH10451006,pt,3
HH10451106,pt,4
HH10451206,pt,2
HH10451306,pt,2
HH10451406,pt,1
HH10451506,pt,1
HH10451606,pt,1
HH10451706,pt,3
HH10451806,pt,2
HH10451906,pt,2
HH10452006,pt,3
HH10452106,pt,2
HH10452206,pt,2
HH10452306,pt,2
HH10452406,pt,3
HH10452506,pt,2
HH10452606,pt,3
HH10452706,pt,3
HH10452806,pt,2
HH10452906,pt,2
HH10453006,pt,3
HH10453106,pt,6
HH10453206,pt,2
HH10453306,pt,2
HH10453406,pt,1
HH10453506,pt,1
HH10453706,pt,4
HH10453806,pt,2
HH10453906,pt,3
HH10454006,pt,1
HH10454106,pt,3
HH10454206,pt,3
HH10454306,pt,5
HH10454406,pt,4
HH10454506,pt,2
HH10454606,pt,3
HH10454706,pt,4
HH10454806,pt,4
HH10454906,pt,4
HH10455006,pt,1
HH10455106,pt,3
HH10455206,pt,2
HH10455306,pt,2
HH10455406,pt,2
HH10455506,pt,2
HH10455606,pt,4
HH10455706,pt,2
HH10455806,pt,4
HH10455906,pt,2
HH10456006,pt,3
HH10456106,pt,3
HH10456206,pt,4
HH10456306,pt,2
HH10456406,pt,2
HH10456506,pt,4
HH10456606,pt,2
HH10456706,pt,4
HH10456806,pt,5
HH10456906,pt,3
HH10457006,pt,1
HH10457106,pt,1
HH10457206,pt,2
HH10457306,pt,4
HH10457406,pt,2
HH10457506,pt,2
HH10457606,pt,2
HH10457706,pt,3
HH10457806,pt,2
HH10457906,pt,3
HH10458006,pt,3
HH10458106,pt,3
HH10458206,pt,3
HH10458306,pt,3
HH10458406,pt,1
HH10458506,pt,1
HH10458606,pt,2
HH10458706,pt,3
HH10458806,pt,3
HH10458906,pt,1
HH10459006,pt,4
HH10459106,pt,4
HH10459206,pt,3
HH10459306,pt,4
HH10459406,pt,2
HH10459506,pt,1
HH10459606,pt,2
HH10459706,pt,3
HH10459806,pt,4
HH10459906,pt,2
HH10460006,pt,3
HH10460106,pt,3
HH10460206,pt,5
HH10460306,pt,3
HH10460406,pt,3
HH10460506,pt,2
HH10460606,pt,3
HH10460706,pt,1
HH10460806,pt,2
HH10460906,pt,2
HH10461006,pt,2
HH10461106,pt,2
HH10461206,pt,1
HH10461306,pt,4
HH10461406,pt,3
HH10461506,pt,3
HH10461606,pt,5
HH10461706,pt,2
HH10461806,pt,3
HH10461906,pt,2
HH10462006,pt,1
HH10462106,pt,2
HH10462206,pt,4
HH10462306,pt,2
HH10462406,pt,3
HH10462506,pt,3
HH10462606,pt,1
HH10462706,pt,4
HH10462806,pt,4
HH10462906,pt,2
HH10463006,pt,4
HH10463106,pt,4
HH10463206,pt,1
HH10463306,pt,3
HH10463406,pt,2
HH10463506,pt,4
HH10463606,pt,2
HH10463706,pt,2
HH10463806,pt,2
HH10463906,pt,2
HH10464006,pt,4
HH10464106,pt,2
HH10464206,pt,2
HH10464306,pt,1
HH10464406,pt,2
HH10464506,pt,2
HH10464606,pt,5
HH10464706,pt,4
HH10464806,pt,4
HH10464906,pt,3
HH10465006,pt,2
HH10465106,pt,3
HH10465206,pt,1
HH10465306,pt,4
HH10465406,pt,3
HH10465506,pt,3
HH10465606,pt,1
HH10465706,pt,2
HH10465806,pt,2
HH10465906,pt,1
HH10466006,pt,3
HH10466106,pt,1
HH10466206,pt,3
HH10466306,pt,3
HH10466406,pt,2
HH10466506,pt,3
HH10466606,pt,1
HH10466706,pt,2
HH10466806,pt,1
HH10466906,pt,2
HH10467006,pt,2
HH10467106,pt,4
HH10467206,pt,2
HH10467306,pt,4
HH10467406,pt,2
HH10467506,pt,1
HH10467606,pt,2
HH10467706,pt,4
HH10467806,pt,2
HH10467906,pt,3
HH10468006,pt,3
HH10468106,pt,2
HH10468206,pt,3
HH10468306,pt,3
HH10468406,pt,3
HH10468506,pt,2
HH10468606,pt,3
HH10468706,pt,3
HH10468806,pt,1
HH10468906,pt,2
HH10469006,pt,4
HH10469106,pt,3
HH10469206,pt,3
HH10469306,pt,2
HH10469406,pt,4
HH10469506,pt,3
HH10469606,pt,2
HH10469706,pt,2
HH10469806,pt,2
HH10469906,pt,2
HH10470006,pt,2
HH10470106,pt,2
HH10470206,pt,3
HH10470306,pt,2
HH10470406,pt,3
HH10470506,pt,1
HH10470606,pt,4
HH10470706,pt,5
HH10470806,pt,3
HH10470906,pt,1
HH10471006,pt,3
HH10471106,pt,2
HH10471206,pt,3
HH10471306,pt,3
HH10471406,pt,2
HH10471506,pt,3
HH10471606,pt,2
HH10471706,pt,4
HH10471806,pt,2
HH10471906,pt,4
HH10472006,pt,4
HH10472106,pt,4
HH10472206,pt,3
HH10472306,pt,2
HH10472406,pt,2
HH10472506,pt,3
HH10472606,pt,3
HH10472706,pt,2
HH10472806,pt,2
HH10472906,pt,4
HH10473006,pt,3
HH10473106,pt,2
HH10473206,pt,3
HH10473306,pt,3
HH10473406,pt,3
HH10473506,pt,1
HH10473606,pt,2
HH10473706,pt,3
HH10473806,pt,1
HH10473906,pt,2
HH10474006,pt,3
HH10474106,pt,4
HH10474206,pt,1
HH10474306,pt,3
HH10474406,pt,1
HH10474506,pt,6
HH10474606,pt,2
HH10474706,pt,2
HH10474806,pt,3
HH10474906,pt,2
HH10475006,pt,3
HH10475106,pt,3
HH10475206,pt,2
HH10475306,pt,3
HH10475406,pt,2
HH10475506,pt,3
HH10475606,pt,3
HH10475706,pt,3
HH10475806,pt,2
HH10475906,pt,1
HH10476006,pt,1
HH10476106,pt,2
HH10476206,pt,1
HH10476306,pt,2
HH10476406,pt,2
HH10476506,pt,1
HH10476606,pt,3
HH10476706,pt,1
HH10476806,pt,4
HH10476906,pt,3
HH10477006,pt,3
HH10477106,pt,3
HH10477206,pt,2
HH10477306,pt,3
HH10477406,pt,5
HH10477506,pt,3
HH10477606,pt,2
HH10477706,pt,3
HH10477806,pt,2
HH10477906,pt,2
HH10478006,pt,2
HH10478106,pt,2
HH10478206,pt,2
HH10478306,pt,2
HH10478406,pt,2
HH10478506,pt,2
HH10478606,pt,2
HH10478706,pt,3
HH10478806,pt,2
HH10478906,pt,3
HH10479006,pt,1
HH10479106,pt,4
HH10479206,pt,1
HH10479306,pt,5
HH10479406,pt,2
HH10479506,pt,2
HH10479606,pt,3
HH10479706,pt,3
HH10479806,pt,3
HH10479906,pt,4
HH10480006,pt,2
HH10480106,pt,3
HH10480206,pt,7
HH10480306,pt,3
HH10480406,pt,5
HH10480506,pt,6
HH10480606,pt,1
HH10480706,pt,4
HH10480806,pt,4
HH10480906,pt,2
HH10481006,pt,4
HH10481106,pt,2
HH10481206,pt,2
HH10481306,pt,4
HH10481406,pt,3
HH10481506,pt,2
HH10481606,pt,2
HH10481706,pt,1
HH10481806,pt,3
HH10481906,pt,2
HH10482006,pt,5
HH10482106,pt,3
HH10482206,pt,2
HH10482306,pt,2
HH10482406,pt,3
HH10482506,pt,4
HH10482606,pt,3
HH10482706,pt,4
HH10482806,pt,2
HH10482906,pt,1
HH10483006,pt,2
HH10483106,pt,2
HH10483206,pt,2
HH10483306,pt,5
HH10483406,pt,4
HH10483506,pt,4
HH10483606,pt,1
HH10483706,pt,4
HH10483806,pt,3
HH10483906,pt,2
HH10484006,pt,3
HH10484106,pt,2
HH10484206,pt,1
HH10484306,pt,2
HH10484406,pt,1
HH10484506,pt,3
HH10484606,pt,3
HH10484706,pt,3
HH10939301,pt,4
HH10939302,pt,4
HH10939303,pt,4
HH10939305,pt,4
HH10939308,pt,4
HH10939401,pt,3
HH10939402,pt,3
HH10939404,pt,3
HH10939405,pt,3
HH10939408,pt,3
HH10939501,pt,4
HH10939502,pt,4
HH10939508,pt,4
HH10939601,pt,3
HH10939701,pt,1
HH10939703,pt,1
HH10939704,pt,1
HH10939705,pt,1
HH10939708,pt,1
HH10939801,pt,4
HH10939802,pt,4
HH10939803,pt,4
HH10939804,pt,4
HH10939805,pt,4
HH10939901,pt,1
HH10939902,pt,1
HH10939903,pt,1
HH10940001,pt,3
HH10940002,pt,3
HH10940003,pt,3
HH10940004,pt,3
HH10940005,pt,3
HH10940008,pt,3
HH10940101,pt,2
HH10940102,pt,2
HH10940103,pt,2
HH10940104,pt,2
HH10940105,pt,2
HH10940201,pt,3
HH10940203,pt,3
HH10940204,pt,4
HH10940205,pt,4
HH10940208,pt,4
HH10940301,pt,4
HH10940401,pt,4
HH10940402,pt,4
HH10940403,pt,4
HH10940404,pt,4
HH10940501,pt,3
HH10940502,pt,3
HH10940503,pt,3
HH10940505,pt,3
HH10940508,pt,3
HH10940601,pt,3
HH10940602,pt,3
HH10940603,pt,3
HH10940608,pt,3
HH10940701,pt,5
HH10940702,pt,5
HH10940801,pt,3
HH10940802,pt,3
HH10940803,pt,3
HH10940804,pt,3
HH10940805,pt,3
HH10940808,pt,3
HH10940901,pt,5
HH10940904,pt,5
HH10941001,pt,4
HH10941101,pt,2
HH10941103,pt,2
HH10941104,pt,2
HH10941201,pt,5
HH10941202,pt,5
HH10941203,pt,5
HH10941204,pt,5
HH10941205,pt,5
HH10941208,pt,5
HH10941301,pt,4
HH10941303,pt,4
HH10941304,pt,4
HH10941305,pt,4
HH10941308,pt,4
HH10941401,pt,4
HH10941402,pt,4
HH10941403,pt,4
HH10941404,pt,4
HH10941501,pt,4
HH10941502,pt,4
HH10941503,pt,3
HH10941504,pt,4
HH10941505,pt,4
HH10941601,pt,2
HH10941603,pt,2
HH10941604,pt,2
HH10941605,pt,2
HH10941701,pt,1
HH10941703,pt,2
HH10941708,pt,2
HH10941801,pt,3
HH10941802,pt,3
HH10941803,pt,3
HH10941804,pt,3
HH10941805,pt,3
HH10941901,pt,1
HH10941902,pt,1
HH10941903,pt,1
HH10941904,pt,1
HH10941905,pt,1
HH10941908,pt,1
HH10942001,pt,1
HH10942002,pt,1
HH10942003,pt,1
HH10942004,pt,1
HH10942005,pt,1
HH10942008,pt,1
HH10942101,pt,4
HH10942104,pt,4
HH10942105,pt,4
HH10942201,pt,2
HH10942202,pt,2
HH10942301,pt,2
HH10942302,pt,2
HH10942303,pt,2
HH10942304,pt,2
HH10942308,pt,2
HH10942401,pt,3
HH10942402,pt,3
HH10942403,pt,3
HH10942405,pt,3
HH10942501,pt,3
HH10942502,pt,3
HH10942503,pt,3
HH10942504,pt,3
HH10942505,pt,3
HH10942601,pt,3
HH10942602,pt,3
HH10942603,pt,3
HH10942604,pt,3
HH10942605,pt,3
HH10942701,pt,3
HH10942702,pt,3
HH10942703,pt,3
HH10942704,pt,3
HH10942705,pt,3
HH10942708,pt,3
HH10942801,pt,1
HH10942802,pt,1
HH10942803,pt,1
HH10942804,pt,1
HH10942805,pt,1
HH10942808,pt,1
HH10942901,pt,3
HH10942902,pt,3
HH10942903,pt,3
HH10942904,pt,3
HH10942905,pt,3
HH10943001,pt,3
HH10943002,pt,3
HH10943003,pt,3
HH10943004,pt,3
HH10943201,pt,3
HH10943202,pt,3
HH10943203,pt,3
HH10943204,pt,3
HH10943205,pt,3
HH10943208,pt,3
HH10943301,pt,2
HH10943302,pt,2
HH10943303,pt,2
HH10943305,pt,1
HH10943401,pt,2
HH10943402,pt,2
HH10943403,pt,2
HH10943404,pt,2
HH10943405,pt,2
HH10943501,pt,4
HH10943502,pt,4
HH10943503,pt,4
HH10943601,pt,2
HH10943602,pt,3
HH10943603,pt,3
HH10943604,pt,3
HH10943605,pt,3
HH10943608,pt,3
HH10943701,pt,3
HH10943702,pt,3
HH10943703,pt,3
HH10943704,pt,3
HH10943705,pt,3
HH10943801,pt,4
HH10943802,pt,4
HH10943803,pt,4
HH10943804,pt,4
HH10943808,pt,4
HH10943901,pt,1
HH10943902,pt,1
HH10943904,pt,1
HH10943905,pt,1
HH10943908,pt,1
HH10944001,pt,3
HH10944003,pt,3
HH10944004,pt,3
HH10944008,pt,3
HH10944101,pt,2
HH10944102,pt,2
HH10944103,pt,2
HH10944104,pt,2
HH10944201,pt,2
HH10944202,pt,2
HH10944203,pt,2
HH10944205,pt,2
HH10944208,pt,2
HH10944301,pt,3
HH10944401,pt,2
HH10944402,pt,2
HH10944403,pt,2
HH10944405,pt,2
HH10944501,pt,3
HH10944502,pt,3
HH10944505,pt,3
HH10944601,pt,4
HH10944603,pt,4
HH10944604,pt,4
HH10944701,pt,2
HH10944702,pt,2
HH10944703,pt,2
HH10944704,pt,2
HH10944801,pt,2
HH10944802,pt,2
HH10944803,pt,2
HH10944901,pt,4
HH10944902,pt,4
HH10944903,pt,4
HH10945001,pt,3
HH10945002,pt,3
HH10945004,pt,3
HH10945005,pt,3
HH10945101,pt,3
HH10945102,pt,3
HH10945103,pt,3
HH10945104,pt,3
HH10945105,pt,3
HH10945108,pt,3
HH10945201,pt,4
HH10945301,pt,3
HH10945303,pt,3
HH10945305,pt,3
HH10945401,pt,2
HH10945402,pt,2
HH10945403,pt,2
HH10945404,pt,2
HH10945405,pt,2
HH10945408,pt,2
HH10945501,pt,2
HH10945503,pt,2
HH10945504,pt,2
HH10945505,pt,2
HH10945601,pt,3
HH10945602,pt,3
HH10945603,pt,3
HH10945608,pt,3
HH10945701,pt,3
HH10945703,pt,3
HH10945705,pt,3
HH10945801,pt,3
HH10945802,pt,3
HH10945803,pt,3
HH10945804,pt,3
HH10945808,pt,3
HH10945901,pt,4
HH10945902,pt,3
HH10945903,pt,3
HH10945904,pt,3
HH10945905,pt,3
HH10945908,pt,3
HH10946001,pt,2
HH10946004,pt,2
HH10946005,pt,2
HH10946201,pt,1
HH10946202,pt,2
HH10946203,pt,2
HH10946204,pt,2
HH10946205,pt,2
HH10946208,pt,2
HH10946301,pt,2
HH10946303,pt,2
HH10946304,pt,1
HH10946305,pt,1
HH10946401,pt,2
HH10946402,pt,2
HH10946403,pt,2
HH10946405,pt,2
HH10946408,pt,2
HH10946501,pt,3
HH10946601,pt,3
HH10946602,pt,3
HH10946603,pt,3
HH10946604,pt,3
HH10946605,pt,3
HH10946608,pt,3
HH10946701,pt,3
HH10946702,pt,3
HH10946703,pt,3
HH10946704,pt,3
HH10946801,pt,2
HH10946802,pt,2
HH10946803,pt,2
HH10946804,pt,1
HH10946808,pt,2
HH10946901,pt,1
HH10946902,pt,1
HH10946903,pt,1
HH10946904,pt,1
HH10946905,pt,1
HH10947001,pt,3
HH10947002,pt,3
HH10947003,pt,3
HH10947004,pt,3
HH10947005,pt,3
HH10947101,pt,2
HH10947102,pt,2
HH10947103,pt,2
HH10947104,pt,2
HH10947105,pt,2
HH10947201,pt,2
HH10947202,pt,2
HH10947203,pt,2
HH10947204,pt,2
HH10947205,pt,2
HH10947301,pt,3
HH10947302,pt,3
HH10947303,pt,3
HH10947304,pt,3
HH10947308,pt,3
HH10947401,pt,2
HH10947402,pt,2
HH10947403,pt,2
HH10947404,pt,2
HH10947405,pt,2
HH10947501,pt,4
HH10947502,pt,4
HH10947503,pt,4
HH10947504,pt,4
HH10947505,pt,4
HH10947508,pt,4
HH10947601,pt,2
HH10947602,pt,2
HH10947603,pt,2
HH10947604,pt,2
HH10947701,pt,2
HH10947703,pt,2
HH10947705,pt,2
HH10947708,pt,2
HH10947801,pt,3
HH10947802,pt,3
HH10947803,pt,3
HH10947808,pt,3
HH10947901,pt,4
HH10947902,pt,4
HH10947903,pt,4
HH10947904,pt,4
HH10947905,pt,4
HH10948001,pt,3
HH10948101,pt,2
HH10948102,pt,2
HH10948103,pt,2
HH10948104,pt,2
HH10948105,pt,2
HH10948201,pt,5
HH10948202,pt,5
HH10948205,pt,5
HH10948301,pt,2
HH10948302,pt,2
HH10948303,pt,1
HH10948304,pt,1
HH10948308,pt,1
HH10948401,pt,2
HH10948402,pt,2
HH10948403,pt,2
HH10948404,pt,2
HH10948405,pt,2
HH10948408,pt,2
HH10948501,pt,2
HH10948502,pt,2
HH10948504,pt,2
HH10948505,pt,2
HH10948601,pt,2
HH10948602,pt,2
HH10948603,pt,2
HH10948604,pt,2
HH10948605,pt,2
HH10948608,pt,2
HH10948701,pt,4
HH10948703,pt,2
HH10948704,pt,2
HH10948705,pt,2
HH10948801,pt,2
HH10948802,pt,2
HH10948803,pt,2
HH10948901,pt,3
HH10948902,pt,3
HH10948903,pt,3
HH10948904,pt,3
HH10948905,pt,3
HH10949001,pt,2
HH10949002,pt,2
HH10949003,pt,2
HH10949004,pt,2
HH10949005,pt,2
HH10949008,pt,2
HH10949101,pt,4
HH10949102,pt,4
HH10949103,pt,4
HH10949104,pt,4
HH10949105,pt,4
HH10949301,pt,4
HH10949302,pt,4
HH10949303,pt,4
HH10949401,pt,2
HH10949402,pt,2
HH10949403,pt,2
HH10949404,pt,2
HH10949405,pt,2
HH10949408,pt,2
HH10949501,pt,2
HH10949503,pt,2
HH10949504,pt,2
HH10949505,pt,2
HH10949601,pt,3
HH10949602,pt,3
HH10949603,pt,3
HH10949604,pt,3
HH10949605,pt,3
HH10949701,pt,3
HH10949702,pt,3
HH10949703,pt,3
HH10949801,pt,2
HH10949803,pt,2
HH10949805,pt,2
HH10949901,pt,2
HH10949902,pt,2
HH10949903,pt,2
HH10949905,pt,2
HH10949908,pt,2
HH10950001,pt,3
HH10950002,pt,3
HH10950003,pt,3
HH10950101,pt,2
HH10950102,pt,2
HH10950103,pt,2
HH10950104,pt,2
HH10950105,pt,2
HH10950108,pt,2
HH10950201,pt,2
HH10950202,pt,2
HH10950203,pt,2
HH10950204,pt,2
HH10950205,pt,2
HH10950208,pt,2
HH10950301,pt,2
HH10950302,pt,2
HH10950303,pt,2
HH10950304,pt,2
HH10950305,pt,2
HH10950401,pt,3
HH10950403,pt,3
HH10950405,pt,3
HH10950408,pt,3
HH10950501,pt,2
HH10950503,pt,2
HH10950504,pt,2
HH10950505,pt,2
HH10950601,pt,2
HH10950602,pt,2
HH10950603,pt,2
HH10950604,pt,3
HH10950605,pt,3
HH10950608,pt,3
HH10950701,pt,1
HH10950703,pt,1
HH10950704,pt,1
HH10950705,pt,1
HH10950801,pt,2
HH10950802,pt,2
HH10950803,pt,2
HH10950804,pt,2
HH10950805,pt,2
HH10950901,pt,2
HH10950902,pt,2
HH10950903,pt,2
HH10951001,pt,1
HH10951003,pt,1
HH10951004,pt,1
HH10951101,pt,2
HH10951102,pt,2
HH10951103,pt,2
HH10951104,pt,2
HH10951105,pt,2
HH10951108,pt,2
HH10951201,pt,2
HH10951202,pt,2
HH10951203,pt,2
HH10951204,pt,2
HH10951208,pt,2
HH10951301,pt,4
HH10951304,pt,4
HH10951305,pt,4
HH10951401,pt,5
HH10951402,pt,5
HH10951501,pt,1
HH10951502,pt,1
HH10951503,pt,1
HH10951505,pt,1
HH10951601,pt,3
HH10951602,pt,3
HH10951603,pt,3
HH10951604,pt,3
HH10951605,pt,3
HH10951701,pt,2
HH10951702,pt,1
HH10951703,pt,1
HH10951704,pt,3
HH10951705,pt,3
HH10951708,pt,3
HH10951801,pt,2
HH10951802,pt,2
HH10951805,pt,2
HH10951808,pt,2
HH10951901,pt,2
HH10951902,pt,2
HH10951903,pt,2
HH10951904,pt,2
HH10951905,pt,2
HH10951908,pt,2
HH10952001,pt,4
HH10952002,pt,4
HH10952003,pt,4
HH10952101,pt,3
HH10952104,pt,3
HH10952105,pt,3
HH10952201,pt,2
HH10952202,pt,2
HH10952203,pt,2
HH10952204,pt,2
HH10952205,pt,2
HH10952208,pt,2
HH10952301,pt,2
HH10952302,pt,2
HH10952303,pt,1
HH10952304,pt,1
HH10952401,pt,2
HH10952402,pt,2
HH10952403,pt,2
HH10952404,pt,2
HH10952501,pt,2
HH10952502,pt,2
HH10952503,pt,2
HH10952504,pt,2
HH10952505,pt,2
HH10952601,pt,3
HH10952602,pt,3
HH10952603,pt,3
HH10952608,pt,3
HH10952701,pt,3
HH10952702,pt,3
HH10952703,pt,3
HH10952704,pt,3
HH10952705,pt,3
HH10952801,pt,2
HH10952802,pt,2
HH10952803,pt,2
HH10952808,pt,2
HH10952901,pt,4
HH10952902,pt,4
HH10952903,pt,4
HH10953001,pt,2
HH10953002,pt,2
HH10953003,pt,2
HH10953004,pt,2
