"Year","AUS","AUT","BEL","BGR","BLR","CAN","CHE","CYP","CZE","DEU","DNK","ESP","EST","FIN","FRA","GBR","GRC","HRV","HUN","IRL","ISL","ITA","JPN","KAZ","LIE","LTU","LUX","LVA","MLT","NLD","NOR","NZL","POL","PRT","ROU","RUS","SVK","SVN","SWE","TUR","UKR","USA"
2000,3620.855840,1711.556000,3270.299030,1211.566842,836.284848,7232.123870,1724.933386,762.708000,1936.861200,15252.877812,1385.260000,14727.623971,373.718483,504.843844,8560.925148,6331.883947,6536.763177,1262.779617,1353.057547,1700.904000,64.442043,15862.118916,35085.742907,1.999000,0,292.541338,491.553250,88.368797,0,469,889.732100,530.781649,6114.182000,3809.087715,2655.959528,15112.577040,1190.452491,490.673885,1287.708642,15183.733859,2261.372682,41445.309402
2001,3540.902528,1719.922000,2957.388730,1228.409840,985.845375,6982.743311,1757.878157,745.044000,1628.835600,13504.016312,1387.852000,15014.368950,379.768403,503.630775,8655.329763,5843.838073,6565.919248,1449.745487,1356.593331,1851.190000,57.688924,16394.484150,34374.185269,158.182000,0,283.389165,428.556174,109.856825,0,478,852.960200,534.743175,4956.938100,3626.939686,2768.364399,15862.541074,1209.315034,504.961811,1331.587408,15086.930352,2474.659724,41613.367489
2002,3487.737952,1735.653000,2993.246570,1214.714181,1072.446649,7148.303595,1690.594134,765.985000,1403.479400,12822.649001,1416.300000,15530.168284,356.320513,484.866414,8642.742481,5988.264831,6313.266537,1429.237315,1425.783109,1859.797000,38.268281,16288.778824,32417.253436,26.942000,0,290.499911,443.253943,117.455243,0,488.790000,875.198000,550.921391,4670.148000,3910.193235,2642.094019,17116.161291,1165.239687,443.472043,1280.326955,15513.293168,2817.472815,43163.872435
2003,3584.016160,1754.471000,2933.469820,1272.522495,1341.941615,7248.136057,1653.784212,750.984000,1484.851551,13507.147817,1329.911000,16037.505734,335.282001,466.621183,8555.680447,5867.549475,6368.128611,1432.676181,1411.835110,2126.951000,32.112726,16938.409733,31935.273453,0.520000,0,292.462885,389.216849,128.849488,0,433.922000,904.099000,534.082053,4565.827200,3616.072468,2650.044170,18666.297257,921.646675,451.411436,1206.007622,16021.781272,3612.127269,43349.100543
2004,3554.645056,1790,2837.047530,1444.253982,1587.196238,7519.955426,1752.232061,807.692000,1626.764298,14068.337601,1458.926000,16292.143058,364.802383,528.846159,9064.841631,5976.629663,6363.900781,1516.748894,1289.299167,2295.081000,49.790861,17407.935929,31276.189983,345.937000,0,351.024167,427.469610,136.920297,0,445.866000,716.396000,487.544293,5070.056200,4003.885554,2992.090089,20915.348181,1216.841695,473.211076,1284.426855,17207.183735,4264.070220,45885.580950
2005,3664.126688,1797.480000,2933.953090,1618.089556,1780.768937,7613.986335,1847.456178,788.178000,1624.533660,13049.804091,1363.377000,16791.774036,372.883126,542.212460,9108.284538,5941.163153,6791.115160,1549.692085,1198.939749,2357.055220,53.948976,17403.219410,32279.645554,355.198000,0,383.313000,419.627197,134.380968,0,420.721000,779.915000,576.643732,5057.142210,4087.629800,3174.807988,22256.030469,1256.398039,486.733219,1315.104965,19117.008127,4785.320820,46194.121029
2006,3888.061568,1954.142000,3111.968680,1549.681181,1898.557056,7728.497646,1852.745333,821.001000,1748.454569,13340.260548,1395.466000,16744.748886,413.696215,573.898265,9307.098518,5892.780144,6599.218178,1642.304117,1295.853921,2347.851171,61.047697,17473.864643,31990.873872,475.598000,0,515.276000,415.401866,169.237630,0,399.936000,804.520350,544.754032,5983.742000,4000.136000,3655.570097,24544.564251,1389.147524,511.556728,1442.260290,20840.534852,5484.276840,46850.744264
2007,3971.547444,2130.776000,3087.423030,1979.356546,1938.545230,7731.019573,1885.011649,812.413000,2043.081008,14449.074009,1407.086000,16823.910075,596.716155,605.467506,9477.921131,6117.015000,6406.631473,1668.798950,1328.095705,2374.056297,63.172092,17913.986227,30658.349938,596.891000,0,524.055000,410.291107,171.491612,0,402.967000,868.830000,687.302075,7050.407000,4165.777996,4053.975388,27644.836183,1484.932533,542.903392,1339.477385,22779.556506,6164.169672,45508.881091
2008,3862.907552,2132.968000,3032.532910,1899.687393,2107.611015,6988.372318,1857.861654,818.201000,1996.148693,13578.515619,1154.749000,14389.498377,602.721539,619.774121,8879.584032,5204.876684,6053.533373,1572.526278,1260.647849,2106.733266,60.827841,16127.209103,28552.561480,984.189000,0,453.817000,382.386090,167.695804,0,398.937330,832.637410,639.092475,6692.993100,4011.640122,4142.663898,23625.365431,1603.859398,593.026105,1396.012220,24836.886478,6293.776890,41415.652093
2009,3829.016896,1798.590000,2795.202480,982.972456,2099.026341,5364.043333,1848.137853,673.105000,1566.075059,12559.006744,764.407000,11401.950912,257.000171,385.280114,7679.228751,3721.208559,4581.722582,1250.257852,972.707283,1326.775768,28.097021,13340.682714,25308.481719,932.672000,0,284.023000,357.913815,178.056977,0,416.211400,841.933710,586.048800,5757.237900,3222.528169,3093.073609,19746.371643,1213.149538,421.514772,1263.164548,26557.936587,2590.089264,29614.644478
2010,3548.614816,1622.129000,2582.486250,807.286933,2200.959922,6005.435960,1954.967087,555.051000,1469,12431.492179,672.224000,11197.402656,310.433469,525.706099,7887.541532,3792.009912,4208.596700,1212.626983,735.350804,1105.108953,9.923869,13276.015368,24321.270937,1025.235000,0,289.044771,370.656428,430.567197,0,348.186300,754.029750,557.421000,6221.494200,3376.286482,2777.892695,22722.614088,859.918781,358.348769,1323.679531,29283.985918,2881.962468,31449.235230
2011,3495.532172,1665.680000,2761.552300,787.297645,2191.158592,6020.140734,1925.347496,546.043000,1664.530991,13393.264989,861.805000,9522.689400,416.119361,557.827637,8065.248044,4096.816412,2430.426108,1085.918043,563.619604,966.273481,19.647321,12583.285141,24982.895527,1066.332000,0,319.843506,389.215312,556.960466,0,350.954627,748.928000,528.527240,7379.394380,2813.217758,3088.841087,25128.526783,1261.790618,305.827366,1361.025673,30526.927114,3901.123212,32208.358290
2012,3518.237375,1672.547000,2642.587350,981.292367,2388.504129,6532.305337,1807.618974,504.536000,1517.149971,13288.640509,871.083000,8754.204120,407.444000,497.162697,7501.860087,3723.954443,3099.303345,1040.871840,678.421207,1177.021555,0,10071.460406,25624.795339,2321.314000,0,395.191302,381.119054,575.086935,0,308.087000,725.425000,568.626840,6384.300710,2550.350650,3150.250279,26331.668220,1095.925305,315.820085,1479.022226,30449.095446,3281.461357,35270.345407
2013,3294.419818,1656.405308,2541.374420,891.633203,2469.297737,5973.036926,1832.895704,752.294000,1331.787591,12502.979109,867.063000,7642.355950,399.050244,481.771775,7299.551000,4029.109619,3638.956739,1141.027020,515.881000,1111.746418,0,8877.182673,26805.206128,3030.554000,0,460.789200,371.563684,540.499526,0,274.032000,730.642000,586.335850,5874.227905,2814.233844,2694.532688,27281.460294,1135.270000,391.087067,1402.116968,32994.753252,3396.787680,36369.226765
2014,3137.566668,1638.991068,2642.982430,911.122995,2717.861769,5911.522388,1879.666135,973.762000,1482.726966,12904.592322,887.302000,8896.821001,421.883883,468.797115,6974.619700,4214.814100,3821.925494,1225.087198,565.710284,1461.121645,0,8338.586779,26557.375237,3237.937000,0,400.828493,359.823000,558.629214,0,282.302610,727.225000,619.460690,6456.416302,3095.987599,2943.945919,26453.325558,1266.760000,418.280119,1399.259051,33471.692697,3299.186493,39439.018438
2015,3076.156227,1701.496832,2348.126070,1105.433892,2218.431261,6221.786292,1714.786624,877.127000,1558.163536,12625.554064,931.502000,9216.019000,205.612224,462.145815,6606.093570,4393.361000,3467.280831,1169.234700,675.693439,1652.014476,0,8196.151490,25936.139789,3456.792000,0,518.314580,329.477000,470.310768,0,249.423747,671.513000,620.711660,6341.808300,2921.236164,3337.467323,23171.307338,1308.569889,367.207897,1536.917896,32618.656303,3277.519629,39907.291744
2016,2930.854708,1729,2435.800000,1194.109249,2147.259593,6150.837409,1768.989462,883.247000,1697.598774,12662.714367,1095.455000,9413.649000,185.181300,553.242436,6639.023000,4553.320836,3772.240809,1076.508025,705.227996,1793.524130,0,7680.498530,25969.470795,3524.569000,0,452.400849,351.368000,346.339716,0,238.980200,684.498000,486.376660,6529.684730,2297.051519,3181.002690,20432.101819,1340.951738,343.720053,1553.613001,35716.246988,3622.848489,39439.018438
2017,3019.062189,1710.388737,2291.409130,1239.303682,1985.407769,6853.431520,1759.822809,922.877200,1728.265827,13408.148248,1193.741000,9448.701000,306.764321,603.658032,6483.218340,4409.789871,3685.210279,1287.250589,783.129223,1839.605423,0,7711.493588,26428.778064,3817.253000,0,450.351291,370.699000,437.076315,0,297.968524,765.640294,443.775000,6996.487890,2530.624515,3310.253519,20512.220874,1367.054470,410.233527,1484.312004,37272.442335,3543.391371,40323.534683
2018,2941.785437,1826.655752,2534.383300,1223.502548,1838.714247,6979.700214,1738.398349,848.163500,1867.542706,13227.900855,1159.742000,9667.445968,297.762043,601.681054,6701.300268,4363.947645,3419.473281,1210.718348,881.792419,1916.042950,0,7756.716254,26182.943719,3890.766000,0,511.328715,369.492058,550.932487,0,220.412000,729.763555,417.965640,7655.328032,2250.869410,3504.826749,20090.711199,1346.681526,450.077923,1607.177126,37025.703052,3718.730209,38970.745132
2019,3039.547156,1770.523147,2819.305710,1127.100345,2267.050000,7176.731281,1732.205304,789.212500,1977.236847,13286.640289,1129.199000,9064.168060,295.485051,583.481245,6806.671915,4448.498603,3360.214875,1184.110928,1022.862568,1892.599319,0,7911.519443,25328.005762,3800.151000,0,578.055176,394.793500,561.457797,0,6.336617,721.713941,410.940000,7692.452490,2225.102137,3828.019475,20306.192902,1404.269317,477.618458,1349.386218,30423.123502,4078.519855,40895.868723
