scoring_unit_name,number_units_scored,scoring_unit_sample_size,scoring_unit_frame_size,design_factors.design_factors,date_planted,plant_trials.plant_trial_name,plant_accessions.plant_accession
a-0000170,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-170
a-0000502,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-514
a-0000191,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-191
a-0000038,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-038
a-0000343,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-355
a-0000433,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-445
a-0000188,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-188
a-0000011,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-011
a-0000135,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-135
a-0000380,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-392
a-0000253,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-256
a-0000238,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-241
a-0000168,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-168
a-0000125,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-125
a-0000313,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-325
a-0000401,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-413
a-0000349,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-361
a-0000091,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-091
a-0000284,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-287
a-0000131,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-131
a-0000501,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-513
a-0000383,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-395
a-0000141,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-141
a-0000262,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-265
a-0000510,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-522
a-0000329,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-341
a-0000340,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-352
a-0000224,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-224
a-0000345,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-357
a-0000075,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-075
a-0000060,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-060
a-0000173,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-173
a-0000251,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-254
a-0000255,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-258
a-0000202,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-202
a-0000042,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-042
a-0000130,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-130
a-0000081,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-081
a-0000044,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-044
a-0000337,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-349
a-0000062,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-062
a-0000306,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-318
a-0000069,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-069
a-0000519,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_Bronze-535
a-0000123,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-123
a-0000122,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-122
a-0000209,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-209
a-0000516,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-528
a-0000293,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-302
a-0000387,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-399
a-0000339,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-351
a-0000249,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-252
a-0000335,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-347
a-0000056,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-056
a-0000393,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-405
a-0000119,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-119
a-0000145,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-145
a-0000274,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-277
a-0000503,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_UoY_Hybrid_2015004
a-0000207,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-207
a-0000045,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-045
a-0000435,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-447
a-0000073,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-073
a-0000517,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-529
a-0000514,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-526
a-0000208,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-208
a-0000053,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-053
a-0000229,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-232
a-0000127,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-127
a-0000424,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-436
a-0000241,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-244
a-0000369,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-381
a-0000178,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-178
a-0000333,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-345
a-0000228,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-231
a-0000156,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-156
a-0000018,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-018
a-0000419,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-431
a-0000036,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-036
a-0000140,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-140
a-0000411,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-423
a-0000187,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-187
a-0000247,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-250
a-0000065,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-065
a-0000294,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-305
a-0000265,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-268
a-0000292,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-301
a-0000351,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-363
a-0000300,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-312
a-0000113,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-113
a-0000017,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-017
a-0000328,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-340
a-0000117,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-117
a-0000196,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-196
a-0000297,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-308
a-0000286,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-289
a-0000512,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-524
a-0000028,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-028
a-0000359,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-371
a-0000310,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-322
a-0000199,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-199
a-0000051,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-051
a-0000254,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-257
a-0000307,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-319
a-0000116,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-116
a-0000114,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-114
a-0000500,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-512
a-0000378,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-390
a-0000176,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-176
a-0000232,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-235
a-0000012,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-012
a-0000016,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-016
a-0000334,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-346
a-0000315,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-327
a-0000326,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-338
a-0000442,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-454
a-0000160,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-160
a-0000217,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-217
a-0000050,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-050
a-0000161,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-161
a-0000015,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-015
a-0000338,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-350
a-0000084,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-084
a-0000093,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-093
a-0000013,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_UoY_Hybrid_2015002
a-0000109,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-109
a-0000108,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-108
a-0000353,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-365
a-0000115,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-115
a-0000399,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-411
a-0000406,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-418
a-0000426,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-438
a-0000032,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-032
a-0000508,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-520
a-0000430,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-442
a-0000174,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-174
a-0000054,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-054
a-0000311,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-323
a-0000256,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-259
a-0000226,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-229
a-0000366,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-378
a-0000096,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-096
a-0000298,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-309
a-0000376,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-388
a-0000150,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-150
a-0000085,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-085
a-0000022,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-022
a-0000197,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-197
a-0000138,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-138
a-0000260,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-263
a-0000318,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-330
a-0000440,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-452
a-0000381,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-393
a-0000342,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-354
a-0000269,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-272
a-0000040,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-040
a-0000183,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-183
a-0000076,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-076
a-0000305,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-317
a-0000367,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-379
a-0000303,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-315
a-0000391,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-403
a-0000155,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-155
a-0000157,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-157
a-0000166,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-166
a-0000039,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-039
a-0000005,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-005
a-0000277,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-280
a-0000372,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-384
a-0000195,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-195
a-0000279,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-282
a-0000079,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-079
a-0000144,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-144
a-0000405,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-417
a-0000321,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-333
a-0000355,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-367
a-0000049,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-049
a-0000248,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-251
a-0000388,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-400
a-0000308,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-320
a-0000033,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-033
a-0000007,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-007
a-0000143,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-143
a-0000089,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-089
a-0000129,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-129
a-0000046,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-046
a-0000218,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-218
a-0000395,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-407
a-0000323,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-335
a-0000357,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-369
a-0000189,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-189
a-0000360,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-372
a-0000234,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-237
a-0000055,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-055
a-0000021,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-021
a-0000497,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-509
a-0000148,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-148
a-0000194,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-194
a-0000212,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-212
a-0000259,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-262
a-0000422,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-434
a-0000027,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-027
a-0000518,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-530
a-0000236,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-239
a-0000110,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-110
a-0000102,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-102
a-0000282,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-285
a-0000010,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_UoY_Hybrid_2015001
a-0000139,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-139
a-0000112,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-112
a-0000214,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-214
a-0000035,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-035
a-0000441,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-453
a-0000316,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-328
a-0000233,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-236
a-0000314,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-326
a-0000336,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-348
a-0000162,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-162
a-0000302,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-314
a-0000309,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-321
a-0000037,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-037
a-0000059,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-059
a-0000078,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-078
a-0000276,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-279
a-0000029,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-029
a-0000504,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-516
a-0000137,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-137
a-0000317,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-329
a-0000273,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-276
a-0000398,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-410
a-0000327,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-339
a-0000034,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-034
a-0000165,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-165
a-0000498,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-510
a-0000356,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-368
a-0000071,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-071
a-0000362,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-374
a-0000221,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-221
a-0000515,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-527
a-0000061,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-061
a-0000047,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-047
a-0000024,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-024
a-0000312,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-324
a-0000272,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-275
a-0000152,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-152
a-0000180,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-180
a-0000105,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-105
a-0000268,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-271
a-0000242,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-245
a-0000171,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-171
a-0000164,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-164
a-0000179,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-179
a-0000206,,,,,,U.Nottm_2016_root_REML  ,U.Nottm_BnASSYST-206
