"part_id","hh_id","part_gender","part_age"
40100,"HH40100","F",41
40104,"HH40104","F",40
40105,"HH40105","F",68
40108,"HH40108","F",35
40109,"HH40109","M",35
40112,"HH40112","F",27
40113,"HH40113","M",35
40116,"HH40116","F",29
40117,"HH40117","M",39
40120,"HH40120","F",43
40121,"HH40121","M",55
40124,"HH40124","M",19
40125,"HH40125","M",60
40128,"HH40128","M",17
40129,"HH40129","F",34
40130,"HH40130","F",76
40131,"HH40131","F",31
40132,"HH40132","M",39
40134,"HH40134","F",52
40135,"HH40135","F",38
40136,"HH40136","M",32
40138,"HH40138","F",36
40139,"HH40139","F",32
40140,"HH40140","M",70
40141,"HH40141","F",38
40142,"HH40142","F",52
40143,"HH40143","M",50
40144,"HH40144","F",28
40146,"HH40146","F",47
40147,"HH40147","M",41
40148,"HH40148","M",99
40150,"HH40150","F",35
40151,"HH40151","M",32
40152,"HH40152","M",49
40154,"HH40154","F",75
40155,"HH40155","M",41
40156,"HH40156","M",67
40158,"HH40158","F",37
40159,"HH40159","F",30
40160,"HH40160","F",39
40161,"HH40161","F",26
40162,"HH40162","M",46
40163,"HH40163","F",56
40164,"HH40164","F",49
40165,"HH40165","M",98
40166,"HH40166","F",29
40167,"HH40167","F",34
40168,"HH40168","M",82
40169,"HH40169","F",24
40170,"HH40170","F",22
40171,"HH40171","F",59
40172,"HH40172","F",47
40173,"HH40173","M",52
40174,"HH40174","F",22
40175,"HH40175","M",60
40176,"HH40176","F",75
40177,"HH40177","M",99
40178,"HH40178","F",24
40179,"HH40179","M",52
40180,"HH40180","M",27
40184,"HH40184","M",21
40185,"HH40185","M",25
40188,"HH40188","F",31
40189,"HH40189","M",24
40192,"HH40192","M",19
40193,"HH40193","M",24
40196,"HH40196","F",42
40197,"HH40197","M",19
40198,"HH40198","F",22
40200,"HH40200","F",37
50001,"HH50001","F",42
50002,"HH50002","F",21
50004,"HH50004","F",24
50005,"HH50005","M",25
50006,"HH50006","M",27
50007,"HH50007","F",38
50008,"HH50008","F",24
50009,"HH50009","F",39
50010,"HH50010","M",20
50012,"HH50012","F",27
50013,"HH50013","F",35
50014,"HH50014","M",54
50016,"HH50016","F",29
50017,"HH50017","F",34
50020,"HH50020","F",23
50021,"HH50021","M",19
50024,"HH50024","F",23
50025,"HH50025","M",20
50026,"HH50026","M",50
50027,"HH50027","F",23
50028,"HH50028","F",22
50029,"HH50029","F",29
50031,"HH50031","M",53
50033,"HH50033","M",19
50035,"HH50035","M",24
50039,"HH50039","M",19
50041,"HH50041","M",28
50043,"HH50043","F",19
50045,"HH50045","F",56
50049,"HH50049","F",35
50053,"HH50053","M",20
50057,"HH50057","F",22
50061,"HH50061","F",41
50066,"HH50066","F",43
50067,"HH50067","M",39
50070,"HH50070","F",33
50071,"HH50071","M",45
50073,"HH50073","M",24
50074,"HH50074","F",40
50075,"HH50075","M",86
50077,"HH50077","M",20
50078,"HH50078","F",27
50079,"HH50079","M",41
50081,"HH50081","F",28
50082,"HH50082","M",25
50083,"HH50083","M",40
50085,"HH50085","M",33
50086,"HH50086","F",25
50087,"HH50087","M",68
50089,"HH50089","M",33
50090,"HH50090","M",35
50093,"HH50093","M",19
50094,"HH50094","F",39
50095,"HH50095","M",67
50096,"HH50096","M",37
50097,"HH50097","M",27
50098,"HH50098","F",35
50099,"HH50099","M",20
50100,"HH50100","M",32
50101,"HH50101","F",33
50102,"HH50102","F",33
50103,"HH50103","M",40
50104,"HH50104","M",49
50105,"HH50105","M",18
50106,"HH50106","F",45
50107,"HH50107","M",32
50108,"HH50108","F",26
50109,"HH50109","M",27
50110,"HH50110","F",31
50111,"HH50111","M",27
50112,"HH50112","F",28
50113,"HH50113","F",63
50114,"HH50114","F",46
50115,"HH50115","F",27
50116,"HH50116","F",19
50117,"HH50117","F",56
50118,"HH50118","F",44
50119,"HH50119","F",35
50120,"HH50120","M",34
50122,"HH50122","F",23
50123,"HH50123","F",22
50124,"HH50124","M",18
50126,"HH50126","M",19
50127,"HH50127","F",24
50128,"HH50128","F",63
50129,"HH50129","M",24
50130,"HH50130","M",26
50131,"HH50131","F",20
50132,"HH50132","M",82
50133,"HH50133","F",36
50134,"HH50134","M",19
50135,"HH50135","M",23
50136,"HH50136","M",19
50137,"HH50137","F",31
50138,"HH50138","M",22
50139,"HH50139","M",28
50140,"HH50140","M",67
50141,"HH50141","F",38
50142,"HH50142","F",63
50143,"HH50143","M",25
50144,"HH50144","F",19
50145,"HH50145","F",19
50146,"HH50146","F",28
50147,"HH50147","M",19
50148,"HH50148","M",40
50150,"HH50150","F",35
50151,"HH50151","F",30
50153,"HH50153","F",28
50154,"HH50154","F",54
50155,"HH50155","F",45
50157,"HH50157","F",22
50158,"HH50158","F",37
50159,"HH50159","M",28
50161,"HH50161","F",32
50162,"HH50162","M",52
50163,"HH50163","M",32
50165,"HH50165","F",20
50166,"HH50166","M",41
50167,"HH50167","M",43
50169,"HH50169","F",18
50171,"HH50171","M",44
50173,"HH50173","F",30
50175,"HH50175","M",46
50177,"HH50177","F",40
50178,"HH50178","F",20
50179,"HH50179","M",58
50182,"HH50182","F",24
50183,"HH50183","F",30
50185,"HH50185","M",40
50186,"HH50186","F",32
50189,"HH50189","F",41
50191,"HH50191","F",19
50193,"HH50193","F",47
50194,"HH50194","F",23
50195,"HH50195","M",29
50197,"HH50197","M",65
50198,"HH50198","M",27
50199,"HH50199","M",26
60004,"HH60004","F",43
60005,"HH60005","M",24
60007,"HH60007","F",45
60008,"HH60008","M",32
60009,"HH60009","F",999
60011,"HH60011","F",53
60012,"HH60012","M",54
60013,"HH60013","F",44
60017,"HH60017","M",24
60019,"HH60019","F",57
60020,"HH60020","F",41
60021,"HH60021","F",19
60023,"HH60023","M",99
60024,"HH60024","F",38
60025,"HH60025","F",25
60028,"HH60028","M",32
60029,"HH60029","F",23
60032,"HH60032","M",20
60033,"HH60033","F",23
60037,"HH60037","M",32
60040,"HH60040","M",42
60041,"HH60041","F",65
60042,"HH60042","F",28
60043,"HH60043","F",73
60044,"HH60044","F",28
60045,"HH60045","F",28
60046,"HH60046","F",23
60047,"HH60047","F",25
60048,"HH60048","F",26
60049,"HH60049","F",55
60050,"HH60050","F",21
60051,"HH60051","F",36
60052,"HH60052","M",46
60053,"HH60053","M",18
60054,"HH60054","M",34
60055,"HH60055","F",58
60056,"HH60056","M",36
60057,"HH60057","M",19
60058,"HH60058","M",19
60059,"HH60059","M",36
60060,"HH60060","F",29
60061,"HH60061","M",20
60062,"HH60062","F",19
60063,"HH60063","M",24
60064,"HH60064","M",31
60065,"HH60065","M",44
60066,"HH60066","F",20
60067,"HH60067","F",32
60068,"HH60068","M",40
60069,"HH60069","F",46
60070,"HH60070","M",42
60071,"HH60071","F",39
60072,"HH60072","F",25
60073,"HH60073","M",69
60074,"HH60074","M",20
60075,"HH60075","F",30
60076,"HH60076","F",25
60077,"HH60077","M",40
60078,"HH60078","M",51
60079,"HH60079","F",27
60080,"HH60080","F",22
60081,"HH60081","F",30
60082,"HH60082","F",33
60083,"HH60083","F",23
60085,"HH60085","M",28
60086,"HH60086","F",23
60087,"HH60087","F",45
60092,"HH60092","M",56
60096,"HH60096","M",62
60100,"HH60100","F",26
60104,"HH60104","F",28
60108,"HH60108","M",63
60109,"HH60109","F",56
60112,"HH60112","M",60
60113,"HH60113","M",39
60116,"HH60116","F",35
60117,"HH60117","M",46
60118,"HH60118","F",31
60120,"HH60120","F",32
60121,"HH60121","M",73
60122,"HH60122","F",20
60124,"HH60124","F",41
60125,"HH60125","M",31
60126,"HH60126","M",63
60128,"HH60128","M",33
60129,"HH60129","F",36
60130,"HH60130","M",21
60131,"HH60131","M",50
60133,"HH60133","M",20
60135,"HH60135","M",25
60136,"HH60136","M",23
60137,"HH60137","M",23
60138,"HH60138","F",63
60139,"HH60139","F",20
60140,"HH60140","M",60
60141,"HH60141","F",53
60142,"HH60142","M",21
60143,"HH60143","M",72
60144,"HH60144","M",34
60145,"HH60145","M",18
60146,"HH60146","M",23
60147,"HH60147","M",52
60149,"HH60149","M",27
60150,"HH60150","F",31
60151,"HH60151","M",22
60152,"HH60152","F",41
60153,"HH60153","F",36
60156,"HH60156","F",21
60157,"HH60157","F",37
60158,"HH60158","M",25
60160,"HH60160","F",19
60161,"HH60161","F",31
60162,"HH60162","M",38
60164,"HH60164","F",18
60165,"HH60165","F",36
60168,"HH60168","F",30
60169,"HH60169","F",38
60172,"HH60172","F",27
60173,"HH60173","F",42
60176,"HH60176","M",20
60177,"HH60177","M",74
60180,"HH60180","M",19
60181,"HH60181","F",58
60182,"HH60182","F",43
60183,"HH60183","F",69
60184,"HH60184","M",59
60185,"HH60185","F",21
60186,"HH60186","M",20
60187,"HH60187","F",39
60188,"HH60188","M",73
60189,"HH60189","F",43
60190,"HH60190","M",20
60191,"HH60191","F",40
60192,"HH60192","M",48
60193,"HH60193","F",33
60194,"HH60194","M",35
60195,"HH60195","M",45
60196,"HH60196","F",33
60197,"HH60197","F",38
60198,"HH60198","F",73
60199,"HH60199","M",32
60200,"HH60200","M",34
70001,"HH70001","M",17
70002,"HH70002","M",38
70003,"HH70003","F",30
70005,"HH70005","F",25
70006,"HH70006","M",30
70007,"HH70007","F",29
70008,"HH70008","F",34
70009,"HH70009","F",61
70010,"HH70010","M",57
70011,"HH70011","F",36
70012,"HH70012","F",32
70013,"HH70013","F",25
70014,"HH70014","F",24
70015,"HH70015","M",29
70016,"HH70016","F",36
70017,"HH70017","F",41
70018,"HH70018","F",56
70019,"HH70019","M",71
70020,"HH70020","F",29
70021,"HH70021","F",32
70022,"HH70022","F",48
70023,"HH70023","F",50
70025,"HH70025","F",54
70026,"HH70026","F",20
70027,"HH70027","F",28
70028,"HH70028","M",34
70029,"HH70029","F",20
70030,"HH70030","F",29
70031,"HH70031","F",999
70032,"HH70032","M",21
70033,"HH70033","M",29
70034,"HH70034","F",36
70035,"HH70035","F",36
70036,"HH70036","M",62
70038,"HH70038","F",41
70039,"HH70039","F",24
70040,"HH70040","M",51
70042,"HH70042","F",39
70043,"HH70043","F",30
70044,"HH70044","M",52
70046,"HH70046","F",35
70047,"HH70047","F",999
70048,"HH70048","M",41
70049,"HH70049","F",28
70050,"HH70050","M",22
70051,"HH70051","F",23
70053,"HH70053","M",90
70054,"HH70054","M",24
70055,"HH70055","F",20
70056,"HH70056","M",42
70057,"HH70057","M",60
70058,"HH70058","M",27
70059,"HH70059","M",74
70060,"HH70060","M",57
70061,"HH70061","M",82
70062,"HH70062","M",21
70063,"HH70063","M",19
70064,"HH70064","M",35
70066,"HH70066","M",48
70067,"HH70067","F",61
70068,"HH70068","F",46
70070,"HH70070","M",36
70071,"HH70071","F",17
70072,"HH70072","M",66
70074,"HH70074","M",28
70075,"HH70075","F",24
70076,"HH70076","M",65
70078,"HH70078","F",48
70079,"HH70079","F",19
70083,"HH70083","F",20
70085,"HH70085","F",20
70086,"HH70086","M",60
70089,"HH70089","M",24
70090,"HH70090","M",21
70091,"HH70091","M",43
70092,"HH70092","F",59
70093,"HH70093","M",19
70094,"HH70094","M",81
70095,"HH70095","M",34
70096,"HH70096","M",60
70097,"HH70097","M",41
70098,"HH70098","M",40
70099,"HH70099","M",21
70100,"HH70100","F",42
70101,"HH70101","M",44
70102,"HH70102","M",27
70103,"HH70103","M",38
70104,"HH70104","F",38
70105,"HH70105","M",63
70106,"HH70106","M",24
70107,"HH70107","M",41
70108,"HH70108","F",22
70109,"HH70109","M",22
70110,"HH70110","M",17
70111,"HH70111","M",21
70112,"HH70112","F",26
70113,"HH70113","F",21
70114,"HH70114","F",21
70116,"HH70116","M",26
70117,"HH70117","F",23
70118,"HH70118","F",20
70121,"HH70121","F",35
70122,"HH70122","F",30
70125,"HH70125","F",46
70126,"HH70126","F",24
70127,"HH70127","F",19
70129,"HH70129","M",23
70130,"HH70130","M",20
70131,"HH70131","F",20
70133,"HH70133","F",44
70134,"HH70134","F",53
70135,"HH70135","F",22
70137,"HH70137","M",23
70138,"HH70138","F",25
70139,"HH70139","F",47
70140,"HH70140","M",20
70141,"HH70141","M",20
70142,"HH70142","F",20
70143,"HH70143","F",35
70145,"HH70145","M",61
70146,"HH70146","F",21
70147,"HH70147","F",32
70148,"HH70148","F",21
70149,"HH70149","M",36
70150,"HH70150","F",24
70151,"HH70151","F",47
70152,"HH70152","F",999
70153,"HH70153","M",42
70154,"HH70154","F",17
70155,"HH70155","F",19
70156,"HH70156","M",18
70157,"HH70157","M",41
70158,"HH70158","F",36
70159,"HH70159","F",28
70160,"HH70160","M",25
70161,"HH70161","M",18
70162,"HH70162","M",20
70163,"HH70163","F",36
70164,"HH70164","M",24
70165,"HH70165","F",50
70166,"HH70166","M",22
70167,"HH70167","M",20
70168,"HH70168","M",27
70169,"HH70169","F",28
70171,"HH70171","M",31
70173,"HH70173","F",22
70174,"HH70174","M",27
70175,"HH70175","M",62
70177,"HH70177","F",29
70178,"HH70178","M",21
70179,"HH70179","M",30
70181,"HH70181","M",22
70182,"HH70182","M",21
70183,"HH70183","M",27
70188,"HH70188","M",39
70189,"HH70189","F",39
70192,"HH70192","M",67
70193,"HH70193","F",34
70196,"HH70196","M",51
70197,"HH70197","F",37
70200,"HH70200","M",36
80001,"HH80001","F",35
80002,"HH80002","F",42
80003,"HH80003","F",23
80004,"HH80004","F",39
80005,"HH80005","M",35
80006,"HH80006","F",31
80007,"HH80007","F",18
80008,"HH80008","F",24
80009,"HH80009","F",19
80010,"HH80010","F",46
80012,"HH80012","F",24
80013,"HH80013","M",65
80014,"HH80014","M",18
80015,"HH80015","F",44
80016,"HH80016","M",55
80017,"HH80017","F",34
80018,"HH80018","F",39
80019,"HH80019","F",36
80020,"HH80020","M",44
80021,"HH80021","F",25
80023,"HH80023","M",47
80024,"HH80024","F",42
80025,"HH80025","M",34
80027,"HH80027","M",31
80028,"HH80028","F",36
80029,"HH80029","M",39
80030,"HH80030","M",46
80031,"HH80031","F",32
80032,"HH80032","F",36
80033,"HH80033","M",34
80034,"HH80034","M",36
80035,"HH80035","M",21
80037,"HH80037","M",41
80038,"HH80038","M",22
80041,"HH80041","M",35
80042,"HH80042","M",22
80044,"HH80044","M",19
80048,"HH80048","M",53
80050,"HH80050","F",56
80051,"HH80051","F",24
80052,"HH80052","F",19
80053,"HH80053","M",83
80055,"HH80055","F",28
80056,"HH80056","F",21
80057,"HH80057","F",24
80059,"HH80059","F",32
80060,"HH80060","F",23
80061,"HH80061","F",30
80064,"HH80064","F",38
80068,"HH80068","F",50
80072,"HH80072","F",24
80076,"HH80076","F",19
80077,"HH80077","F",28
80080,"HH80080","M",41
80081,"HH80081","F",17
80082,"HH80082","M",18
80083,"HH80083","F",41
80085,"HH80085","F",20
80087,"HH80087","F",61
80088,"HH80088","M",22
80089,"HH80089","M",55
80092,"HH80092","F",34
80093,"HH80093","M",22
80094,"HH80094","F",46
80096,"HH80096","F",23
80098,"HH80098","F",19
80099,"HH80099","F",29
80100,"HH80100","F",32
80103,"HH80103","M",21
80104,"HH80104","M",19
80107,"HH80107","F",28
80108,"HH80108","F",40
80112,"HH80112","F",24
80116,"HH80116","M",39
80121,"HH80121","F",39
80122,"HH80122","F",32
80123,"HH80123","M",20
80124,"HH80124","F",47
80125,"HH80125","F",34
80126,"HH80126","F",22
80127,"HH80127","M",19
80128,"HH80128","F",62
80129,"HH80129","F",51
80130,"HH80130","F",33
80131,"HH80131","M",32
80132,"HH80132","M",20
80133,"HH80133","M",64
80134,"HH80134","F",37
80135,"HH80135","M",18
80136,"HH80136","F",40
80138,"HH80138","M",66
80139,"HH80139","F",23
80151,"HH80151","M",16
80152,"HH80152","M",21
80156,"HH80156","F",30
80160,"HH80160","M",34
80164,"HH80164","M",21
80168,"HH80168","F",23
80169,"HH80169","M",21
80170,"HH80170","F",23
80173,"HH80173","F",29
80174,"HH80174","F",23
80175,"HH80175","F",29
80177,"HH80177","F",40
80179,"HH80179","F",29
80181,"HH80181","M",69
80185,"HH80185","F",31
80189,"HH80189","F",25
80193,"HH80193","F",25
80195,"HH80195","M",47
80199,"HH80199","F",18
80200,"HH80200","F",24
90001,"HH90001","M",46
90002,"HH90002","F",28
90003,"HH90003","M",28
90004,"HH90004","M",38
90005,"HH90005","M",58
90006,"HH90006","F",48
90007,"HH90007","M",39
90008,"HH90008","F",18
90009,"HH90009","F",41
90010,"HH90010","M",35
90011,"HH90011","F",32
90012,"HH90012","F",40
90013,"HH90013","F",28
90014,"HH90014","F",40
90015,"HH90015","F",37
90016,"HH90016","F",38
90017,"HH90017","M",40
90018,"HH90018","F",26
90019,"HH90019","M",24
90020,"HH90020","F",27
90021,"HH90021","F",35
90022,"HH90022","M",26
90023,"HH90023","F",20
90025,"HH90025","F",37
90026,"HH90026","M",23
90027,"HH90027","F",28
90029,"HH90029","F",24
90030,"HH90030","F",32
90031,"HH90031","F",19
90032,"HH90032","M",51
90033,"HH90033","F",19
90034,"HH90034","F",28
90035,"HH90035","M",27
90036,"HH90036","M",47
90037,"HH90037","F",38
90038,"HH90038","M",31
90039,"HH90039","F",28
90040,"HH90040","F",38
90041,"HH90041","F",39
90042,"HH90042","M",58
90043,"HH90043","M",23
90044,"HH90044","F",53
90045,"HH90045","F",49
90046,"HH90046","M",60
90047,"HH90047","F",33
90048,"HH90048","M",23
90049,"HH90049","F",76
90050,"HH90050","M",59
90051,"HH90051","F",30
90052,"HH90052","M",19
90053,"HH90053","M",26
90054,"HH90054","F",28
90055,"HH90055","F",43
90056,"HH90056","M",47
90057,"HH90057","M",31
90058,"HH90058","F",38
90059,"HH90059","F",99
90060,"HH90060","F",78
90061,"HH90061","F",25
90062,"HH90062","F",28
90063,"HH90063","F",40
90064,"HH90064","F",26
90065,"HH90065","M",20
90066,"HH90066","M",25
90067,"HH90067","M",53
90068,"HH90068","M",24
90069,"HH90069","M",53
90070,"HH90070","M",26
90071,"HH90071","M",59
90072,"HH90072","M",38
90073,"HH90073","F",28
90074,"HH90074","F",25
90075,"HH90075","F",21
90076,"HH90076","M",42
90077,"HH90077","M",23
90078,"HH90078","F",23
90079,"HH90079","M",20
90080,"HH90080","M",22
90081,"HH90081","F",23
90082,"HH90082","F",20
90083,"HH90083","F",20
90084,"HH90084","F",47
90085,"HH90085","M",34
90086,"HH90086","M",25
90087,"HH90087","M",21
90088,"HH90088","F",43
90089,"HH90089","M",24
90090,"HH90090","M",28
90091,"HH90091","F",42
90092,"HH90092","M",30
90093,"HH90093","F",56
90094,"HH90094","M",29
90095,"HH90095","F",37
90096,"HH90096","M",19
90097,"HH90097","M",36
90098,"HH90098","F",45
90099,"HH90099","M",25
90100,"HH90100","M",25
90101,"HH90101","F",22
90102,"HH90102","F",32
90103,"HH90103","M",29
90104,"HH90104","M",21
90105,"HH90105","F",28
90106,"HH90106","M",36
90107,"HH90107","M",38
90108,"HH90108","M",46
90109,"HH90109","F",28
90110,"HH90110","F",18
90111,"HH90111","M",33
90112,"HH90112","F",52
90113,"HH90113","M",69
90114,"HH90114","F",18
90115,"HH90115","F",20
90116,"HH90116","F",38
90117,"HH90117","M",61
90118,"HH90118","M",31
90119,"HH90119","F",20
90120,"HH90120","M",53
90121,"HH90121","M",56
90122,"HH90122","F",25
90123,"HH90123","F",22
90124,"HH90124","M",36
90125,"HH90125","F",24
90126,"HH90126","M",19
90127,"HH90127","M",58
90129,"HH90129","M",21
90130,"HH90130","M",24
90131,"HH90131","M",84
90132,"HH90132","M",20
90133,"HH90133","F",30
90134,"HH90134","F",31
90135,"HH90135","F",23
90136,"HH90136","M",30
90137,"HH90137","F",42
90138,"HH90138","F",38
90139,"HH90139","F",22
90140,"HH90140","F",32
90143,"HH90143","F",20
90144,"HH90144","M",76
90147,"HH90147","M",70
90148,"HH90148","M",40
90150,"HH90150","M",36
90151,"HH90151","M",21
90152,"HH90152","F",27
90153,"HH90153","F",30
90154,"HH90154","M",23
90155,"HH90155","M",78
90156,"HH90156","F",27
90157,"HH90157","F",38
90161,"HH90161","M",30
90165,"HH90165","F",44
90169,"HH90169","M",31
90173,"HH90173","M",42
90177,"HH90177","F",24
90181,"HH90181","M",22
90185,"HH90185","M",20
90189,"HH90189","F",33
90193,"HH90193","F",59
90197,"HH90197","M",53
100001,"HH100001","F",18
100002,"HH100002","F",49
100003,"HH100003","F",24
100004,"HH100004","M",26
100005,"HH100005","F",25
100006,"HH100006","F",36
100007,"HH100007","M",35
100008,"HH100008","F",34
100009,"HH100009","M",45
100010,"HH100010","F",53
100011,"HH100011","M",64
100012,"HH100012","M",27
100013,"HH100013","M",99
100014,"HH100014","M",19
100015,"HH100015","F",19
100016,"HH100016","F",70
100017,"HH100017","F",30
100018,"HH100018","F",30
100019,"HH100019","F",99
100020,"HH100020","F",37
100021,"HH100021","F",46
100022,"HH100022","F",49
100023,"HH100023","F",45
100024,"HH100024","F",34
100025,"HH100025","F",62
100026,"HH100026","M",23
100027,"HH100027","F",31
100028,"HH100028","F",49
100029,"HH100029","M",23
100030,"HH100030","M",26
100031,"HH100031","M",27
100032,"HH100032","M",19
100033,"HH100033","F",33
100034,"HH100034","M",28
100035,"HH100035","M",19
100036,"HH100036","M",53
100037,"HH100037","F",34
100038,"HH100038","M",20
100039,"HH100039","F",44
100040,"HH100040","F",28
100041,"HH100041","F",36
100042,"HH100042","M",35
100043,"HH100043","M",29
100044,"HH100044","M",63
100045,"HH100045","F",31
100046,"HH100046","M",90
100047,"HH100047","M",23
100048,"HH100048","M",47
100049,"HH100049","M",63
100050,"HH100050","M",61
100051,"HH100051","F",39
100052,"HH100052","M",58
100053,"HH100053","M",71
100054,"HH100054","M",53
100055,"HH100055","F",50
100056,"HH100056","F",25
100057,"HH100057","F",24
100058,"HH100058","F",26
100059,"HH100059","M",19
100060,"HH100060","F",20
100061,"HH100061","F",22
100062,"HH100062","F",28
100063,"HH100063","M",20
100064,"HH100064","F",28
100065,"HH100065","M",37
100066,"HH100066","F",27
100067,"HH100067","M",22
100068,"HH100068","M",56
100069,"HH100069","F",45
100070,"HH100070","F",27
100071,"HH100071","M",43
100072,"HH100072","M",61
100073,"HH100073","F",24
100074,"HH100074","M",57
100075,"HH100075","M",57
100076,"HH100076","F",24
100077,"HH100077","M",75
100078,"HH100078","F",27
