Min_ax_,Max_ax_,SD_ax_,Max_abs_ay__,SD_ay_,Mean_v_,Max_v_,SD_v_,SD_Position_in_lane_,Mean_Position_in_lane_,Mean_THW_,SD_THW_,Mean_LongDist_LeadVeh_,SD_LongDist_LeadVeh_,Mean_v_LeadVeh_,SD_v_LeadVeh_,Number_Of_Samples,Condition
-1.24,0.86,0.3244,0.48,0.0424,8.347,10.6875,1.3911,NaN,NaN,2.5307,0.2134,21.0477,3.5021,8.3582,1.5288,579,3
-0.66,0.56,0.2257,0.58,0.0391,2.6667,4.4375,1.141,NaN,NaN,NaN,NaN,11.7372,1.7282,2.6758,1.1413,1083,3
-2.9,1.35,0.5168,0.6278,0.0925,3.7398,19.375,3.8088,0.0683,0.0319,3.1283,0.6044,16.5843,8.3086,4.9321,3.8294,2469,3
-2.42,0.56,0.7708,0.34,0.0377,4.102,10.5,4.5552,NaN,NaN,NaN,NaN,20.8105,13.4288,2.7319,3.6673,239,3
-0.84,0.56,0.2317,0.3,0.0449,3.1836,5.25,0.8221,NaN,NaN,4.1,0.7272,12.5265,1.4447,3.1872,0.7237,783,3
-1.9,0.76,0.3599,0.62,0.2744,9.6382,16.25,3.0897,NaN,NaN,2.1962,0.3918,20.8119,7.3176,9.693,3.0368,2231,0
-2.62,1.72,0.453,2.24,0.2545,11.3501,16.5278,3.855,0.2116,0.1862,2.0145,0.734,23.9419,12.0974,11.5313,3.5923,2527,0
-1.5,0.8,0.2359,0.7,0.3753,1.7122,4.4,0.9246,0.0854,0.1579,7.487,5.0247,10.94,1.352,1.8413,0.8242,2185,3
-0.86,1.64,0.3858,0.52,0.0614,7.9912,12.5625,3.8326,NaN,NaN,NaN,NaN,25.14,15.0645,8.7686,4.1561,839,3
-2.06,0.94,0.4761,0.42,0.0468,10.702,13.375,2.0963,NaN,NaN,2.4462,0.3079,26.1127,5.8614,10.9901,2.0549,497,3
-3.9,1.2,0.338,0.9,0.237,4.3197,12.3,2.076,0.0934,0.0807,3.1234,1.6203,11.5875,3.3236,4.3957,2.0083,6483,3
-0.1,0.94,0.3034,0.44,0.0553,10.386,10.8125,0.3559,NaN,NaN,2.7744,0.1776,28.8642,2.6758,8.8724,0.7284,51,3
-1.75,0.65,0.3965,0.4316,0.15,13.0989,23.0278,3.502,0.0326,0.0334,2.2968,0.2822,30.4823,11.0801,13.1992,3.476,1871,3
-0.96,1.22,0.4896,0.74,0.0992,10.6327,14.1667,2.2358,0.0671,0.1301,2.0012,0.5841,22.0624,10.5217,10.2416,1.9397,333,3
-4.52,1.48,0.6037,0.8,0.3066,9.509,16.4375,3.7755,NaN,NaN,3.0274,0.6866,29.8315,16.489,9.6774,3.8923,2795,3
-1.18,1.04,0.3857,0.36,0.0592,11.8039,16.1875,2.9745,NaN,NaN,2.9287,0.4976,35.4437,13.4893,12.2736,3.3667,1523,3
-2.7,1.4,0.5673,1.1,0.1459,8.0862,18.7,5.0972,0.1277,0.1063,2.8995,1.7096,18.1512,9.5295,7.874,5.2012,1745,3
-2.35,1.55,0.545,0.7063,0.2089,3.5382,9.4056,2.8991,0.0498,0.0749,2.5633,0.5911,12.5115,4.2266,4.5068,1.8907,1931,0
-1.92,-0.04,0.6241,0.46,0.0329,8.9974,10.875,1.3877,NaN,NaN,2.0713,0.3454,18.201,0.8185,9.1925,0.4378,48,3
-0.48,0.14,0.1518,0.34,0.0434,3.452,5,0.5217,NaN,NaN,3.6598,0.4903,12.3952,0.5119,3.3812,0.381,224,3
-0.6,0.6,0.2262,0.7,0.3808,5.277,7.5,1.2979,0.0986,0.1255,2.2096,0.3235,11.3795,2.1264,5.2596,1.2541,405,3
-2.8,2.05,0.6421,0.8633,0.1883,4.6507,8.9806,2.5893,0.2331,0.1795,1.732,0.4704,9.3608,1.83,5.7301,1.6317,1296,0
-1.36,1.26,0.4446,0.9,0.0567,4.6236,12.5,2.9789,NaN,NaN,NaN,NaN,15.0186,5.7654,4.6309,2.9296,2049,3
-1.1,0.6,0.1743,2.1,0.3722,15.8229,18.7,1.3328,0.1336,0.1031,2.1397,0.3256,32.8914,5.4012,15.1835,1.7108,1871,3
-2.08,0.86,0.8703,0.42,0.0571,11.8383,13.875,1.3034,NaN,NaN,2.95,0.4959,34.4536,4.2317,12.8964,0.5935,92,3
-0.92,0.42,0.2678,0.88,0.0416,2.9522,4.875,0.8522,NaN,NaN,4.4059,1.3104,12.0306,1.4077,2.9124,0.6725,647,3
-1.6,0.8,0.2583,0.7,0.1493,6.0793,16.6,3.2982,0.1894,0.2013,3.5715,2.3861,17.8653,6.459,6.6084,3.5675,3551,0
-2.13,2.97,0.5974,0.8,0.1055,3.1866,16.65,3.317,NaN,NaN,NaN,NaN,13.4145,7.9969,3.268,3.0963,3194,3
-1.6,1.3,0.3351,0.8,0.2172,6.2954,18.3,3.2595,0.0935,0.0745,3.4222,2.292,17.4462,5.8558,6.3596,2.9568,5570,3
-1.9,0.24,0.4445,0.38,0.0496,5.2107,14.0625,4.0437,NaN,NaN,4.4881,2.5661,15.1666,6.0594,4.7076,3.6139,371,3
-1.9,0.3,0.3108,0.5,0.1761,16.3739,18.3,1.4889,0.0515,0.0601,1.8964,0.374,31.2879,7.7997,16.2122,1.7225,801,3
-0.62,0.2,0.1968,0.44,0.0373,5.3413,7.0625,1.5521,NaN,NaN,2.7939,0.2512,15.8516,3.3794,4.9163,1.0068,180,3
-0.84,0.86,0.3129,0.88,0.0953,6.3618,8.1875,0.9096,NaN,NaN,2.1844,0.1743,13.8386,1.9055,6.3355,0.8784,1199,0
-0.64,0.1,0.1728,1.08,0.1579,5.2083,5.375,0.1125,NaN,NaN,2.9232,0.1231,15.2169,0.5118,5.0184,0.11,66,3
-1.02,1.08,0.3795,0.32,0.0215,0.3427,2.4375,0.7133,NaN,NaN,NaN,NaN,8.2392,1.9442,0.5889,1.1019,368,3
-0.74,0.24,0.2713,0.32,0.0537,4.8202,6.625,1.1443,NaN,NaN,2.9187,0.6207,13.5502,2.0694,4.5451,0.2327,122,3
-2.98,1.9,0.6614,0.84,0.086,9.7678,19.0278,4.5804,0.2077,0.4028,0.7346,0.2231,7.1038,3.0548,10.2105,4.3436,1909,0
-1.7,1.2,0.4036,0.7,0.2497,5.6754,9,1.6119,0.0993,0.0968,2.4694,0.4736,13.4106,2.6521,5.7541,1.7437,1176,3
-0.2,0,0.0535,0.6,0.05,3.878,4.0625,0.1242,NaN,NaN,2.5215,0.0479,9.7729,0.1381,3.6754,0.0293,21,0
-4.8,1.6,0.6458,0.48,0.0376,4.2399,7.125,1.4197,NaN,NaN,3.5389,0.923,14.0678,3.3903,4.2998,1.3622,899,3
-0.48,0.84,0.3282,0.52,0.034,3.3542,6.1875,1.0916,NaN,NaN,4.1414,0.9045,13.0806,2.3258,3.5076,1.1498,289,3
-1.4,1.5,0.4397,0.9,0.223,11.9397,15.2,2.2448,0.2452,0.0997,2.0975,0.1571,25.6256,2.9869,12.2858,2.1979,479,3
-3.2,2.4,0.8355,1.2,0.1858,8.3021,16.4,3.3619,0.168,0.185,2.5049,1.2938,18.7407,6.748,8.2768,3.3363,1111,0
-2.74,1.4,0.4157,0.32,0.0174,0.1554,2.5625,0.52,NaN,NaN,NaN,NaN,10.4433,2.2004,0.389,0.7881,505,3
-5.4,0.86,0.6982,0.52,0.1658,6.6441,14.1875,3.6972,NaN,NaN,NaN,NaN,20.581,10.4087,6.6873,3.6084,735,3
-2.25,0.95,0.4705,0.7063,0.1631,11.4078,20.2361,4.1073,0.0336,0.0305,2.4138,0.4824,25.6792,9.5492,11.2119,4.3113,4301,3
-2.6,1.2,0.3959,0.8,0.2326,8.556,18.2,4.1219,0.1144,0.0642,2.2739,0.6734,17.2056,7.7822,8.0704,3.9386,6703,3
-0.58,1.68,0.501,0.26,0.0241,0.6301,3,0.96,NaN,NaN,NaN,NaN,5.6124,3.0521,0.8962,1.1805,221,0
-2.46,1.86,0.548,0.7,0.0838,4.3397,12.5,3.3471,NaN,NaN,NaN,NaN,15.0296,6.7861,4.4459,3.5241,5500,3
-2.6,4.18,0.5541,1.3,0.3032,8.5219,16.5278,4.8904,0.4886,0.7219,1.5708,0.7345,15.0359,7.112,10.1773,3.7335,8605,0
-2.2,0.66,0.8243,1.04,0.1284,5.0179,8.4375,1.8368,NaN,NaN,2.8729,1.1103,12.7072,1.9515,5.556,0.6404,63,3
-2.2,1.1,0.489,0.6,0.1159,5.8961,16.8,3.4821,0.0535,0.0806,4.1422,3.2835,15.3375,6.0358,4.5615,2.4937,1932,0
-2.12,1.56,0.575,0.6,0.0556,8,15.5625,3.489,NaN,NaN,NaN,NaN,19.019,6.537,7.9929,3.3022,2019,0
-0.5,1.08,0.5034,0.8,0.0631,1.4583,3.125,0.984,NaN,NaN,10.2272,6.246,9.8576,2.0224,1.7289,0.8039,105,3
-3.78,1.62,0.4836,0.64,0.2454,2.1584,8.625,1.9925,NaN,NaN,3.3407,0.5978,14.1529,2.5885,4.1504,1.5386,6051,3
-1.08,-0.12,0.2516,0.44,0.0448,6.5559,9.75,1.5272,NaN,NaN,2.5335,0.3194,16.1754,2.0378,5.6464,0.6238,85,3
-3.66,0.8,0.6493,0.44,0.0714,6.3233,8.1875,1.0672,NaN,NaN,2.8239,0.5967,17.9588,5.3229,6.8179,1.3631,476,3
-1.6,1.3,0.2794,0.7,0.1894,5.2741,11.2,2.0576,0.0617,0.0591,2.5966,1.1757,12.2719,3.3788,5.2191,2.0253,8796,3
-0.96,0.96,0.283,0.54,0.0496,1.6348,2.375,0.4547,NaN,NaN,6.5342,1.9211,9.8608,0.4598,1.745,0.4722,216,3
-4.68,3.26,0.7164,0.8,0.2103,10.1465,17.2222,3.9685,0.148,0.147,1.3017,0.5651,13.9394,7.701,10.6289,3.2379,3935,0
-2.18,1.02,0.4719,0.42,0.0535,14.1216,16.1875,2.0461,NaN,NaN,3.1686,0.6939,45.6392,14.9127,14.6357,1.581,438,3
-1.65,1.35,0.5213,0.824,0.1866,11.9859,17.325,3.2384,0.0956,0.0939,2.2077,0.4671,27.3495,7.5197,13.1724,3.3308,807,3
-1.8,0.96,0.4414,0.7,0.0848,11.7148,16.0625,3.471,NaN,NaN,2.7667,1.0749,34.187,22.0177,12.2745,4.5692,1712,0
-0.18,0.04,0.0526,0.26,0.0452,5.791,6.0625,0.1676,NaN,NaN,2.3729,0.053,13.7331,0.137,5.7345,0.1198,90,0
-0.7,0.6,0.0823,0.8,0.2364,16.2317,17.6,0.3825,0.0642,0.0933,1.9618,0.0834,31.8339,1.5204,16.197,0.5953,1614,3
-0.74,-0.14,0.2289,0.32,0.0745,6.1553,6.6875,0.4745,NaN,NaN,2.2376,0.0623,13.7618,0.9936,5.2794,0.273,33,3
-1.8,1.4,0.6311,0.3,0.0763,4.5711,7.4,1.2772,0.0293,0.0362,3.1296,0.6519,13.4723,2.334,4.373,1.2415,360,3
-1.28,1.48,0.3971,0.48,0.0422,3.5988,12.125,4.0685,NaN,NaN,NaN,NaN,14.303,9.3761,3.8061,4.2317,1199,3
-2.2,0.16,0.6678,0.48,0.0334,1.7939,6.25,1.5156,NaN,NaN,8.2927,6.0051,8.5364,1.0918,1.5546,1.1039,138,3
-1.9,1.6,0.3238,0.7,0.2461,3.8077,16.6,2.091,0.1131,0.0899,3.5852,2.2827,10.9232,3.0681,3.7296,1.8534,5937,3
-0.38,1.82,0.2661,0.42,0.0431,2.678,7.0625,1.9334,NaN,NaN,NaN,NaN,8.786,3.0962,2.7361,2.0283,1242,0
-0.88,1.12,0.3049,0.92,0.068,2.2526,4.3125,1.6549,NaN,NaN,NaN,NaN,10.6161,2.8234,2.3797,1.5552,439,3
-1.68,0.94,0.447,1,0.0427,8.7136,15.0625,2.8161,NaN,NaN,2.643,0.3889,22.6114,7.3353,8.6947,2.929,1233,3
-1.1,0.7,0.2363,1.2,0.1935,10.9555,16.7,4.5527,0.1268,0.072,1.8559,0.3629,19.0126,6.8991,10.8008,4.4867,2267,3
-2,1.42,0.5458,0.54,0.0463,7.8849,12.125,3.8112,NaN,NaN,3.4001,1.4236,22.3204,8.373,7.9864,3.9659,665,3
-1.8,1.2,0.3377,0.6,0.2267,8.3417,18.4,4.81,0.1217,0.0664,3.2569,2.5654,20.3414,7.7876,8.5131,4.7678,4987,3
-1.65,1.15,0.334,0.8633,0.1011,9.5009,17.025,4.9994,0.1594,0.1966,2.3037,1.016,20.5205,8.877,10.5704,4.8288,2704,0
-1.98,1.24,0.523,0.42,0.0501,10.5362,12.25,1.3925,NaN,NaN,2.7301,0.6414,28.7179,7.262,10.8073,2.7293,380,3
-1.84,0.36,0.2963,1.3,0.1883,10.4725,12.5625,0.943,NaN,NaN,3.0194,0.1173,31.5809,2.7818,10.5742,1.3217,565,3
-1.1,0.8,0.2144,0.3,0.0649,2.4534,5.6,1.2635,0.0583,0.0851,4.312,2.4771,10.5677,1.1115,2.7506,0.8718,1516,3
-2.96,1.58,0.7505,0.72,0.2552,9.413,21.6667,4.6869,0.1124,0.1227,1.5387,0.6085,16.0174,7.8802,10.8455,4.539,2097,3
-0.08,0.2,0.0371,0.05,0.0153,0,0,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,117,3
-2.56,1.72,0.5598,0.64,0.0878,9.928,16.0625,3.0271,NaN,NaN,2.6931,0.6381,26.991,13.1802,10.5065,3.6839,1884,3
-3.78,1.74,1.1811,0.46,0.1235,6.7215,16.17,2.9148,NaN,NaN,2.5425,0.8042,16.5216,2.3971,6.6282,3.1493,255,3
-2.28,0.6,0.5437,0.58,0.0405,3.7362,5.3125,0.9103,NaN,NaN,3.472,0.5253,13.8028,1.7539,4.0385,0.6983,299,3
-2.68,1,0.5132,0.44,0.0421,11.3793,16.125,2.8359,NaN,NaN,2.8064,0.4962,31.8456,10.1868,11.7006,3.5094,2225,3
-1.52,1.12,0.3629,0.52,0.0588,7.1376,15.375,3.8244,NaN,NaN,2.537,0.6735,17.1589,7.9215,7.4236,3.7524,1460,0
-1.96,1.62,0.7424,0.4,0.0384,3.9387,10.125,3.4239,NaN,NaN,NaN,NaN,14.5067,6.3818,3.852,3.4183,405,3
-2.96,1.42,0.5097,0.96,0.155,14.1838,18.4722,2.6975,0.1053,0.1337,1.6066,0.3476,21.468,6.6357,13.6877,3.3101,2175,0
-0.35,0.65,0.2306,1.7658,0.4904,18.7908,19.8444,0.6732,0.0597,0.0761,2.9739,0.1988,56.0476,5.3625,19.6519,0.3289,252,3
-1.52,0.9,0.4809,0.54,0.0422,7.9612,11.5625,1.8224,NaN,NaN,2.5385,0.2116,20.3282,5.4082,7.9442,1.916,322,3
-1.98,2.78,0.5562,0.75,0.2628,5.7206,16.6,4.6947,0.1344,0.2919,2.2839,0.9315,15.0956,5.8738,7.898,4.9227,4409,0
-1.12,1.54,0.2677,1.22,0.3904,3.1993,8.5625,1.8625,NaN,NaN,NaN,NaN,9.9857,3.4624,3.1925,1.8062,6789,0
-1.52,1.16,0.5339,0.58,0.067,6.9791,13.9375,2.3017,NaN,NaN,4.1933,2.31,32.6306,28.8355,9.1007,5.3016,442,3
-2.48,1.02,0.5103,0.4,0.0251,0.913,3.5625,0.9281,NaN,NaN,NaN,NaN,8.8726,2.0469,1.2028,1.0982,474,3
-0.66,0.6,0.1566,0.56,0.0551,14.5707,16,1.4249,NaN,NaN,3.1619,0.3556,46.4037,8.5036,15.1326,1.1585,690,3
-0.78,0.9,0.1809,0.38,0.0365,0.3788,3.4375,0.809,NaN,NaN,NaN,NaN,8.412,1.4388,0.4178,0.7668,1199,3
-3.87,1.66,0.4897,0.64,0.1284,5.7279,12.92,3.473,NaN,NaN,NaN,NaN,17.3795,7.8447,6.0808,3.6686,1869,3
-1.65,1.25,0.4817,0.7063,0.085,4.4962,15.7861,3.3713,0.0467,0.0349,3.0408,0.4436,15.9621,6.8747,4.8151,1.9315,2567,3
-0.45,1.45,0.4754,0.2354,0.0563,3.6126,7.3583,2.3548,0.1219,0.2146,3.1896,0.3013,21.1077,0.3764,6.3419,0.2356,121,3
-0.48,0.14,0.138,0.38,0.0401,7.6179,9.25,0.8011,NaN,NaN,2.4718,0.1194,18.8688,2.5603,7.068,0.4543,140,3
-3.74,0.36,0.6601,1.46,0.1463,6.4159,7.125,0.4102,NaN,NaN,2.4964,0.2623,16.0032,1.8845,6.7731,0.2667,113,3
-0.52,0.8,0.1795,0.44,0.0436,1.4036,2.8125,0.9945,NaN,NaN,NaN,NaN,9.4546,2.2449,1.4321,0.9928,1199,3
-1.14,1.08,0.5246,0.4,0.0417,4.5309,6.5625,1.1696,NaN,NaN,3.2931,0.7132,14.3739,2.9886,4.7943,0.9924,366,3
-2.24,1.28,0.4676,0.94,0.3484,8.1899,16.625,3.4824,NaN,NaN,2.535,0.6567,19.3598,7.1997,8.4573,3.4229,1908,0
-0.16,0.16,0.0698,0.42,0.0928,7.5857,8.125,0.2854,NaN,NaN,2.2287,0.0352,16.9038,0.6206,7.3744,0.1729,70,0
-0.4,0.44,0.1468,0.34,0.0505,10.2795,11.625,0.8621,NaN,NaN,2.3108,0.1581,23.8639,3.3281,10.9277,0.738,220,3
-1.92,1.06,0.4087,0.58,0.0403,4.3228,10,2.3791,NaN,NaN,3.0915,0.6127,16.0718,3.3663,5.4288,1.8455,3704,3
-2.76,1.32,0.466,0.44,0.0318,1.1016,3.6875,1.2253,NaN,NaN,NaN,NaN,9.1088,2.1759,1.1815,1.2005,764,3
-2.7,0.9,0.3646,0.9,0.3115,3.2679,16.6,2.9454,0.0937,0.1292,6.1021,3.5871,11.6409,2.81,2.9218,2.3402,4324,3
-1.28,2.46,0.3682,0.72,0.074,3.8938,127.875,5.563,NaN,NaN,NaN,NaN,10.2436,3.2048,3.6807,1.8158,5044,0
-1,0.8,0.3985,0.4,0.1382,11.2804,14.4,1.9693,0.042,0.0597,2.0323,0.1245,22.7809,3.3476,11.1792,2.0227,509,3
-1.64,1.08,0.3643,0.56,0.0433,2.6278,6.0625,1.7959,NaN,NaN,NaN,NaN,11.2359,2.963,2.6185,1.7055,1653,3
-1.7,1,0.277,0.7,0.3577,5.2172,13.3,3.7428,0.0806,0.0807,3.6869,2.6782,13.2784,3.8238,5.418,3.7362,1880,3
-1.85,1.15,0.627,0.6278,0.1356,7.3213,16.525,5.3762,0.0587,0.1071,1.5048,0.5536,15.3185,8.2325,9.5235,4.2293,873,0
-1.485,1.1721,0.4281,0.3894,0.0686,5.4862,10.0894,3.1001,0.0944,0.2353,NaN,NaN,11.4601,4.1773,4.5922,2.8985,885,3
-1.1,0.28,0.3299,0.5,0.0316,1.4538,3.9375,1.322,NaN,NaN,NaN,NaN,9.2941,2.1054,1.5248,1.2715,357,3
0.14,0.26,0.0288,0.36,0.0389,4.8708,5.125,0.1548,NaN,NaN,3.3738,0.1276,16.414,0.1052,4.7605,0.211,30,3
-1.25,1.05,0.246,0.5101,0.0888,5.3204,11.2778,2.7446,0.0243,0.0241,2.7252,0.4913,15.9501,3.774,6.127,2.3188,3057,3
-1.65,1.45,0.4618,0.7456,0.0817,10.9604,16.1361,3.4298,0.0343,0.0255,2.6052,0.4401,28.0451,7.9421,11.2211,4.0562,1865,3
-1,1.84,0.2197,1.06,0.1067,2.4423,14.75,2.2342,NaN,NaN,NaN,NaN,8.7505,3.5041,2.4365,2.2281,7652,0
-0.46,0.9,0.3309,0.56,0.0536,1.9008,2.6875,0.4141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,46,3
-1.44,1.02,0.4487,0.62,0.0621,10.1177,14.375,2.1051,NaN,NaN,2.6165,0.217,26.7022,7.1903,10.6447,2.6839,336,3
-1.6,1.4,0.3857,1.1,0.3454,4.2352,16.6,2.6676,0.1218,0.1391,3.7954,4.718,11.7866,7.0635,4.473,3.2067,1367,3
-1.84,0.88,0.6817,0.44,0.06,3.557,8.9375,3.6959,NaN,NaN,NaN,NaN,14.9734,9.5694,2.9432,3.3909,275,3
-0.96,0.98,0.2948,0.3,0.0248,0.6229,3.3125,1.062,NaN,NaN,NaN,NaN,7.462,4.7773,0.5877,1.1054,567,3
-1.64,1.3,0.4721,0.48,0.0468,9.6885,16,3.0077,NaN,NaN,2.4115,0.6618,22.9372,7.5879,10.3428,2.8054,502,0
-1.78,1.2,0.4159,0.28,0.0539,8.6014,12.75,2.949,NaN,NaN,2.5985,0.6266,21.0871,6.5567,9.1828,3.1166,1046,3
-0.42,0.94,0.3362,0.28,0.0372,11.8151,12.5625,0.5928,NaN,NaN,2.6694,0.0982,31.4834,0.5881,12.0638,0.406,95,3
-1.86,1.02,0.4016,0.6,0.0493,1.9004,9.75,2.539,NaN,NaN,3.5044,0.4697,15.9687,5.4172,4.9147,2.7288,1259,3
-2.05,1.15,0.4979,0.7063,0.1291,4.884,10.7028,2.5097,0.019,0.0235,3.014,0.5971,17.3762,4.2151,5.676,2.1872,2305,3
-1.65,1.05,0.4151,0.4709,0.0721,8.9206,12.6361,1.8746,0.0624,0.0394,2.5611,0.2682,22.9877,4.5183,9.1392,1.6861,1047,3
-3.9,0.55,1.7549,0.2747,0.1277,14.4672,15.3056,1.0727,0.0807,0.1961,2.5983,0.1968,38.2666,1.1679,16.67,0.4826,25,3
-1.04,1.76,0.5138,0.54,0.0261,0.4049,5.6875,1.141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,351,3
-2.08,1.48,0.4494,0.64,0.0432,5.5448,12.1875,3.1394,NaN,NaN,3.6906,1.322,17.9112,7.76,5.5469,3.2579,1062,3
-0.8,0.5,0.2112,0.7,0.2578,15.2721,18.6,1.6389,0.0896,0.0979,1.9645,0.1529,29.8,4.6577,14.9559,1.3446,630,3
-0.92,0.4,0.3078,0.26,0.0326,2.3788,4.75,1.205,NaN,NaN,6.7838,6.2252,10.6244,1.2573,2.3777,1.2631,278,3
-0.6,-0.04,0.1323,0.28,0.0249,2.625,3.5,0.5438,NaN,NaN,3.9635,0.5506,10.1281,0.864,1.9492,0.1199,40,3
-1.72,0.88,0.3904,0.68,0.0483,0.8155,5.375,1.6508,NaN,NaN,NaN,NaN,8.6417,2.5579,0.7894,1.515,631,3
-1.34,1.4,0.5092,1.54,0.2809,11.0883,16.5278,2.5496,0.1538,0.1813,1.337,0.3661,14.7754,5.2942,11.1261,2.3617,754,3
