0.0105243353895258,0.086276942048
0.0105871672425976,0.083490740656
0.0106562822809766,0.079549790642
0.0107191141340484,0.0765624
0.0107819459871202,0.073237434307
0.0108510610254991,0.069875281849
0.0109138928785709,0.067532297885
0.0109767247316427,0.0643433
0.0110458397700217,0.061757721084
0.0111086716230935,0.059140728812
0.0111715034761653,0.056323344300
0.0112406185145443,0.054273026915
0.0113034503676161,0.0515158
0.0113662822206879,0.049758
0.0114353972590668,0.047278087195
0.0114982291121386,0.045135915395
0.0115610609652104,0.043351078947
0.0116301760035894,0.041042980027
0.0116930078566612,0.0395313
0.011755839709733,0.0376832
0.011824954748112,0.036019419096
0.0118877866011838,0.034390035977
0.0119506184542556,0.032637613753
0.0120197334926345,0.0312737
0.0120825653457063,0.0298577
0.0121453971987781,0.028421845865
0.0122145122371571,0.027125404305
0.0122773440902289,0.025781166193
0.0123464591286079,0.024631715533
0.0124092909816797,0.023402735710
0.0124721228347515,0.022312479286
0.0125412378731305,0.0212640392640
0.0126040697262023,0.0201881716322
0.012666901579274,0.0192495
0.012736016617653,0.0183026405214
0.0127988484707248,0.0174028882226
0.0128616803237966,0.0165556213853
0.0129307953621756,0.0157437630205
0.0129936272152474,0.0149426079359
0.0130564590683192,0.0142180012999
0.0131255741066982,0.0135447530533
0.01318840595977,0.0128053335561
0.0132512378128417,0.0121882679735
0.0133203528512207,0.0115840
0.0133831847042925,0.0110099258003
0.0134460165573643,0.0104519
0.0135151315957433,0.0098887057900
0.0135779634488151,0.0094252976864
0.0136407953018869,0.0089373399683
0.0137099103402659,0.0084862497564
0.0137727421933377,0.0080896153265
0.0138355740464094,0.0076563733687
0.0139046890847884,0.0073129270902
0.0139675209378602,0.0069311708459
0.014030352790932,0.0065975312884
0.014099467829311,0.0062879302153
0.0141622996823828,0.0059796
0.0142251315354546,0.0057311951102
0.0142942465738336,0.0054590
0.0143570784269054,0.0052086157387
0.0144199102799772,0.0050108914685
0.0144890253183561,0.0047801015205
0.0145518571714279,0.0045994908194
0.0146146890244997,0.0043764071823
0.0146838040628787,0.0041919963595
0.0147466359159505,0.0040493361299
0.0148094677690223,0.0039008873934
0.0148785828074013,0.003785
0.0149414146604731,0.0036614818802
0.0150042465135449,0.0035753024173
0.0150733615519238,0.0034841506680
0.0151361934049956,0.0034148874038
0.0151990252580674,0.0033565816658
0.0152681402964464,0.0032916825424
0.0153309721495182,0.0032589699698
0.01539380400259,0.0032217236838
0.015462919040969,0.0031920629309
0.0155257508940408,0.0031899584116
0.0155885827471126,0.0031705247412
0.0156576977854915,0.0031634902379
0.0157205296385633,0.0031877952368
0.0157833614916351,0.0031855689295
0.0158524765300141,0.003205
0.0159153083830859,0.0032306638404
0.0159844234214649,0.0032569175795
0.0160472552745367,0.0032896464072
0.0161100871276085,0.0033250602588
0.0161792021659874,0.0033461
0.0162420340190592,0.0033960588830
0.016304865872131,0.0034340721141
0.01637398091051,0.003490
0.0164368127635818,0.0035337641110
0.0164996446166536,0.0035828857144
0.0165687596550326,0.003646
0.0166315915081044,0.0036949017471
0.0166944233611762,0.0037533235654
0.0167635383995551,0.0038132482791
0.0168263702526269,0.0038659975779
0.0168892021056987,0.0039280
0.0169583171440777,0.0039821154735
0.0170211489971495,0.0040353464372
0.0170839808502213,0.0041049116485
0.0171530958886003,0.0041527965426
0.0172159277416721,0.0042168982554
0.0172787595947439,0.0042642098039
0.0173478746331228,0.0043282
0.0174107064861946,0.0043612441432
0.0174735383392664,0.0044189302664
0.0175426533776454,0.0044569952833
0.0176054852307172,0.0045198327586
0.017668317083789,0.0045577607278
0.017737432122168,0.0046050354119
0.0178002639752398,0.0046532153342
0.0178630958283116,0.0046785828900
0.0179322108666905,0.0047265134993
0.0179950427197623,0.0047712605222
0.0180578745728341,0.0048090
0.0181269896112131,0.0048344398885
0.0181898214642849,0.004858
0.0182526533173567,0.0048888441006
0.0183217683557357,0.0049269665913
0.0183846002088075,0.0049491823796
0.0184474320618793,0.0049704940868
0.0185165471002582,0.0049928729945
0.01857937895333,0.0050130722665
0.0186422108064018,0.0050214503115
0.0187113258447808,0.005051
0.0187741576978526,0.0050447382430
0.0188369895509244,0.0050654
0.0189061045893034,0.0050727602494
0.0189689364423752,0.0050651708770
0.019031768295447,0.0050604398423
0.0191008833338259,0.0050626498699
0.0191637151868977,0.0050640
0.0192265470399695,0.0050511414023
0.0192956620783485,0.0050218806320
0.0193584939314203,0.0050180806524
0.0194213257844921,0.0050046692529
0.0194904408228711,0.004983
0.0195532726759429,0.0049612020606
0.0196223877143218,0.0049313132855
0.0196852195673936,0.0048983749709
0.0197480514204654,0.0048728883583
0.0198171664588444,0.0048440330184
0.0198799983119162,0.0048048
0.019942830164988,0.0047776135924
0.020011945203367,0.0047430725474
0.0200747770564388,0.0047048165248
0.0201376089095106,0.0046659384651
0.0202067239478896,0.0046128621868
0.0202695558009613,0.0045756084083
0.0203323876540331,0.0045238954721
0.0204015026924121,0.0044699571995
0.0204643345454839,0.0044272702946
0.0205271663985557,0.0043806390025
0.0205962814369347,0.0043260493649
0.0206591132900065,0.0042767866734
0.0207219451430783,0.0042159019151
0.0207910601814572,0.0041674
0.020853892034529,0.0041168388056
0.0209167238876008,0.0040467403985
0.0209858389259798,0.0039981571053
0.0210486707790516,0.0039402
0.0211115026321234,0.0038835033968
0.0211806176705024,0.0038162209712
0.0212434495235742,0.0037596838633
0.021306281376646,0.0037022775725
0.021375396415025,0.0036524690343
0.0214382282680967,0.0035809173209
0.0215010601211685,0.0035187180104
0.0215701751595475,0.0034591579546
0.0216330070126193,0.0034002834166
0.0216958388656911,0.0033342204302
0.0217649539040701,0.0032797547136
0.0218277857571419,0.0032186981909
0.0218906176102137,0.0031605084646
0.0219597326485927,0.0030955806853
0.0220225645016644,0.0030347428142
0.0220853963547362,0.0029747679476
0.0221545113931152,0.0029161550794
0.022217343246187,0.0028586103582
0.0222801750992588,0.0027933156311
0.0223492901376378,0.0027367
0.0224121219907096,0.0026705378441
0.0224749538437814,0.0026260037356
0.0225440688821604,0.0025609862861
0.0226069007352322,0.0025018472195
0.0226697325883039,0.0024549463678
0.0227388476266829,0.0024039265644
0.0228016794797547,0.0023431402878
0.0228645113328265,0.0022896818806
0.0229336263712055,0.0022270352786
0.0229964582242773,0.0021884
0.0230592900773491,0.00212492073674
0.0231284051157281,0.00207439431279
0.0231912369687999,0.00202895630956
0.0232540688218716,0.00198090391230
0.0233231838602506,0.0019301
0.0233860157133224,0.00188444018229
0.0234551307517014,0.00183731869309
0.0235179626047732,0.00179249818151
0.023580794457845,0.00175242990242
0.023649909496224,0.00170331435979
0.0237127413492958,0.00165689061276
0.0237755732023676,0.00162444888442
0.0238446882407465,0.0015808
0.0239075200938183,0.00154322509983
0.0239703519468901,0.00149651870581
0.0240394669852691,0.00146000555539
0.0241022988383409,0.0014289
0.0241651306914127,0.00139422579459
0.0242342457297917,0.00135915455968
0.0242970775828635,0.00132052238056
0.0243599094359353,0.0012908
0.0244290244743142,0.00125803579415
0.024491856327386,0.00122691069223
0.0245546881804578,0.00120023120756
0.0246238032188368,0.00117194185792
0.0246866350719086,0.00114066971993
0.0247494669249804,0.001118
0.0248185819633594,0.00108854114422
0.0248814138164312,0.00106715816968
0.024944245669503,0.00103989130568
0.0250133607078819,0.00102239083645
0.0250761925609537,0.00099682137452
0.0251390244140255,0.00097900130558
0.0252081394524045,0.0009582
0.0252709713054763,0.00093723042183
0.0253338031585481,0.00091842376570
0.0254029181969271,0.00090475954714
0.0254657500499989,0.000888
0.0255285819030707,0.00087015507548
0.0255976969414496,0.00085340007410
0.0256605287945214,0.00084152398689
0.0257233606475932,0.00082985330690
0.0257924756859722,0.00081815660408
0.025855307539044,0.0008052
0.0259181393921158,0.00079234702313
0.0259872544304948,0.00078518523502
0.0260500862835666,0.0007752
0.0261129181366384,0.00076678971696
0.0261820331750173,0.00075899703106
0.0262448650280891,0.00075007598335
0.0263076968811609,0.0007426
0.0263768119195399,0.00073936391613
0.0264396437726117,0.0007312
0.0265024756256835,0.00072844842761
0.0265715906640625,0.00072030224908
0.0266344225171343,0.00071891996001
0.0266972543702061,0.00071363438956
0.026766369408585,0.00070970446261
0.0268292012616568,0.00070410569641
0.0268920331147286,0.00070431400159
0.0269611481531076,0.00070793213030
0.0270239800061794,0.00070388271018
0.0270868118592512,0.00069950999803
0.0271559268976302,0.00069908562545
0.027218758750702,0.0006963
0.0272878737890809,0.00070066048439
0.0273507056421527,0.00069838962892
0.0274135374952245,0.00069799354947
0.0274826525336035,0.00069921709293
0.0275454843866753,0.00069682810747
0.0276083162397471,0.00069819643630
0.0276774312781261,0.00069747457385
0.0277402631311979,0.00070265151237
0.0278030949842697,0.00070001061989
0.0278722100226486,0.00070438362625
0.0279350418757204,0.0007058
0.0279978737287922,0.00070530765471
0.0280669887671712,0.0007084
0.028129820620243,0.00070621422674
0.0281926524733148,0.00071261202161
0.0282617675116938,0.00071517206533
0.0283245993647656,0.00071400570638
0.0283874312178374,0.00071917412264
0.0284565462562163,0.00071762700765
0.0285193781092881,0.00072012708169
0.0285822099623599,0.00072256032115
0.0286513250007389,0.00072358884789
0.0287141568538107,0.00072359796348
0.0287769887068825,0.00072403758592
0.0288461037452615,0.00072649782400
0.0289089355983333,0.00072867632713
0.0289717674514051,0.00072846855153
0.0290408824897841,0.00072923224075
0.0291037143428558,0.00073331568129
0.0291665461959276,0.00073393378097
0.0292356612343066,0.00073243606865
0.0292984930873784,0.00073381197336
0.0293613249404502,0.00073557215482
0.0294304399788292,0.00073265616672
0.029493271831901,0.00073401752278
0.0295561036849728,0.00073794762136
0.0296252187233517,0.00073675430301
0.0296880505764235,0.00073336233309
0.0297508824294953,0.00073187106886
0.0298199974678743,0.00073522687554
0.0298828293209461,0.00073242373637
0.0299456611740179,0.00073326362093
0.0300147762123969,0.00073048772555
0.0300776080654687,0.00073031763817
0.0301404399185405,0.00072966152663
0.0302095549569194,0.0007257
0.0302723868099912,0.00072173722124
0.030335218663063,0.00072112782525
0.030404333701442,0.00071989548493
0.0304671655545138,0.00071887226376
0.0305299974075856,0.00071150904027
0.0305991124459646,0.00071181666564
0.0306619442990364,0.00070859992196
0.0307247761521082,0.00070706951316
0.0307938911904872,0.0007041
0.0308567230435589,0.00070068495771
0.0309195548966307,0.00069763324099
0.0309886699350097,0.0006939
0.0310515017880815,0.00068963145555
0.0311143336411533,0.00068349243258
0.0311834486795323,0.00067940204870
0.0312462805326041,0.00067578821055
0.0313153955709831,0.00067324676576
0.0313782274240549,0.00066570404019
0.0314410592771266,0.00066129861195
0.0315101743155056,0.00065643989525
0.0315730061685774,0.00065242349033
0.0316358380216492,0.00064985132518
0.0317049530600282,0.00064308610686
0.0317677849131,0.00063609093936
0.0318306167661718,0.00063584512248
0.0318997318045508,0.0006258
0.0319625636576226,0.00062273311540
0.0320253955106944,0.00061684356732
0.0320945105490733,0.00061003040758
0.0321573424021451,0.00060624723228
0.0322201742552169,0.00059931663885
0.0322892892935959,0.00059149583143
0.0323521211466677,0.00058858426137
0.0324149529997395,0.00058399452564
0.0324840680381185,0.00057527540857
0.0325468998911903,0.00056918616093
0.0326097317442621,0.00056610050226
0.032678846782641,0.00055779842215
0.0327416786357128,0.00055082424159
0.0328045104887846,0.00054785297644
0.0328736255271636,0.00054183569733
0.0329364573802354,0.00053573777052
0.0329992892333072,0.00052726426929
0.0330684042716862,0.00052104990909
0.033131236124758,0.00051473817048
0.0331940679778298,0.00050879615505
0.0332631830162087,0.00050212994311
0.0333260148692805,0.00049745349895
0.0333888467223523,0.00049048370211
0.0334579617607313,0.00048217332530
0.0335207936138031,0.00047808868341
0.0335836254668749,0.00046947547193
0.0336527405052539,0.00046678370083
0.0337155723583257,0.00046018710375
0.0337784042113975,0.00045450495370
0.0338475192497764,0.00044715825006
0.0339103511028482,0.00044347548354
0.03397318295592,0.00043891091742
0.034042297994299,0.00043203752320
0.0341051298473708,0.00042632484402
0.0341679617004426,0.00042069261151
0.0342370767388216,0.00041262793389
0.0342999085918934,0.00040951731645
0.0343627404449652,0.00040343955769
0.0344318554833441,0.00039880340061
0.0344946873364159,0.00039243217285
0.0345575191894877,0.00038946327609
0.0346266342278667,0.00038216199348
0.0346894660809385,0.00037730346311
0.0347522979340103,0.00037134302037
0.0348214129723893,0.00036868353875
0.0348842448254611,0.00036266378829
0.0349470766785329,0.00035776608393
0.0350161917169118,0.00035618185933
0.0350790235699836,0.0003513
0.0351418554230554,0.00034554004442
0.0352109704614344,0.00034223643049
0.0352738023145062,0.00033884336709
0.035336634167578,0.00033407384978
0.035405749205957,0.00032994646417
0.0354685810590288,0.00032512593585
0.0355376960974077,0.00032341812367
0.0356005279504795,0.00031912212663
0.0356633598035513,0.00031484736171
0.0357324748419303,0.0003098
0.0357953066950021,0.0003081
0.0358581385480739,0.00030568371871
0.0359272535864529,0.00030367740655
0.0359900854395247,0.00029845383093
0.0360529172925965,0.00029553065431
0.0361220323309754,0.00029636611592
0.0361848641840472,0.00029114435949
0.036247696037119,0.00028924225631
0.036316811075498,0.00028548905115
0.0363796429285698,0.00028320347540
0.0364424747816416,0.00028166441194
0.0365115898200206,0.00027841375571
0.0365744216730924,0.00027745304915
0.0366372535261642,0.00027500434407
0.0367063685645431,0.00027286862880
0.0367692004176149,0.00027099732934
0.0368320322706867,0.00026970117500
0.0369011473090657,0.00026578932230
0.0369639791621375,0.00026632726463
0.0370268110152093,0.00026234283047
0.0370959260535883,0.00026167623527
0.0371587579066601,0.00025994381247
0.0372215897597319,0.00025949393683
0.0372907047981108,0.00025741455776
0.0373535366511826,0.00025537817739
0.0374163685042544,0.00025354003534
0.0374854835426334,0.00025239005404
0.0375483153957052,0.00025343368353
0.037611147248777,0.00025184352080
0.037680262287156,0.00024987848622
0.0377430941402278,0.00024785961622
0.0378059259932996,0.000248
0.0378750410316785,0.00024745235192
0.0379378728847503,0.00024713776848
0.0380007047378221,0.00024637904650
0.0380698197762011,0.00024399028660
0.0381326516292729,0.00024426025807
0.0381954834823447,0.00024340458918
0.0382645985207237,0.00024297980470
0.0383274303737955,0.00024248433151
0.0383902622268673,0.00023927188818
0.0384593772652462,0.00024138051657
0.038522209118318,0.00024
0.0385850409713898,0.00024056036856
0.0386541560097688,0.0002392
0.0387169878628406,0.00023787901248
0.0387798197159124,0.0002383
0.0388489347542914,0.00023747341046
0.0389117666073632,0.00023735920817
0.038974598460435,0.00023626242974
0.0390437134988139,0.00023502034128
0.0391065453518857,0.00023438203922
0.0391693772049575,0.00023515595221
0.0392384922433365,0.00023313128629
0.0393013240964083,0.00023329322406
0.0393641559494801,0.00023336129922
0.0394332709878591,0.00023258950943
0.0394961028409309,0.000233
0.0395589346940027,0.00023
0.0396280497323817,0.00023044892009
0.0396908815854534,0.00023050301539
0.0397537134385252,0.00022967778737
0.0398228284769042,0.00022811692789
0.039885660329976,0.0002280
0.039954775368355,0.00022834255220
