0.0147466359159505,0.00486569643968
0.0148094677690223,0.00467316310341
0.0148785828074013,0.00451170596974
0.0149414146604731,0.00437636147189
0.0150042465135449,0.00426553709702
0.0150733615519238,0.00415612290479
0.0151361934049956,0.00407757790357
0.0151990252580674,0.00402069474762
0.0152681402964464,0.00392164242157
0.0153309721495182,0.00389314256423
0.01539380400259,0.00383407632206
0.015462919040969,0.0038487
0.0155257508940408,0.00380968689279
0.0155885827471126,0.00380448357933
0.0156576977854915,0.00378720842414
0.0157205296385633,0.00380295141406
0.0157833614916351,0.0037992
0.0158524765300141,0.00383238190593
0.0159153083830859,0.00384565746657
0.0159844234214649,0.00388250347728
0.0160472552745367,0.00395958808382
0.0161100871276085,0.00396921599978
0.0161792021659874,0.00401503517040
0.0162420340190592,0.00406835738163
0.016304865872131,0.00410514044240
0.01637398091051,0.00417047792808
0.0164368127635818,0.00421767065643
0.0164996446166536,0.00428730706387
0.0165687596550326,0.00434533389249
0.0166315915081044,0.0044192
0.0166944233611762,0.00448192448678
0.0167635383995551,0.00454678176690
0.0168263702526269,0.00461076081598
0.0168892021056987,0.00467248947336
0.0169583171440777,0.00474820463118
0.0170211489971495,0.00482071854646
0.0170839808502213,0.0048860
0.0171530958886003,0.0049579
0.0172159277416721,0.0050190
0.0172787595947439,0.00505816351143
0.0173478746331228,0.00516847113801
0.0174107064861946,0.00519009665969
0.0174735383392664,0.005264
0.0175426533776454,0.00530138995406
0.0176054852307172,0.00536692398707
0.017668317083789,0.00539067758912
0.017737432122168,0.00546533210354
0.0178002639752398,0.0055293
0.0178630958283116,0.00557568388821
0.0179322108666905,0.00560051059764
0.0179950427197623,0.00566820103576
0.0180578745728341,0.00568174113405
0.0181269896112131,0.00572125766839
0.0181898214642849,0.00580226431889
0.0182526533173567,0.00578784045610
0.0183217683557357,0.00582090434812
0.0183846002088075,0.00587961384660
0.0184474320618793,0.00590579159642
0.0185165471002582,0.00591642597172
0.01857937895333,0.00596587936429
0.0186422108064018,0.00596337969303
0.0187113258447808,0.00601317262626
0.0187741576978526,0.00598928948103
0.0188369895509244,0.00599273329175
0.0189061045893034,0.00600226061929
0.0189689364423752,0.00600158342810
0.019031768295447,0.00601812071581
0.0191008833338259,0.00601998883322
0.0191637151868977,0.00601077521441
0.0192265470399695,0.00600812613977
0.0192956620783485,0.00598645161138
0.0193584939314203,0.00595782914137
0.0194213257844921,0.00596086481845
0.0194904408228711,0.00595929476817
0.0195532726759429,0.00593581556538
0.0196223877143218,0.00586394583229
0.0196852195673936,0.00582540094035
0.0197480514204654,0.00583772121244
0.0198171664588444,0.00579016804229
0.0198799983119162,0.00575185333672
0.019942830164988,0.0057177
0.020011945203367,0.00566121592136
0.0200747770564388,0.00562209733033
0.0201376089095106,0.00557517996001
0.0202067239478896,0.00552627210615
0.0202695558009613,0.00546763574793
0.0203323876540331,0.00543
0.0204015026924121,0.00536706791177
0.0204643345454839,0.00531209859275
0.0205271663985557,0.00521511123277
0.0205962814369347,0.00519543348837
0.0206591132900065,0.00512397188892
0.0207219451430783,0.00505843248680
0.0207910601814572,0.00499136806909
0.020853892034529,0.00495045608973
0.0209167238876008,0.00488337942718
0.0209858389259798,0.00481577911321
0.0210486707790516,0.00472854962327
0.0211115026321234,0.00467883267921
0.0211806176705024,0.00458855973247
0.0212434495235742,0.00453136552495
0.021306281376646,0.00443658472731
0.021375396415025,0.00440126808775
0.0214382282680967,0.00431572008427
0.0215010601211685,0.00423512129347
0.0215701751595475,0.00415769153062
0.0216330070126193,0.0040943
0.0216958388656911,0.0040175
0.0217649539040701,0.00393101015541
0.0218277857571419,0.00385806630139
0.0218906176102137,0.00379882457736
0.0219597326485927,0.00373597495641
0.0220225645016644,0.0036542
0.0220853963547362,0.00358706718548
0.0221545113931152,0.00351124316646
0.022217343246187,0.00341566831756
0.0222801750992588,0.00336962775382
0.0223492901376378,0.0032691
0.0224121219907096,0.00321604845668
0.0224749538437814,0.00314327252394
0.0225440688821604,0.00307828287911
0.0226069007352322,0.00300752096079
0.0226697325883039,0.00294998871924
0.0227388476266829,0.0028872
0.0228016794797547,0.00280254032943
0.0228645113328265,0.00275195676911
0.0229336263712055,0.00267145799146
0.0229964582242773,0.00260964090833
0.0230592900773491,0.00257458061581
0.0231284051157281,0.00248818021323
0.0231912369687999,0.00242427759161
0.0232540688218716,0.00237023309973
0.0233231838602506,0.00231003551189
0.0233860157133224,0.00224915996585
0.0234551307517014,0.00220227996006
0.0235179626047732,0.00213871101693
0.023580794457845,0.00209563652376
0.023649909496224,0.00203137113191
0.0237127413492958,0.0019739
0.0237755732023676,0.00192525271670
0.0238446882407465,0.0018894
0.0239075200938183,0.00182070681717
0.0239703519468901,0.00178432553478
0.0240394669852691,0.00173968425113
0.0241022988383409,0.00170313312992
0.0241651306914127,0.00165733050489
0.0242342457297917,0.0016122
0.0242970775828635,0.00156851855547
0.0243599094359353,0.00154595218154
0.0244290244743142,0.00150219890836
0.024491856327386,0.00145891244538
0.0245546881804578,0.00142285823968
0.0246238032188368,0.00139189829448
0.0246866350719086,0.00134554473423
0.0247494669249804,0.00132532884733
0.0248185819633594,0.00129605345665
0.0248814138164312,0.00126611588634
0.024944245669503,0.00123578229025
0.0250133607078819,0.00121763786165128
0.0250761925609537,0.00118093709052915
0.0251390244140255,0.00114659573667785
0.0252081394524045,0.0011308
0.0252709713054763,0.00111308689435291
0.0253338031585481,0.00108924640057441
0.0254029181969271,0.00106783868347799
0.0254657500499989,0.00104670038005213
0.0255285819030707,0.001038
0.0255976969414496,0.001012
0.0256605287945214,0.000998178745141587
0.0257233606475932,0.000991785354658798
0.0257924756859722,0.00096855085673388
0.025855307539044,0.000953
0.0259181393921158,0.0009420
0.0259872544304948,0.00094018944542132
0.0260500862835666,0.000910706111760894
0.0261129181366384,0.000919841166424418
0.0261820331750173,0.0009030866493852
0.0262448650280891,0.000886177168122868
0.0263076968811609,0.0008867
0.0263768119195399,0.000880587361780977
0.0264396437726117,0.000864490367500715
0.0265024756256835,0.000861854359499679
0.0265715906640625,0.00085793664369675
0.0266344225171343,0.000850799550952455
0.0266972543702061,0.000844811143866257
0.026766369408585,0.000843316973183956
0.0268292012616568,0.000841631131179552
0.0268920331147286,0.000834536224205735
0.0269611481531076,0.000827624030926134
0.0270239800061794,0.000822899608139556
0.0270868118592512,0.000831018122701339
0.0271559268976302,0.000829417611005402
0.027218758750702,0.000826039243017376
0.0272878737890809,0.000836516654376194
0.0273507056421527,0.000831304136746511
0.0274135374952245,0.000828845856848633
0.0274826525336035,0.000832834959741085
0.0275454843866753,0.000829285766775978
0.0276083162397471,0.000830938243671005
0.0276774312781261,0.000831611818937429
0.0277402631311979,0.000829701926662412
0.0278030949842697,0.000836
0.0278722100226486,0.00083732103292446
0.0279350418757204,0.000833364692487522
0.0279978737287922,0.0008445
0.0280669887671712,0.000841017793906169
0.028129820620243,0.000846058007317469
0.0281926524733148,0.000843596577183483
0.0282617675116938,0.000839391943354587
0.0283245993647656,0.000845944680997684
0.0283874312178374,0.000841482659182154
0.0284565462562163,0.000847053673680832
0.0285193781092881,0.000845890250396424
0.0285822099623599,0.000854
0.0286513250007389,0.0008429
0.0287141568538107,0.000851017821224645
0.0287769887068825,0.000856597190697346
0.0288461037452615,0.000857142811591104
0.0289089355983333,0.000863118891666448
0.0289717674514051,0.000859145156447527
0.0290408824897841,0.000850921095279476
0.0291037143428558,0.000855839928723901
0.0291665461959276,0.00085509671954283
0.0292356612343066,0.000857226306544623
0.0292984930873784,0.000864810513669275
0.0293613249404502,0.000861859454664165
0.0294304399788292,0.000864342059863461
0.029493271831901,0.0008597
0.0295561036849728,0.000866376372768031
0.0296252187233517,0.000863089772527474
0.0296880505764235,0.000861481864625026
0.0297508824294953,0.000859278753851827
0.0298199974678743,0.000852277395193714
0.0298828293209461,0.000852968118701905
0.0299456611740179,0.000858712122252901
0.0300147762123969,0.000863102017358256
0.0300776080654687,0.000854065222667918
0.0301404399185405,0.000855096911296331
0.0302095549569194,0.00084618009951164
0.0302723868099912,0.000848245859990567
0.030335218663063,0.000837994087717092
0.030404333701442,0.000831750621079646
0.0304671655545138,0.000843137628872707
0.0305299974075856,0.0008328
0.0305991124459646,0.000824998048893925
0.0306619442990364,0.000825012129079656
0.0307247761521082,0.000822695144119523
0.0307938911904872,0.000821388015281915
0.0308567230435589,0.00081376134845321
0.0309195548966307,0.000809352305390996
0.0309886699350097,0.000803179486222421
0.0310515017880815,0.000807373217495052
0.0311143336411533,0.000795215086689673
0.0311834486795323,0.000782384805072457
0.0312462805326041,0.000785913562592903
0.0313153955709831,0.00077786079208901
0.0313782274240549,0.000767639289475523
0.0314410592771266,0.000768087581770249
0.0315101743155056,0.000766402479386496
0.0315730061685774,0.000753156421389852
0.0316358380216492,0.00074493140145429
0.0317049530600282,0.000748982002434226
0.0317677849131,0.00073669098645184
0.0318306167661718,0.000729051417351776
0.0318997318045508,0.00072286892832802
0.0319625636576226,0.000721794122554974
0.0320253955106944,0.000705360080404605
0.0320945105490733,0.000705035578692211
0.0321573424021451,0.000697437181808399
0.0322201742552169,0.00069188284986441
0.0322892892935959,0.000681242968502535
0.0323521211466677,0.000665968541959886
0.0324149529997395,0.0006710
0.0324840680381185,0.000657440578884247
0.0325468998911903,0.00064959136841959
0.0326097317442621,0.000640762051018606
0.032678846782641,0.000630381283424882
0.0327416786357128,0.000631005605434606
0.0328045104887846,0.000618017017604666
0.0328736255271636,0.000617542427686784
0.0329364573802354,0.000604219202602192
0.0329992892333072,0.000604109053911872
0.0330684042716862,0.000598072352336484
0.033131236124758,0.000587466767458141
0.0331940679778298,0.000576899588066947
0.0332631830162087,0.000575904825684381
0.0333260148692805,0.000567591845678036
0.0333888467223523,0.0005578
0.0334579617607313,0.000560162520596427
0.0335207936138031,0.0005422
0.0335836254668749,0.000534744909049251
0.0336527405052539,0.000532164536957203
0.0337155723583257,0.00052166167716931
0.0337784042113975,0.00051509584550135
0.0338475192497764,0.000506443050895795
0.0339103511028482,0.000504073224149134
0.03397318295592,0.0004915
0.034042297994299,0.000484209506252228
0.0341051298473708,0.000486706547750902
0.0341679617004426,0.000478910206466131
0.0342370767388216,0.00047030255611366
0.0342999085918934,0.000460529400581613
0.0343627404449652,0.000461396975605523
0.0344318554833441,0.000445173259653682
0.0344946873364159,0.000447193464979164
0.0345575191894877,0.0004446003549759
0.0346266342278667,0.000428876704764371
0.0346894660809385,0.00042512888256437
0.0347522979340103,0.000415261219949109
0.0348214129723893,0.000417030584300388
0.0348842448254611,0.000411846774909316
0.0349470766785329,0.000405558739279293
0.0350161917169118,0.000402294492018417
0.0350790235699836,0.000400045387798054
0.0351418554230554,0.000383179051073711
0.0352109704614344,0.000383265203182903
0.0352738023145062,0.000380490420433007
0.035336634167578,0.000376775196328374
0.035405749205957,0.0003699
0.0354685810590288,0.000370067138348515
0.0355376960974077,0.000365076205587274
0.0356005279504795,0.000355734139321473
0.0356633598035513,0.000354666510608079
0.0357324748419303,0.000344272073728988
0.0357953066950021,0.000344291249079205
0.0358581385480739,0.000346489867341781
0.0359272535864529,0.000340184930010209
0.0359900854395247,0.000335351289907465
0.0360529172925965,0.000330578326091481
0.0361220323309754,0.00032800658290703
0.0361848641840472,0.000325594515603176
0.036247696037119,0.000322553798139121
0.036316811075498,0.00032063223629383
0.0363796429285698,0.000315410048808965
0.0364424747816416,0.000313764529826733
0.0365115898200206,0.0003077175557423
0.0365744216730924,0.000308850325859718
0.0366372535261642,0.000306496442047095
0.0367063685645431,0.0003007
0.0367692004176149,0.0003038
0.0368320322706867,0.000299099824634286
0.0369011473090657,0.000297286987024727
0.0369639791621375,0.000300210981392673
0.0370268110152093,0.000298825808879678
0.0370959260535883,0.000289038792308761
0.0371587579066601,0.000288909988742014
0.0372215897597319,0.000290574409140889
0.0372907047981108,0.000284880480647317
0.0373535366511826,0.00028670123493718
0.0374163685042544,0.000277377303074014
0.0374854835426334,0.000284191072020285
0.0375483153957052,0.000277807378786034
0.037611147248777,0.000279387865937672
0.037680262287156,0.0002767
0.0377430941402278,0.000276905808605524
0.0378059259932996,0.00027626891304473
0.0378750410316785,0.000272385932019052
0.0379378728847503,0.000267098164836444
0.0380007047378221,0.000270151647605071
0.0380698197762011,0.0002700
0.0381326516292729,0.00027172030082629
0.0381954834823447,0.000269806518694514
0.0382645985207237,0.000270752301753955
0.0383274303737955,0.000269629886325655
0.0383902622268673,0.000266651570929879
0.0384593772652462,0.000267127475728918
0.038522209118318,0.000266999630929683
0.0385850409713898,0.000265086040551411
0.0386541560097688,0.000261848255273836
0.0387169878628406,0.000264043887660449
0.0387798197159124,0.0002612
0.0388489347542914,0.000261057682977728
0.0389117666073632,0.0002594
0.038974598460435,0.000262839264766431
0.0390437134988139,0.000258331276897094
0.0391065453518857,0.000259347296525045
0.0391693772049575,0.0002587
0.0392384922433365,0.000258393295458369
0.0393013240964083,0.000257134132389662
0.0393641559494801,0.000254090100329355
0.0394332709878591,0.000255637277158329
0.0394961028409309,0.0002538
0.0395589346940027,0.000251837818479528
0.0396280497323817,0.000256178624688325
0.0396908815854534,0.000252249951542415
0.0397537134385252,0.00025631260559963
0.0398228284769042,0.000253502923712338
0.039885660329976,0.0002459
0.039954775368355,0.000248308622665362
