"","id","day","lignee","nom_lignee","souslignee","line_type","bloc","boite","fec72","longev","longevpostfec","tibia_length","Activrate50z4","firstcrosstimecorr50","MeanS50z4","sin50z1","surfpondtps50z1","absMeanS50diffz1z2","abssin50diffz1z2"
"32",1858,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B14","Abis",27,10,5,160.066,0.822243346007605,1.89044864399546,0.0181883686230058,0.376535776203217,0.829268292682927,0.003354289113404,0.141525655556874
"33",1957,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B15","Ater",20,8,3,152.237,0.87015503875969,1.67223540960307,0.016410675229887,0.909873969859084,0.404692082111437,0.000573583440070901,0.618237332696095
"34",1957,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B15","Ater",20,8,3,152.237,0.523160762942779,1.68902975909002,0.0131551496168775,0.553375559655017,0.893129770992366,0.000149081562307498,0.018232261638054
"35",1996,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B16","A",0,2,NA,153.887,0.411764705882353,2.05544220467294,0.013447546233018,0.698414381862601,0.482954545454545,0.0022402269044938,0.17105718042058
"36",1996,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B16","A",0,2,NA,153.887,0.702857142857143,2.00816439139624,0.0136856618550901,0.767146527720684,0.891364902506964,0.000870589453812456,0.404971888779781
"37",1997,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B16","A",0,2,NA,151.226,0.96271637816245,14.97216093435,0.0205210935292967,1.18086892483775,0.811059907834101,0.00136478863612312,NA
"38",1997,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B16","A",0,2,NA,151.226,0.245387453874539,2.21413324892936,0.01263293734369,0.290506436512925,0.522058823529412,0.0004694532778226,0.047669095512628
"39",2080,1,1,"A_05_G15","A_05_G15_A","non-hybrid","B17","Abis",24,11,6,151.646,0.818330605564648,1.40769421762603,0.0197350995779904,1.31145632482068,0.536585365853659,0.0047680470464374,0.904842740043558
"40",2080,2,1,"A_05_G15","A_05_G15_A","non-hybrid","B17","Abis",24,11,6,151.646,0.740812379110251,1.13961416349257,0.0139796689337651,0.372925964849479,0.844444444444444,0.0066178287580249,0.710266696540751
"41",1129,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B03","B",16,5,0,125.628,0.794594594594594,1.31627835964375,0.0179409022632178,0.16156994185651,1.02222222222222,0.0023025674741621,0.049342651401707
"42",1129,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B03","B",16,5,0,125.628,0.621951219512195,20.4119808223659,0.0238470631067856,0.724082569154857,0.41025641025641,0.0025421305668299,3.49083090331517
"43",1130,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B03","B",15,2,NA,162.067,0.738151658767773,1.14899396631171,0.022551569849507,0.166949015628454,1.02040816326531,0.0037435004778671,0.314561840847621
"44",1130,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B03","B",15,2,NA,162.067,1,21.0724802898087,0.0275729623822386,0.988446157135409,0.8714859437751,0.00486897975893727,0.61059634316942
"45",1275,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B05","Bbis",14,12,7,146.163,0.904593639575972,1.52780660025438,0.0187416330461539,0.413185735244557,0.497297297297297,0.006581498930904,0.166372354940939
"46",1275,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B05","Bbis",14,12,7,146.163,0.732941176470588,2.3114803001778,0.0226839787560196,1.24335635984904,0.879581151832461,0.0003834478497757,0.968611756569951
"47",1276,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B05","Bbis",14,15,10,163.485,0.503775620280475,1.99479042813309,0.0171720229289451,1.11625665481057,0.46723044397463,0.0018138435072043,0.737341616191248
"48",1276,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B05","Bbis",14,15,10,163.485,0.907258064516129,2.49546690076657,0.0191324628904286,1.74433707098418,0.835051546391753,0.0012277444564022,1.59701305218399
"49",1286,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B05","Bbis",14,9,4,162.828,0.895397489539749,1.77551607755731,0.0202607348689079,1.39753506426953,0.805940594059406,0.000557256558552023,1.05233947430799
"50",1286,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B05","Bbis",14,9,4,162.828,0.478527607361964,NA,0.017182443457121,NA,1.33333333333333,0.00743022241207804,NA
"51",1398,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B07","Bbis",11,7,2,152.429,0.518120805369128,1.30996026434372,0.017372224691822,0.91221704788261,0.772,0.00416440806368902,0.279867463323393
"52",1398,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B07","Bbis",11,7,2,152.429,0.472424557752342,1.00573251923027,0.0133376651029134,0.790437024071375,0.867521367521368,0.002488763037374,0.076427832302332
"53",1399,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B07","Bbis",14,15,10,141.178,0.552380952380952,1.15256075812573,0.0148826158525788,1.50560770609552,0.518518518518518,0.000529451819518398,1.28026402529065
"54",1399,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B07","Bbis",14,15,10,141.178,0.993006993006993,1.03260257972995,0.0187658604012357,0.611502176918437,1.01666666666667,0.000462061606827401,0.02340916046264
"55",1493,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B09","B",15,10,5,160.393,0.423900789177001,3.04716479833466,0.0194179892882162,0.694246713255933,0.779411764705882,0.0058737283017143,0.190120501245002
"56",1493,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B09","B",15,10,5,160.393,0.795294117647059,1.4851466054017,0.0155049549498903,0.352020434715037,0.590909090909091,0.0013936425284007,0.064368281821811
"57",1494,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B09","B",22,13,8,155.305,0.851428571428571,8.01353818990119,0.025699928785936,1.26793000013261,0.819047619047619,0.000733189638137729,NA
"58",1494,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B09","B",22,13,8,155.305,0.32020725388601,1.37489060884104,0.0164544484183334,0.158722002080133,1.02040816326531,0.0044069971214836,0.196718872977621
"59",1495,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B09","B",21,8,3,164.929,0.754420432220039,8.86871095189489,0.021436975050079,0.242895919270169,0.429078014184397,0.0043775510189547,0.314274860561904
"60",1495,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B09","B",21,8,3,164.929,0.796451914098973,1.80073564291386,0.0163627102807008,0.296019522169249,1,0.000255217049163592,0.541537833639813
"61",1619,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B10","Bbis",17,13,8,147.62,0.795620437956205,2.15880477755803,0.016296676838765,1.06072915919113,0.954545454545455,3.7794409734955e-05,0.137317121004618
"62",1619,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B10","Bbis",17,13,8,147.62,0.858906525573192,1.38839461992727,0.0158432219473139,1.43553106381102,0.591549295774648,0.0048742118580019,0.925743387728867
"63",1642,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B11","Bter",4,2,NA,137.033,0.892761394101877,1.29464710278529,0.0192502557474092,0.962367479342932,0.386262265834077,0.00101580836040736,0.65485242744333
"64",1642,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B11","Bter",4,2,NA,137.033,0.762326169405815,NA,0.0150121845042786,0.457693334476381,0.939086294416244,0.0005014194002838,0.0409556183496509
"65",1643,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B11","Bter",0,NA,NA,141.731,0.888268156424581,1.18419256947322,0.0176078946668154,0.214740187573207,1.01612903225806,0.0028178536437771,0.042661281229337
"66",1643,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B11","Bter",0,NA,NA,141.731,0.570680628272251,1.83868823045446,0.0127071684521953,0.37434753882901,0.916666666666667,0.0006374823821561,0.71249180189478
"67",1737,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B12","B",16,12,7,168.994,0.372631578947369,3.07345137549755,0.0163922118822191,0.455163624196514,0.912663755458515,0.001816331493584,0.0237596998402447
"68",1737,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B12","B",16,12,7,168.994,0.829145728643216,1.57209734772769,0.0202999457895277,0.521962013223069,1.0188679245283,0.0047412038112048,0.142649838127471
"69",1791,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B13","Bbis",0,5,0,160.014,0.484674329501916,NA,NA,0.844026956900321,0.835205992509363,0.00206521306176547,0.573794772860723
"70",1791,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B13","Bbis",0,5,0,160.014,0.797421731123389,1.53603964677337,0.0157021899888906,0.32149510378407,1.00934579439252,0.000738806728997702,0.578152342406487
"71",1792,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B13","Bbis",20,13,8,163.549,0.770780856423174,2.2690254919571,0.0150455024288462,0.587791128175823,0.875647668393782,0.0001292552789709,0.020857673753117
"72",1792,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B13","Bbis",20,13,8,163.549,0.14354527938343,6.12407254518209,0.0112545492259122,0.27290689805525,0.761363636363636,0.000508827084770199,0.287528732811857
"73",1797,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B13","Bbis",29,13,8,166.705,0.544554455445544,1.4451141753559,0.0202597068277443,1.73830911054918,0.478350515463918,0.0021234452821079,1.56156916707804
"74",1797,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B13","Bbis",29,13,8,166.705,0.592635212888377,2.74129677045446,0.017244892502423,1.3740243455382,0.534662045060659,0.00332175179420165,NA
"75",1882,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B14","Bter",27,19,14,153.878,0.524617996604414,2.81571410512026,0.013034120475487,0.812952730889253,0.539370078740158,NA,NA
"76",1882,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B14","Bter",27,19,14,153.878,0.301204819277109,1.01190398359986,0.0127313289155922,0.212614785484047,0.952380952380952,2.73347183579013e-05,0.174236334341649
"77",1915,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B15","B",NA,2,NA,159.345,0.605491329479769,1.31525740896636,0.0169834610686695,1.3554061779301,0.654545454545455,0.0028872934234364,1.21802226288604
"78",1915,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B15","B",NA,2,NA,159.345,0.404255319148936,1.32360310147702,0.0138184381160036,0.172414386212812,1.01754385964912,0.0047514497351887,0.309717592461251
"79",1916,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B15","B",25,5,0,157.766,0.849056603773585,1.64075169179275,0.0206432129881683,0.689225333985998,1.01111111111111,0.0045016726251337,0.176900730202226
"80",1916,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B15","B",25,5,0,157.766,NA,NA,NA,0.899421862389263,0.634299516908213,NA,NA
"81",2022,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B16","Bbis",28,7,2,166.149,0.87298747763864,1.54549791242595,0.0216670316730712,0.162674892193187,0.948275862068966,0.0031073589584454,1.32415378452518
"82",2022,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B16","Bbis",28,7,2,166.149,0.570557491289199,1.08182407226825,0.0132707567695883,1.83834067889636,0.649805447470817,0.0029894408657677,1.58508177452805
"83",2067,1,1,"A_05_G15","A_05_G15_B","non-hybrid","B17","Bter",25,10,5,148.764,1,6.43232047159444,0.0225443998126492,0.743321355155645,0.581749049429658,0.000641321180852202,0.270367944684385
"84",2067,2,1,"A_05_G15","A_05_G15_B","non-hybrid","B17","Bter",25,10,5,148.764,0.972067039106145,2.87043217518684,0.0161892629339757,0.325192792916205,1.00952380952381,0.0022076105881481,0.412267940975106
"85",1025,1,1,"A_05_G15","A_05_G15_C","non-hybrid","B01","C",NA,2,NA,151.735,0.765460910151692,1.74016347897959,0.0243961359716033,1.74104785205223,0.777272727272727,0.0041017484305141,1.19282531013796
"86",1025,2,1,"A_05_G15","A_05_G15_C","non-hybrid","B01","C",NA,2,NA,151.735,0.401741293532338,1.62780642066605,0.0115758450856571,0.0989861010113557,0.847583643122677,3.5753304866e-05,0.159498269697549
"87",1026,1,1,"A_05_G15","A_05_G15_C","non-hybrid","B01","C",28,7,2,156.781,0.799435028248588,9.86872603909776,0.0203461937395531,0.283032641763102,0.492462311557789,0.0023111708871213,0.899921266752638
"88",1026,2,1,"A_05_G15","A_05_G15_C","non-hybrid","B01","C",28,7,2,156.781,0.186721991701245,1.07282411856218,0.0175471388850815,0.195082428846477,1.03846153846154,0.0021336769949899,0.145162109945312
"89",1069,1,1,"A_05_G15","A_05_G15_C","non-hybrid","B02","C",29,12,7,162.769,0.72967032967033,1.95989781473317,0.017808966156945,0.999686548957588,0.832258064516129,0.000260327072286768,0.636168651824462
"90",1069,2,1,"A_05_G15","A_05_G15_C","non-hybrid","B02","C",29,12,7,162.769,0.714730290456432,2.46462450322133,0.0188959977117861,1.23306250262406,0.36341059602649,0.0022736460448859,0.51100150087173
"91",1070,1,1,"A_05_G15","A_05_G15_C","non-hybrid","B02","C",3,3,NA,156.781,0.792358803986711,0.802263280727507,0.0207186929374783,1.60842288654005,0.463356973995272,0.0045402440771935,1.48601981060907
"92",1070,2,1,"A_05_G15","A_05_G15_C","non-hybrid","B02","C",3,3,NA,156.781,0.996296296296296,1.27648652110403,0.0231980515343684,0.720833268471358,0.931506849315068,0.000496025916021797,0.552347953130966
"93",1090,1,1,"A_05_G15","A_05_G15_C","non-hybrid","B02","C",1,3,NA,160.816,0.812371134020619,1.25440303973937,0.020517048391562,0.26520599091828,1.01075268817204,0.001380210807149,0.109694259966199
"94",1090,2,1,"A_05_G15","A_05_G15_C","non-hybrid","B02","C",1,3,NA,160.816,0.46,1.35881153361877,0.0121225944020185,0.39017154114627,0.819444444444444,0.0001530577942974,0.227710371086659
"95",1183,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B04","A",27,13,8,NA,0.940988835725677,1.24163969234833,0.0184620825029598,1.02087510793006,0.563829787234043,0.00110278024274895,0.814493638144647
"96",1183,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B04","A",27,13,8,NA,0.483870967741936,1.89051469882389,0.0250713300434458,0.120665528633221,1.03448275862069,0.0074975884601577,0.024493921068328
"97",1227,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B04","A",31,7,2,153.412,0.882291666666667,1.1218811036345,0.0183495161950744,0.28334641279731,0.86328125,0.00050374640594698,0.0746688230958439
"98",1227,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B04","A",31,7,2,153.412,0.762578616352202,1.21730843897306,0.0186659326378589,0.417858966156668,0.653658536585366,0.000562723966149401,0.103195778295609
"99",1228,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B04","A",25,9,4,147.482,0.656626506024096,1.03998213937365,0.0159468512142259,0.240545080144563,1.00735294117647,0.0010109616734625,0.00486088435051199
"100",1228,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B04","A",25,9,4,147.482,0.620396600566572,3.18397148662235,0.0159419753734237,0.559917147203345,0.583892617449664,0.0002356723239453,0.130609156952591
"101",1324,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B06","Abis",0,3,NA,157.232,0.827956989247312,2.27072941522098,0.0227388420840185,0.780341196244629,0.917184265010352,0.000375437338950502,0.177213792698527
"102",1324,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B06","Abis",0,3,NA,157.232,NA,NA,NA,0.33258878679839,0.976190476190476,NA,NA
"103",1325,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B06","Abis",35,8,3,155.71,0.012987012987013,2.37593790980987,0.0122718636573334,0.307788712219181,0.517333333333333,0.0014237481090219,0.954020282956649
"104",1325,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B06","Abis",35,8,3,155.71,1,0.960179915716887,0.0214155373707363,1.25714641820722,0.432835820895522,0.0012906959781869,1.0955650316353
"105",1350,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B06","Abis",NA,NA,NA,171.056,0.454022988505747,1.11938163847314,0.020342927642876,1.30493931167349,0.421052631578947,0.0041142671972298,0.93363332493768
"106",1350,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B06","Abis",NA,NA,NA,171.056,NA,NA,NA,NA,NA,NA,NA
"107",1411,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B07","A",0,2,NA,NA,0.426966292134831,1.34790155369858,0.0183719270761928,1.39341966264257,0.142512077294686,0.000184689360721602,0.881858502523211
"108",1411,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B07","A",0,2,NA,NA,0.769591426657736,16.6040976599036,0.0282892758874609,0.568672696681565,0.931216931216931,0.00505486807753308,NA
"109",1458,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B08","Abis",22,8,3,167.662,0.727883538633818,11.2561983721998,0.0236034192535763,1.36040761523948,0.467768595041322,0.00599477095800133,1.6957251385862
"110",1458,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B08","Abis",22,8,3,167.662,0.797953964194373,1.69367888501746,0.0188876286945858,0.488058768558384,0.987730061349693,0.0019376024087799,0.017705373615541
"111",1459,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B08","Abis",39,11,6,177.221,0.784391534391534,16.9857232132404,0.022525858855829,0.853260471909461,0.732673267326733,0.00159673023838033,1.53666257813023
"112",1459,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B08","Abis",39,11,6,177.221,0.632086851628468,7.5491664380761,0.0211670332265063,0.405568557362255,1.02816901408451,0.00288253904717517,0.85663482131621
"113",1460,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B08","Abis",22,14,9,165.795,0.61145703611457,1.09326136902052,0.0243837423809901,1.32577982833151,0.545112781954887,0.0051873889281308,0.753502269260144
"114",1460,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B08","Abis",22,14,9,165.795,0.779545454545455,1.41274888243426,0.0182423345278736,0.398299850642997,0.934065934065934,0.000384522300588698,0.211003459579541
"115",1563,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B10","A",16,12,7,156.623,0.846534653465347,17.3553672426318,0.0182354282533345,0.375674942226383,0.874035989717224,NA,NA
"116",1563,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B10","A",16,12,7,156.623,0.621184919210054,27.1981517466534,0.0217001790111655,0.753911477055795,0.707977207977208,0.00270758911072149,NA
"117",1564,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B10","A",24,11,6,154.191,0.64965034965035,1.99902964609198,0.0175158108873208,0.253796164895407,0.933333333333333,0.0038578174497111,0.332682823013165
"118",1564,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B10","A",24,11,6,154.191,0.6944,1.41541847322433,0.0154337473095241,1.82590980421009,0.51528384279476,2.8443461663346e-05,1.49106166510367
"119",1674,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B11","Abis",29,13,8,159.894,0.825657894736842,3.6643578662834,0.0211532934841472,0.311582917349794,1.02083333333333,0.00392203342146314,0.1582609538841
"120",1674,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B11","Abis",29,13,8,159.894,NA,NA,NA,NA,0.700956937799043,0.00152165506760492,NA
"121",1704,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B12","Ater",30,11,6,166.278,0.799256505576208,1.32955323712785,0.0250917772540736,0.370054439657937,0.65702479338843,0.003340874339442,0.02200554425811
"122",1704,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B12","Ater",30,11,6,166.278,0.897526501766785,1.91484017651924,0.0253939258318541,0.143194306161741,1.02325581395349,0.0110143071591454,0.037515298547397
"123",1705,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B12","Ater",14,2,NA,156.857,0.833333333333333,NA,0.0191085378047658,1.67101440214482,0.681003584229391,0.0025729196286487,1.06619852688764
"124",1705,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B12","Ater",14,2,NA,156.857,0.750965250965251,18.7233434568527,0.0234966358541428,1.86823107645877,0.723259762308998,0.0001247132678363,0.758915381866021
"125",1819,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B13","A",NA,NA,NA,165.8,0.111013215859031,1.43257346249496,0.0130173380056468,0.957153216501497,0.480572597137014,0.000371913342967801,0.098949508366785
"126",1819,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B13","A",NA,NA,NA,165.8,NA,NA,NA,NA,NA,NA,NA
"127",1859,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B14","Abis",14,9,4,150.134,0.60284126003706,5.02281181040545,0.0232509167544649,1.58012367616297,0.711409395973154,0.0043471774000466,0.76815908711163
"128",1859,2,2,"B_06_G15","B_06_G15_A","non-hybrid","B14","Abis",14,9,4,150.134,0.958677685950413,0.568489900078946,0.0253588239052826,1.94172230913881,0.239103362391034,0.0290166616037688,2.19008973177731
"129",1860,1,2,"B_06_G15","B_06_G15_A","non-hybrid","B14","Abis",28,11,6,153.613,0.75054945054945,1.42050823666169,0.0258154102955759,1.00811002673769,0.726176115802171,0.00197255441454781,0.646179259849109
