11232620,508207021,-13085248
11232620,508207030,-13085243
11232620,508207041,-13085233
11232720,508207051,-13085225
11232720,508207063,-13085214
11232720,508207068,-13085205
11232720,508207070,-13085191
11232720,508207073,-13085181
11232820,508207081,-13085171
11232820,508207088,-13085163
11232820,508207091,-13085161
11232820,508207095,-13085160
11232820,508207101,-13085166
11232920,508207110,-13085156
11232920,508207108,-13085143
11232920,508207104,-13085136
11232920,508207101,-13085135
11232920,508207104,-13085131
11233020,508207104,-13085128
11233020,508207103,-13085128
11233020,508207103,-13085123
11233020,508207101,-13085123
11233020,508207103,-13085121
11233120,508207103,-13085128
11233120,508207106,-13085131
11233120,508207106,-13085133
11233120,508207104,-13085123
11233120,508207106,-13085118
11233220,508207103,-13085119
11233220,508207100,-13085121
11233220,508207100,-13085121
11233220,508207098,-13085118
11233220,508207096,-13085115
11233320,508207098,-13085115
11233320,508207098,-13085115
11233320,508207096,-13085119
11233320,508207095,-13085118
11233320,508207098,-13085119
11233420,508207096,-13085116
11233420,508207095,-13085118
11233420,508207096,-13085118
11233420,508207100,-13085119
11233420,508207098,-13085116
11233520,508207098,-13085116
11233520,508207095,-13085113
11233520,508207095,-13085111
11233520,508207095,-13085110
11233520,508207096,-13085111
11233620,508207096,-13085108
11233620,508207100,-13085111
11233620,508207098,-13085111
11233620,508207096,-13085115
11233620,508207093,-13085110
11233720,508207093,-13085111
11233720,508207096,-13085101
11233720,508207098,-13085100
11233720,508207108,-13085105
11233720,508207106,-13085106
11233820,508207108,-13085105
11233820,508207106,-13085105
11233820,508207100,-13085100
11233820,508207098,-13085101
11233820,508207093,-13085098
11233920,508207098,-13085098
11233920,508207098,-13085101
11233920,508207096,-13085101
11233920,508207096,-13085106
11233920,508207093,-13085103
11234020,508207098,-13085105
11234020,508207100,-13085103
11234020,508207100,-13085100
11234020,508207103,-13085101
11234020,508207103,-13085105
11234120,508207106,-13085101
11234120,508207104,-13085101
11234120,508207104,-13085103
11234120,508207104,-13085103
11234120,508207106,-13085101
11234220,508207103,-13085101
11234220,508207101,-13085100
11234220,508207101,-13085100
11234220,508207103,-13085098
11234220,508207104,-13085093
11234320,508207103,-13085090
11234320,508207101,-13085093
11234320,508207100,-13085091
11234320,508207100,-13085086
11234320,508207098,-13085086
11234420,508207096,-13085086
11234420,508207095,-13085086
11234420,508207095,-13085086
11234420,508207096,-13085086
11234420,508207098,-13085088
11234520,508207100,-13085090
11234520,508207098,-13085090
11234520,508207096,-13085086
11234520,508207100,-13085086
11234520,508207100,-13085085
11234620,508207103,-13085085
11234620,508207101,-13085085
11234620,508207100,-13085085
11234620,508207100,-13085085
11234620,508207096,-13085083
11234720,508207100,-13085080
11234720,508207096,-13085080
11234720,508207098,-13085083
11234720,508207100,-13085081
11234720,508207103,-13085083
11234820,508207106,-13085081
11234820,508207110,-13085085
11234820,508207110,-13085083
11234820,508207108,-13085085
11234820,508207108,-13085083
11234920,508207106,-13085081
11234920,508207103,-13085080
11234920,508207101,-13085081
11234920,508207100,-13085076
11234920,508207098,-13085073
11235020,508207098,-13085066
11235020,508207096,-13085063
11235020,508207090,-13085060
11235020,508207093,-13085060
11235020,508207090,-13085056
11235120,508207086,-13085058
11235120,508207085,-13085051
11235120,508207081,-13085056
11235120,508207081,-13085054
11235120,508207081,-13085050
11235220,508207080,-13085045
11235220,508207081,-13085038
11235220,508207083,-13085040
11235220,508207080,-13085038
11235220,508207086,-13085026
11235320,508207095,-13085015
11235320,508207103,-13085011
11235320,508207106,-13085018
11235320,508207104,-13085021
11235320,508207104,-13085021
11235420,508207103,-13085020
11235420,508207108,-13085023
11235420,508207111,-13085030
11235420,508207106,-13085028
11235420,508207104,-13085031
11235520,508207106,-13085031
11235520,508207106,-13085030
11235520,508207106,-13085031
11235520,508207106,-13085035
11235520,508207106,-13085035
11235620,508207103,-13085033
11235620,508207098,-13085033
11235620,508207098,-13085033
11235620,508207104,-13085033
11235620,508207106,-13085036
11235720,508207101,-13085048
11235720,508207096,-13085053
11235720,508207098,-13085058
11235720,508207100,-13085061
11235720,508207098,-13085063
11235820,508207095,-13085066
11235820,508207093,-13085068
11235820,508207093,-13085071
11235820,508207093,-13085071
11235820,508207093,-13085071
11235920,508207090,-13085075
11235920,508207088,-13085083
11235920,508207083,-13085081
11235920,508207081,-13085083
11235920,508207085,-13085080
11240020,508207086,-13085086
11240020,508207090,-13085086
11240020,508207086,-13085086
11240020,508207083,-13085088
11240020,508207081,-13085085
11240120,508207081,-13085086
11240120,508207080,-13085093
11240120,508207083,-13085095
11240120,508207085,-13085096
11240120,508207095,-13085093
11240220,508207096,-13085100
11240220,508207096,-13085106
11240220,508207096,-13085106
11240220,508207098,-13085106
11240220,508207101,-13085111
11240320,508207104,-13085110
11240320,508207106,-13085113
11240320,508207108,-13085115
11240320,508207108,-13085113
11240320,508207108,-13085115
11240420,508207110,-13085115
11240420,508207111,-13085111
11240420,508207113,-13085110
11240420,508207115,-13085108
11240420,508207111,-13085108
11240520,508207111,-13085105
11240520,508207110,-13085108
11240520,508207113,-13085108
11240520,508207118,-13085105
11240520,508207125,-13085100
11240620,508207123,-13085098
11240620,508207121,-13085098
11240620,508207121,-13085096
11240620,508207123,-13085098
11240620,508207121,-13085101
11240720,508207125,-13085108
11240720,508207126,-13085113
11240720,508207131,-13085111
11240720,508207133,-13085108
11240720,508207128,-13085106
11240820,508207131,-13085108
11240820,508207131,-13085105
11240820,508207130,-13085101
11240820,508207130,-13085101
11240820,508207128,-13085096
11240920,508207130,-13085098
11240920,508207128,-13085096
11240920,508207126,-13085090
11240920,508207123,-13085088
11240920,508207121,-13085090
11241020,508207120,-13085088
11241020,508207116,-13085085
11241020,508207118,-13085083
11241020,508207115,-13085080
11241020,508207116,-13085078
11241120,508207118,-13085076
11241120,508207120,-13085080
11241120,508207118,-13085081
11241120,508207118,-13085085
11241120,508207120,-13085088
11241220,508207120,-13085088
11241220,508207123,-13085085
11241220,508207126,-13085086
11241220,508207121,-13085085
11241220,508207121,-13085085
11241320,508207126,-13085081
11241320,508207126,-13085078
11241320,508207128,-13085076
11241320,508207128,-13085075
11241320,508207130,-13085075
11241420,508207126,-13085071
11241420,508207130,-13085071
11241420,508207130,-13085068
11241420,508207128,-13085068
11241420,508207126,-13085066
11241520,508207128,-13085070
11241520,508207126,-13085071
11241520,508207126,-13085071
11241520,508207126,-13085071
11241520,508207130,-13085073
11241620,508207131,-13085076
11241620,508207130,-13085073
11241620,508207133,-13085076
11241620,508207134,-13085075
11241620,508207131,-13085073
11241720,508207130,-13085076
11241720,508207131,-13085076
11241720,508207133,-13085075
11241720,508207131,-13085071
11241720,508207131,-13085071
11241820,508207131,-13085070
11241820,508207131,-13085068
11241820,508207131,-13085070
11241820,508207134,-13085071
11241820,508207134,-13085071
11241920,508207131,-13085073
11241920,508207130,-13085073
11241920,508207130,-13085076
11241920,508207134,-13085076
11241920,508207138,-13085076
11242020,508207143,-13085071
11242020,508207140,-13085061
11242020,508207140,-13085056
11242020,508207138,-13085043
11242020,508207145,-13085036
11242120,508207148,-13085030
11242120,508207158,-13085016
11242120,508207158,-13085003
11242120,508207163,-13084996
11242120,508207170,-13084986
11242220,508207180,-13084966
11242220,508207186,-13084948
11242220,508207196,-13084933
11242220,508207203,-13084915
11242220,508207211,-13084900
11242320,508207220,-13084885
11242320,508207236,-13084863
11242320,508207243,-13084841
11242320,508207256,-13084826
11242320,508207270,-13084805
11242420,508207278,-13084780
11242420,508207290,-13084755
11242420,508207301,-13084726
11242420,508207310,-13084700
11242420,508207320,-13084685
11242520,508207330,-13084665
11242520,508207346,-13084645
11242520,508207358,-13084630
11242520,508207370,-13084618
11242520,508207378,-13084601
11242620,508207386,-13084601
11242620,508207393,-13084608
11242620,508207406,-13084608
11242620,508207418,-13084621
11242620,508207430,-13084631
11242720,508207440,-13084643
11242720,508207436,-13084650
11242720,508207435,-13084660
11242720,508207435,-13084676
11242720,508207438,-13084688
11242820,508207440,-13084696
11242820,508207441,-13084706
11242820,508207435,-13084713
11242820,508207433,-13084723
11242820,508207433,-13084723
11242920,508207435,-13084725
11242920,508207433,-13084726
11242920,508207433,-13084726
11242920,508207428,-13084720
11242920,508207421,-13084718
11243020,508207423,-13084718
11243020,508207420,-13084716
11243020,508207420,-13084715
11243020,508207416,-13084715
11243020,508207414,-13084716
11243120,508207411,-13084718
11243120,508207413,-13084718
11243120,508207416,-13084720
11243120,508207406,-13084715
11243120,508207406,-13084713
11243220,508207405,-13084708
11243220,508207406,-13084698
11243220,508207406,-13084698
11243220,508207406,-13084693
11243220,508207405,-13084700
11243320,508207406,-13084701
11243320,508207406,-13084705
11243320,508207406,-13084711
11243320,508207401,-13084720
11243320,508207391,-13084728
11243420,508207393,-13084731
11243420,508207391,-13084745
11243420,508207400,-13084758
11243420,508207403,-13084776
11243420,508207403,-13084790
11243520,508207400,-13084801
11243520,508207391,-13084810
11243520,508207386,-13084821
11243520,508207385,-13084830
11243520,508207381,-13084840
11243620,508207380,-13084848
11243620,508207380,-13084853
11243620,508207380,-13084861
11243620,508207373,-13084870
11243620,508207358,-13084880
11243720,508207353,-13084883
11243720,508207356,-13084895
11243720,508207351,-13084900
11243720,508207353,-13084911
11243720,508207350,-13084926
11243820,508207350,-13084936
11243820,508207346,-13084946
11243820,508207345,-13084953
11243820,508207343,-13084958
11243820,508207345,-13084958
11243920,508207343,-13084959
11243920,508207343,-13084958
11243920,508207341,-13084959
11243920,508207338,-13084961
11243920,508207336,-13084959
11244020,508207338,-13084959
11244020,508207340,-13084965
11244020,508207336,-13084965
11244020,508207336,-13084970
11244020,508207333,-13084978
11244120,508207338,-13084988
11244120,508207338,-13084988
11244120,508207333,-13084995
11244120,508207330,-13085010
11244120,508207333,-13085013
11244220,508207335,-13085024
11244220,508207333,-13085028
11244220,508207338,-13085030
11244220,508207340,-13085035
11244220,508207336,-13085038
11244320,508207331,-13085054
11244320,508207336,-13085061
11244320,508207328,-13085066
11244320,508207333,-13085081
11244320,508207336,-13085091
11244420,508207338,-13085081
11244420,508207340,-13085083
11244420,508207343,-13085095
11244420,508207345,-13085108
11244420,508207343,-13085116
11244520,508207350,-13085115
11244520,508207353,-13085115
11244520,508207356,-13085118
11244520,508207358,-13085115
11244520,508207363,-13085115
11244620,508207370,-13085116
11244620,508207373,-13085121
11244620,508207380,-13085123
11244620,508207388,-13085125
11244620,508207391,-13085135
11244720,508207396,-13085143
11244720,508207405,-13085149
11244720,508207408,-13085149
11244720,508207410,-13085151
11244720,508207414,-13085158
11244820,508207416,-13085165
11244820,508207418,-13085175
11244820,508207420,-13085180
11244820,508207416,-13085173
11244820,508207414,-13085176
11244920,508207425,-13085191
11244920,508207425,-13085188
11244920,508207421,-13085180
11244920,508207423,-13085188
11244920,508207433,-13085191
11245020,508207430,-13085193
11245020,508207428,-13085195
11245020,508207430,-13085199
11245020,508207431,-13085211
11245020,508207438,-13085221
11245120,508207436,-13085223
11245120,508207436,-13085225
11245120,508207443,-13085235
11245120,508207438,-13085241
11245120,508207443,-13085248
11245220,508207440,-13085256
11245220,508207436,-13085261
11245220,508207440,-13085261
11245220,508207441,-13085276
11245220,508207443,-13085276
11245320,508207445,-13085275
11245320,508207441,-13085278
11245320,508207441,-13085281
11245320,508207440,-13085281
11245320,508207431,-13085275
11245420,508207431,-13085281
11245420,508207440,-13085276
11245420,508207438,-13085276
11245420,508207433,-13085276
11245420,508207436,-13085275
11245520,508207431,-13085280
11245520,508207433,-13085283
11245520,508207426,-13085281
11245520,508207428,-13085288
11245520,508207430,-13085294
11245620,508207421,-13085291
11245620,508207414,-13085285
11245620,508207416,-13085288
11245620,508207413,-13085296
11245620,508207408,-13085305
11245720,508207408,-13085298
11245720,508207406,-13085296
11245720,508207406,-13085291
11245720,508207406,-13085291
11245720,508207401,-13085281
11245820,508207406,-13085276
11245820,508207413,-13085275
11245820,508207418,-13085270
11245820,508207421,-13085263
11245820,508207428,-13085271
11245920,508207435,-13085265
11245920,508207431,-13085255
11245920,508207435,-13085253
11245920,508207445,-13085253
11245920,508207453,-13085250
11250020,508207445,-13085236
11250020,508207448,-13085235
11250020,508207448,-13085236
11250020,508207455,-13085228
11250020,508207461,-13085221
11250120,508207475,-13085231
11250120,508207470,-13085233
11250120,508207473,-13085238
11250120,508207486,-13085231
11250120,508207498,-13085238
11250220,508207486,-13085238
11250220,508207483,-13085235
11250220,508207483,-13085235
11250220,508207476,-13085236
11250220,508207483,-13085236
11250320,508207490,-13085230
11250320,508207488,-13085230
11250320,508207488,-13085231
11250320,508207493,-13085225
11250320,508207496,-13085218
11250420,508207493,-13085218
11250420,508207491,-13085216
11250420,508207495,-13085220
11250420,508207498,-13085225
11250420,508207493,-13085226
11250520,508207491,-13085225
11250520,508207495,-13085218
11250520,508207493,-13085221
11250520,508207491,-13085223
11250520,508207491,-13085223
11250620,508207488,-13085216
11250620,508207486,-13085218
11250620,508207485,-13085220
11250620,508207485,-13085221
11250620,508207483,-13085218
11250720,508207483,-13085220
11250720,508207473,-13085223
11250720,508207468,-13085216
11250720,508207476,-13085220
11250720,508207476,-13085226
11250820,508207473,-13085231
11250820,508207475,-13085231
11250820,508207480,-13085235
11250820,508207486,-13085231
11250820,508207483,-13085233
11250920,508207486,-13085238
11250920,508207488,-13085238
11250920,508207483,-13085230
11250920,508207480,-13085230
11250920,508207476,-13085230
11251020,508207476,-13085231
11251020,508207471,-13085235
11251020,508207468,-13085236
11251020,508207476,-13085238
11251020,508207471,-13085238
11251120,508207465,-13085238
11251120,508207461,-13085238
11251120,508207453,-13085231
11251120,508207451,-13085228
11251120,508207450,-13085223
11251220,508207450,-13085223
11251220,508207445,-13085220
11251220,508207445,-13085216
11251220,508207446,-13085214
11251220,508207445,-13085220
11251320,508207441,-13085221
11251320,508207448,-13085233
11251320,508207446,-13085235
11251320,508207443,-13085236
11251320,508207443,-13085240
11251420,508207441,-13085244
11251420,508207440,-13085248
11251420,508207443,-13085244
11251420,508207441,-13085246
11251420,508207445,-13085253
11251520,508207451,-13085265
11251520,508207456,-13085268
11251520,508207455,-13085268
11251520,508207455,-13085276
11251520,508207458,-13085288
11251620,508207461,-13085294
11251620,508207465,-13085300
11251620,508207465,-13085305
11251620,508207466,-13085305
11251620,508207475,-13085308
11251720,508207478,-13085308
11251720,508207481,-13085313
11251720,508207491,-13085321
11251720,508207491,-13085330
11251720,508207496,-13085336
11251820,508207491,-13085338
11251820,508207498,-13085346
11251820,508207499,-13085336
11251820,508207505,-13085333
11251820,508207506,-13085331
11251920,508207516,-13085333
11251920,508207515,-13085335
11251920,508207511,-13085336
11251920,508207513,-13085338
11251920,508207513,-13085339
11252020,508207511,-13085339
11252020,508207508,-13085346
11252020,508207510,-13085345
11252020,508207510,-13085339
11252020,508207508,-13085341
11252120,508207513,-13085346
11252120,508207511,-13085338
11252120,508207515,-13085331
11252120,508207513,-13085338
11252120,508207513,-13085346
11252220,508207521,-13085361
11252220,508207511,-13085336
11252220,508207499,-13085333
11252220,508207503,-13085353
11252220,508207506,-13085360
11252320,508207503,-13085355
11252320,508207508,-13085353
11252320,508207501,-13085346
11252320,508207498,-13085338
11252320,508207490,-13085351
11252420,508207485,-13085355
11252420,508207481,-13085345
11252420,508207485,-13085345
11252420,508207490,-13085360
11252420,508207483,-13085355
11252520,508207471,-13085356
11252520,508207473,-13085353
11252520,508207478,-13085355
11252520,508207475,-13085346
11252520,508207480,-13085351
11252620,508207488,-13085361
11252620,508207485,-13085361
11252620,508207488,-13085361
11252620,508207486,-13085368
11252620,508207488,-13085370
11252720,508207488,-13085375
11252720,508207493,-13085375
11252720,508207503,-13085375
11252720,508207506,-13085370
11252720,508207515,-13085373
11252820,508207511,-13085375
11252820,508207513,-13085385
11252820,508207516,-13085393
11252820,508207516,-13085396
11252820,508207508,-13085389
11252920,508207515,-13085395
11252920,508207516,-13085395
11252920,508207520,-13085385
11252920,508207526,-13085368
11252920,508207528,-13085363
11253020,508207521,-13085353
11253020,508207513,-13085339
11253020,508207513,-13085326
11253020,508207499,-13085336
11253020,508207503,-13085333
11253120,508207503,-13085326
11253120,508207496,-13085326
11253120,508207501,-13085326
11253120,508207505,-13085326
11253120,508207498,-13085325
11253220,508207496,-13085311
11253220,508207498,-13085296
11253220,508207496,-13085288
11253220,508207501,-13085291
11253220,508207493,-13085293
11253320,508207486,-13085305
11253320,508207488,-13085311
11253320,508207490,-13085315
11253320,508207501,-13085311
11253320,508207503,-13085313
11253420,508207491,-13085303
11253420,508207488,-13085296
11253420,508207485,-13085298
11253420,508207478,-13085298
11253420,508207478,-13085291
11253520,508207476,-13085286
11253520,508207475,-13085286
11253520,508207466,-13085286
11253520,508207475,-13085278
11253520,508207488,-13085276
11253620,508207501,-13085270
11253620,508207503,-13085265
11253620,508207523,-13085265
11253620,508207510,-13085261
11253620,508207510,-13085263
11253720,508207495,-13085250
11253720,508207496,-13085251
11253720,508207506,-13085250
11253720,508207503,-13085258
11253720,508207501,-13085258
11253820,508207510,-13085260
11253820,508207513,-13085261
11253820,508207513,-13085260
11253820,508207510,-13085261
11253820,508207503,-13085265
11253920,508207498,-13085263
11253920,508207498,-13085260
11253920,508207501,-13085256
11253920,508207508,-13085253
11253920,508207508,-13085248
11254020,508207516,-13085255
11254020,508207518,-13085258
11254020,508207520,-13085258
11254020,508207511,-13085265
11254020,508207498,-13085266
11254120,508207498,-13085273
11254120,508207488,-13085270
11254120,508207488,-13085268
11254120,508207485,-13085270
11254120,508207483,-13085260
11254220,508207488,-13085258
11254220,508207491,-13085253
11254220,508207491,-13085248
11254220,508207495,-13085258
11254220,508207496,-13085261
11254320,508207491,-13085261
11254320,508207491,-13085248
11254320,508207486,-13085233
11254320,508207485,-13085240
11254320,508207490,-13085231
11254420,508207486,-13085230
11254420,508207491,-13085226
11254420,508207495,-13085220
11254420,508207495,-13085211
11254420,508207488,-13085199
11254520,508207488,-13085190
11254520,508207493,-13085191
11254520,508207501,-13085190
11254520,508207510,-13085180
11254520,508207513,-13085168
11254620,508207515,-13085148
11254620,508207516,-13085140
11254620,508207520,-13085138
11254620,508207528,-13085138
11254620,508207528,-13085119
11254720,508207528,-13085098
11254720,508207531,-13085083
11254720,508207538,-13085073
11254720,508207538,-13085066
11254720,508207540,-13085066
11254820,508207538,-13085061
11254820,508207538,-13085060
11254820,508207541,-13085070
11254820,508207548,-13085076
11254820,508207550,-13085070
11254920,508207555,-13085060
11254920,508207555,-13085056
11254920,508207551,-13085056
11254920,508207548,-13085048
11254920,508207545,-13085045
11255020,508207546,-13085036
11255020,508207551,-13085013
11255020,508207545,-13085011
11255020,508207540,-13085018
11255020,508207536,-13085010
11255120,508207536,-13085011
11255120,508207533,-13085010
11255120,508207535,-13085008
11255120,508207536,-13085005
11255120,508207536,-13085001
11255220,508207535,-13085006
11255220,508207530,-13085016
11255220,508207518,-13085020
11255220,508207516,-13085003
11255220,508207508,-13084996
11255320,508207515,-13085008
11255320,508207530,-13084998
11255320,508207533,-13085000
11255320,508207536,-13084998
11255320,508207535,-13084976
11255420,508207521,-13084968
11255420,508207515,-13084961
11255420,508207515,-13084963
11255420,508207520,-13084970
11255420,508207518,-13084973
11255520,508207513,-13084966
11255520,508207525,-13084961
11255520,508207531,-13084955
11255520,508207536,-13084946
11255520,508207528,-13084938
11255620,508207528,-13084940
11255620,508207525,-13084931
11255620,508207528,-13084936
11255620,508207528,-13084931
11255620,508207530,-13084925
11255720,508207531,-13084910
11255720,508207530,-13084905
11255720,508207525,-13084900
11255720,508207528,-13084895
11255720,508207535,-13084893
11255820,508207533,-13084885
11255820,508207536,-13084881
11255820,508207540,-13084881
11255820,508207545,-13084881
11255820,508207545,-13084875
11255920,508207546,-13084866
11255920,508207543,-13084853
11255920,508207548,-13084845
11255920,508207555,-13084838
11255920,508207560,-13084840
11260020,508207558,-13084841
11260020,508207560,-13084841
11260020,508207560,-13084838
11260020,508207560,-13084830
11260020,508207563,-13084826
11260120,508207565,-13084821
11260120,508207558,-13084818
11260120,508207561,-13084815
11260120,508207558,-13084823
11260120,508207548,-13084836
11260220,508207546,-13084850
11260220,508207540,-13084866
11260220,508207538,-13084888
11260220,508207540,-13084911
11260220,508207543,-13084936
11260320,508207550,-13084963
11260320,508207563,-13084996
11260320,508207584,-13085031
11260320,508207598,-13085071
11260320,508207608,-13085105
11260420,508207621,-13085128
11260420,508207638,-13085141
11260420,508207653,-13085158
11260420,508207676,-13085166
11260420,508207698,-13085181
11260520,508207718,-13085214
11260520,508207740,-13085238
11260520,508207766,-13085246
11260520,508207790,-13085268
11260520,508207813,-13085285
11260620,508207836,-13085301
11260620,508207851,-13085318
11260620,508207878,-13085321
11260620,508207903,-13085326
11260620,508207920,-13085331
11260720,508207931,-13085345
11260720,508207949,-13085361
11260720,508207968,-13085370
11260720,508207993,-13085373
11260720,508208013,-13085381
11260820,508208030,-13085385
11260820,508208051,-13085391
11260820,508208070,-13085406
11260820,508208086,-13085426
11260820,508208105,-13085434
11260920,508208125,-13085443
11260920,508208138,-13085455
11260920,508208153,-13085466
11260920,508208166,-13085473
11260920,508208188,-13085488
11261020,508208196,-13085501
11261020,508208206,-13085516
11261020,508208213,-13085531
11261020,508208223,-13085543
11261020,508208231,-13085553
11261120,508208243,-13085564
11261120,508208253,-13085578
11261120,508208258,-13085600
11261120,508208259,-13085613
11261120,508208270,-13085626
11261220,508208273,-13085640
11261220,508208281,-13085648
11261220,508208293,-13085658
11261220,508208300,-13085663
11261220,508208310,-13085670
11261320,508208313,-13085670
11261320,508208325,-13085680
11261320,508208323,-13085690
11261320,508208333,-13085710
11261320,508208338,-13085718
11261420,508208344,-13085730
11261420,508208355,-13085750
11261420,508208358,-13085761
11261420,508208363,-13085775
11261420,508208365,-13085793
11261520,508208365,-13085811
11261520,508208366,-13085828
11261520,508208376,-13085840
11261520,508208386,-13085851
11261520,508208399,-13085865
11261620,508208406,-13085878
11261620,508208408,-13085888
11261620,508208410,-13085901
11261620,508208415,-13085911
11261620,508208413,-13085921
11261720,508208420,-13085935
11261720,508208425,-13085943
11261720,508208431,-13085951
11261720,508208433,-13085963
11261720,508208435,-13085986
11261820,508208440,-13086006
11261820,508208445,-13086026
11261820,508208450,-13086050
11261820,508208451,-13086065
11261820,508208448,-13086081
11261920,508208455,-13086098
11261920,508208450,-13086110
11261920,508208446,-13086125
11261920,508208456,-13086141
11261920,508208463,-13086145
11262020,508208478,-13086155
11262020,508208488,-13086158
11262020,508208478,-13086178
11262020,508208468,-13086193
11262020,508208465,-13086210
11262120,508208470,-13086228
11262120,508208478,-13086246
11262120,508208488,-13086260
11262120,508208495,-13086268
11262120,508208496,-13086283
11262220,508208491,-13086296
11262220,508208495,-13086311
11262220,508208496,-13086328
11262220,508208496,-13086345
11262220,508208498,-13086353
11262320,508208501,-13086365
11262320,508208503,-13086374
11262320,508208508,-13086385
11262320,508208511,-13086398
11262320,508208513,-13086415
11262420,508208513,-13086430
11262420,508208508,-13086446
11262420,508208508,-13086456
11262420,508208508,-13086473
11262420,508208506,-13086485
11262520,508208506,-13086503
11262520,508208513,-13086516
11262520,508208523,-13086530
11262520,508208518,-13086538
11262520,508208516,-13086548
11262620,508208518,-13086551
11262620,508208520,-13086565
11262620,508208515,-13086581
11262620,508208511,-13086598
11262620,508208510,-13086613
11262720,508208511,-13086625
11262720,508208508,-13086636
11262720,508208501,-13086648
11262720,508208508,-13086661
11262720,508208510,-13086680
11262820,508208511,-13086696
11262820,508208515,-13086708
11262820,508208510,-13086711
11262820,508208503,-13086718
11262820,508208495,-13086723
11262920,508208490,-13086731
11262920,508208490,-13086746
11262920,508208483,-13086761
11262920,508208483,-13086768
11262920,508208481,-13086778
11263020,508208478,-13086781
11263020,508208473,-13086791
11263020,508208470,-13086810
11263020,508208468,-13086830
11263020,508208463,-13086834
11263120,508208460,-13086845
11263120,508208453,-13086848
11263120,508208451,-13086868
11263120,508208448,-13086891
11263120,508208445,-13086913
11263220,508208441,-13086929
11263220,508208435,-13086933
11263220,508208431,-13086951
11263220,508208423,-13086961
11263220,508208423,-13086985
11263320,508208420,-13087006
11263320,508208421,-13087021
11263320,508208425,-13087035
11263320,508208426,-13087056
11263320,508208423,-13087085
11263420,508208421,-13087119
11263420,508208415,-13087145
11263420,508208415,-13087155
11263420,508208425,-13087178
11263420,508208416,-13087205
11263520,508208410,-13087235
11263520,508208405,-13087264
11263520,508208395,-13087281
11263520,508208399,-13087301
11263520,508208388,-13087325
11263620,508208390,-13087346
11263620,508208385,-13087380
11263620,508208386,-13087406
11263620,508208388,-13087428
11263620,508208391,-13087451
11263720,508208388,-13087475
11263720,508208386,-13087510
11263720,508208385,-13087540
11263720,508208385,-13087566
11263720,508208386,-13087583
11263820,508208386,-13087608
11263820,508208381,-13087638
11263820,508208381,-13087668
11263820,508208378,-13087691
11263820,508208380,-13087716
