21355808,416928118,-88221775
21355908,416928192,-88221570
21360008,416928263,-88221361
21360108,416928330,-88221148
21360208,416928397,-88220934
21360308,416928463,-88220720
21360408,416928529,-88220505
21360508,416928595,-88220291
21360608,416928660,-88220075
21360708,416928725,-88219860
21360808,416928789,-88219644
21360908,416928853,-88219427
21361008,416928917,-88219210
21361108,416928980,-88218993
21361208,416929042,-88218774
21361308,416929103,-88218555
21361408,416929163,-88218335
21361508,416929222,-88218114
21361608,416929279,-88217892
21361708,416929335,-88217667
21361808,416929371,-88217434
21361908,416929370,-88217198
21362008,416929353,-88216968
21362108,416929431,-88216781
21362208,416929538,-88216747
21362308,416929632,-88216827
21362408,416929655,-88216901
21362508,416929655,-88217033
21362608,416929626,-88217219
21362708,416929575,-88217434
21362808,416929515,-88217643
21362908,416929451,-88217847
21363008,416929384,-88218046
21363108,416929315,-88218242
21363208,416929245,-88218436
21363308,416929175,-88218631
21363408,416929105,-88218826
21363508,416929036,-88219021
21363608,416928966,-88219216
21363708,416928896,-88219411
21363808,416928826,-88219606
21363908,416928757,-88219801
21364008,416928687,-88219996
21364108,416928617,-88220191
21364208,416928547,-88220385
21364308,416928517,-88220603
21364408,416928604,-88220757
21364508,416928705,-88220772
21364608,416928790,-88220690
21364708,416928811,-88220610
21364808,416928817,-88220460
21364908,416928800,-88220256
21365008,416928767,-88220034
21365108,416928727,-88219819
21365208,416928683,-88219607
21365308,416928635,-88219399
21365408,416928586,-88219193
21365508,416928537,-88218988
21365608,416928487,-88218782
21365708,416928438,-88218576
21365808,416928389,-88218370
21365908,416928339,-88218164
21370008,416928290,-88217958
21370108,416928241,-88217753
21370208,416928192,-88217547
21370308,416928142,-88217341
21370408,416928093,-88217135
21370508,416928052,-88216925
21370608,416928123,-88216728
21370708,416928230,-88216685
21370808,416928325,-88216756
21370908,416928354,-88216836
21371008,416928356,-88216961
21371108,416928329,-88217142
21371208,416928279,-88217356
21371308,416928219,-88217565
21371408,416928155,-88217768
21371508,416928088,-88217967
21371608,416928019,-88218163
21371708,416927949,-88218358
21371808,416927879,-88218553
21371908,416927809,-88218748
21372008,416927740,-88218943
21372108,416927670,-88219137
21372208,416927600,-88219332
21372308,416927530,-88219527
21372408,416927460,-88219722
21372508,416927391,-88219917
21372608,416927321,-88220112
21372708,416927316,-88220334
21372808,416927412,-88220456
21372908,416927513,-88220450
21373008,416927582,-88220368
21373108,416927602,-88220274
21373208,416927605,-88220111
21373308,416927584,-88219899
21373408,416927550,-88219678
21373508,416927509,-88219463
21373608,416927464,-88219252
21373708,416927416,-88219044
21373808,416927367,-88218838
21373908,416927317,-88218633
21374008,416927268,-88218427
21374108,416927219,-88218221
21374208,416927170,-88218015
21374308,416927118,-88217812
21374408,416927054,-88217635
21374508,416926987,-88217541
21374608,416926936,-88217387
21374708,416927001,-88217185
21374808,416927109,-88217135
21374908,416927205,-88217199
21375008,416927238,-88217275
21375108,416927255,-88217394
21375208,416927253,-88217582
21375308,416927224,-88217811
21375408,416927177,-88218032
21375508,416927120,-88218244
21375608,416927057,-88218449
21375708,416926991,-88218649
21375808,416926953,-88218873
21375908,416926948,-88219112
21380008,416926963,-88219351
21380108,416926990,-88219586
21380208,416927023,-88219818
21380308,416927060,-88220048
21380408,416927100,-88220275
21380508,416927141,-88220501
21380608,416927182,-88220727
21380708,416927224,-88220953
21380808,416927267,-88221178
21380908,416927312,-88221402
21381008,416927357,-88221625
21381108,416927403,-88221847
21381208,416927452,-88222068
21381308,416927505,-88222286
21381408,416927602,-88222403
21381508,416927702,-88222404
21381608,416927807,-88222336
21381708,416927910,-88222210
21381808,416928003,-88222045
21381908,416928087,-88221857
21382008,416928163,-88221656
21382108,416928236,-88221448
21382208,416928304,-88221236
21382308,416928371,-88221023
21382408,416928437,-88220809
21382508,416928503,-88220594
21382608,416928569,-88220379
21382708,416928635,-88220164
21382808,416928699,-88219949
