17130812,509571646,-13666590
17130912,509571658,-13666571
17130912,509571673,-13666553
17130912,509571686,-13666535
17130912,509571700,-13666515
17130912,509571713,-13666496
17131012,509571726,-13666478
17131012,509571740,-13666464
17131012,509571756,-13666451
17131012,509571773,-13666434
17131012,509571786,-13666420
17131112,509571801,-13666401
17131112,509571815,-13666385
17131112,509571828,-13666365
17131112,509571841,-13666343
17131112,509571856,-13666325
17131212,509571873,-13666310
17131212,509571890,-13666293
17131212,509571905,-13666283
17131212,509571921,-13666274
17131212,509571936,-13666265
17131312,509571950,-13666256
17131312,509571963,-13666243
17131312,509571973,-13666223
17131312,509571980,-13666198
17131312,509571981,-13666173
17131412,509571983,-13666146
17131412,509571981,-13666121
17131412,509571990,-13666098
17131412,509571995,-13666076
17131412,509572001,-13666055
17131512,509572013,-13666036
17131512,509572023,-13666016
17131512,509572031,-13665995
17131512,509572040,-13665973
17131512,509572050,-13665950
17131612,509572060,-13665925
17131612,509572069,-13665900
17131612,509572080,-13665875
17131612,509572086,-13665850
17131612,509572095,-13665830
17131712,509572106,-13665808
17131712,509572116,-13665790
17131712,509572125,-13665770
17131712,509572133,-13665750
17131712,509572141,-13665726
17131812,509572146,-13665701
17131812,509572150,-13665676
17131812,509572150,-13665648
17131812,509572148,-13665616
17131812,509572146,-13665583
17131912,509572150,-13665555
17131912,509572156,-13665521
17131912,509572171,-13665493
17131912,509572185,-13665466
17131912,509572200,-13665445
17132012,509572211,-13665425
17132012,509572221,-13665396
17132012,509572235,-13665366
17132012,509572245,-13665331
17132012,509572260,-13665305
17132112,509572276,-13665278
17132112,509572293,-13665260
17132112,509572311,-13665243
17132112,509572326,-13665236
17132112,509572341,-13665233
17132212,509572355,-13665233
17132212,509572370,-13665233
17132212,509572381,-13665231
17132212,509572395,-13665231
17132212,509572408,-13665230
17132312,509572420,-13665223
17132312,509572433,-13665216
17132312,509572448,-13665211
17132312,509572461,-13665208
17132312,509572473,-13665208
17132412,509572486,-13665215
17132412,509572496,-13665223
17132412,509572505,-13665236
17132412,509572516,-13665248
17132412,509572519,-13665255
17132512,509572531,-13665260
17132512,509572541,-13665263
17132512,509572551,-13665263
17132512,509572560,-13665261
17132512,509572565,-13665260
17132612,509572571,-13665263
17132612,509572575,-13665271
17132612,509572580,-13665283
17132612,509572583,-13665293
17132612,509572591,-13665298
17132712,509572598,-13665300
17132712,509572608,-13665300
17132712,509572615,-13665300
17132712,509572623,-13665303
17132712,509572628,-13665308
17132812,509572631,-13665315
17132812,509572635,-13665321
17132812,509572638,-13665326
17132812,509572643,-13665330
17132812,509572648,-13665333
17132912,509572656,-13665331
17132912,509572661,-13665331
17132912,509572668,-13665333
17132912,509572670,-13665340
17132912,509572671,-13665350
17133012,509572676,-13665358
17133012,509572678,-13665370
17133012,509572680,-13665376
17133012,509572683,-13665378
17133012,509572688,-13665375
17133112,509572696,-13665375
17133112,509572703,-13665375
17133112,509572708,-13665381
17133112,509572706,-13665388
17133112,509572706,-13665388
17133212,509572710,-13665393
17133212,509572715,-13665395
17133212,509572716,-13665396
17133212,509572718,-13665401
17133212,509572715,-13665411
17133312,509572710,-13665421
17133312,509572693,-13665445
17133312,509572683,-13665455
17133312,509572668,-13665468
17133312,509572660,-13665473
17133412,509572650,-13665481
17133412,509572646,-13665485
17133412,509572648,-13665491
17133412,509572656,-13665503
17133412,509572660,-13665518
17133512,509572660,-13665536
17133512,509572660,-13665556
17133512,509572663,-13665576
17133512,509572665,-13665598
17133512,509572668,-13665618
17133612,509572668,-13665639
17133612,509572673,-13665663
17133612,509572676,-13665686
17133612,509572676,-13665703
17133612,509572676,-13665719
17133712,509572675,-13665741
17133712,509572673,-13665756
17133712,509572673,-13665775
17133712,509572671,-13665796
17133712,509572673,-13665813
17133812,509572676,-13665833
17133812,509572676,-13665850
17133812,509572681,-13665866
17133812,509572683,-13665885
17133812,509572688,-13665903
17133912,509572691,-13665920
17133912,509572693,-13665936
17133912,509572698,-13665953
17133912,509572696,-13665970
17133912,509572696,-13665985
17134012,509572695,-13666001
17134012,509572693,-13666018
17134012,509572693,-13666035
17134012,509572693,-13666050
17134012,509572691,-13666066
17134112,509572691,-13666083
17134112,509572693,-13666098
17134112,509572696,-13666113
17134112,509572698,-13666126
17134112,509572700,-13666141
17134212,509572700,-13666156
17134212,509572700,-13666170
17134212,509572700,-13666185
17134212,509572700,-13666198
17134212,509572696,-13666213
17134312,509572693,-13666230
17134312,509572689,-13666243
17134312,509572688,-13666258
17134312,509572688,-13666271
17134312,509572688,-13666285
17134412,509572685,-13666296
17134412,509572681,-13666310
17134412,509572680,-13666321
17134412,509572676,-13666333
17134412,509572673,-13666345
17134512,509572668,-13666355
17134512,509572665,-13666365
17134512,509572663,-13666375
17134512,509572658,-13666385
17134512,509572656,-13666393
17134612,509572653,-13666400
17134612,509572650,-13666408
17134612,509572645,-13666413
17134612,509572640,-13666418
17134612,509572633,-13666423
17134712,509572628,-13666426
17134712,509572621,-13666430
17134712,509572618,-13666436
17134712,509572615,-13666443
17134712,509572610,-13666451
17134812,509572606,-13666458
17134812,509572603,-13666466
17134812,509572600,-13666476
17134812,509572596,-13666486
17134812,509572593,-13666493
17134912,509572590,-13666501
17134912,509572585,-13666510
17134912,509572580,-13666515
17134912,509572576,-13666520
17134912,509572571,-13666523
17135012,509572568,-13666529
17135012,509572565,-13666536
17135012,509572563,-13666543
17135012,509572561,-13666551
17135012,509572560,-13666559
17135112,509572560,-13666566
17135112,509572560,-13666573
17135112,509572560,-13666578
17135112,509572558,-13666585
17135112,509572555,-13666593
17135212,509572555,-13666601
17135212,509572555,-13666606
17135212,509572555,-13666611
17135212,509572553,-13666616
17135212,509572553,-13666620
17135312,509572553,-13666626
17135312,509572553,-13666630
17135312,509572555,-13666635
17135312,509572556,-13666638
17135312,509572561,-13666641
17135412,509572563,-13666645
17135412,509572566,-13666646
17135412,509572568,-13666650
17135412,509572571,-13666653
17135412,509572573,-13666654
17135512,509572575,-13666658
17135512,509572576,-13666661
17135512,509572578,-13666666
17135512,509572580,-13666670
17135512,509572581,-13666671
17135612,509572585,-13666673
17135612,509572588,-13666673
17135612,509572591,-13666673
17135612,509572598,-13666675
17135612,509572600,-13666675
17135712,509572603,-13666675
17135712,509572606,-13666675
17135712,509572610,-13666676
17135712,509572615,-13666675
17135712,509572618,-13666673
17135812,509572623,-13666671
17135812,509572630,-13666670
17135812,509572633,-13666668
17135812,509572638,-13666666
17135812,509572641,-13666666
17135912,509572645,-13666666
17135912,509572650,-13666666
17135912,509572653,-13666666
17135912,509572656,-13666665
17135912,509572660,-13666663
17140012,509572663,-13666661
17140012,509572666,-13666663
17140012,509572670,-13666665
17140012,509572671,-13666665
17140012,509572673,-13666665
17140112,509572676,-13666666
17140112,509572680,-13666666
17140112,509572683,-13666666
17140112,509572686,-13666666
17140112,509572689,-13666666
17140212,509572695,-13666666
17140212,509572698,-13666666
17140212,509572701,-13666665
17140212,509572705,-13666665
17140212,509572708,-13666665
17140312,509572711,-13666665
17140312,509572715,-13666666
17140312,509572718,-13666666
17140312,509572721,-13666668
17140312,509572725,-13666668
17140412,509572728,-13666668
17140412,509572731,-13666668
17140412,509572733,-13666666
17140412,509572735,-13666665
17140412,509572738,-13666663
17140512,509572740,-13666663
17140512,509572741,-13666660
17140512,509572741,-13666658
17140512,509572744,-13666656
17140512,509572746,-13666653
17140612,509572746,-13666653
17140612,509572746,-13666650
17140612,509572748,-13666650
17140612,509572750,-13666648
17140612,509572751,-13666648
17140712,509572751,-13666648
17140712,509572753,-13666646
17140712,509572753,-13666643
17140712,509572756,-13666643
17140712,509572758,-13666643
17140812,509572761,-13666641
17140812,509572765,-13666640
17140812,509572768,-13666641
17140812,509572770,-13666640
17140812,509572775,-13666640
17140912,509572776,-13666638
17140912,509572778,-13666638
17140912,509572780,-13666633
17140912,509572781,-13666630
17140912,509572783,-13666626
17141012,509572783,-13666624
17141012,509572785,-13666623
17141012,509572788,-13666623
17141012,509572790,-13666621
17141012,509572790,-13666620
17141112,509572793,-13666618
17141112,509572795,-13666618
17141112,509572798,-13666618
17141112,509572800,-13666616
17141112,509572803,-13666615
17141212,509572805,-13666618
17141212,509572806,-13666621
17141212,509572808,-13666624
17141212,509572810,-13666626
17141212,509572811,-13666628
17141312,509572813,-13666630
17141312,509572815,-13666626
17141312,509572815,-13666623
17141312,509572816,-13666620
17141312,509572816,-13666616
17141412,509572818,-13666613
17141412,509572820,-13666615
17141412,509572821,-13666615
17141412,509572823,-13666615
17141412,509572825,-13666615
17141512,509572828,-13666616
17141512,509572828,-13666616
17141512,509572828,-13666618
17141512,509572829,-13666621
17141512,509572829,-13666621
17141612,509572831,-13666623
17141612,509572829,-13666628
17141612,509572831,-13666630
17141612,509572833,-13666633
17141612,509572835,-13666635
17141712,509572838,-13666638
17141712,509572838,-13666641
17141712,509572838,-13666643
17141712,509572836,-13666646
17141712,509572835,-13666650
17141812,509572833,-13666654
17141812,509572831,-13666660
17141812,509572829,-13666663
17141812,509572828,-13666666
17141812,509572829,-13666668
17141912,509572831,-13666671
17141912,509572833,-13666673
17141912,509572835,-13666676
17141912,509572835,-13666678
17141912,509572835,-13666683
17142012,509572836,-13666685
17142012,509572836,-13666690
17142012,509572836,-13666691
17142012,509572838,-13666695
17142012,509572838,-13666700
17142112,509572838,-13666703
17142112,509572838,-13666708
17142112,509572838,-13666710
17142112,509572838,-13666713
17142112,509572840,-13666716
17142212,509572841,-13666721
17142212,509572841,-13666725
17142212,509572841,-13666731
17142212,509572841,-13666735
17142212,509572841,-13666740
17142312,509572841,-13666743
17142312,509572838,-13666749
17142312,509572838,-13666753
17142312,509572838,-13666758
17142312,509572836,-13666765
17142412,509572836,-13666768
17142412,509572836,-13666771
17142412,509572835,-13666776
17142412,509572833,-13666780
17142412,509572831,-13666783
17142512,509572828,-13666786
17142512,509572826,-13666791
17142512,509572823,-13666796
17142512,509572820,-13666801
17142512,509572818,-13666806
17142612,509572816,-13666811
17142612,509572815,-13666816
17142612,509572813,-13666820
17142612,509572811,-13666825
17142612,509572808,-13666826
17142712,509572805,-13666828
17142712,509572803,-13666830
17142712,509572800,-13666831
17142712,509572798,-13666833
17142712,509572798,-13666836
17142812,509572796,-13666838
17142812,509572793,-13666844
17142812,509572791,-13666851
17142812,509572790,-13666856
17142812,509572786,-13666860
17142912,509572783,-13666865
17142912,509572780,-13666868
17142912,509572776,-13666868
17142912,509572771,-13666868
17142912,509572766,-13666868
17143012,509572760,-13666866
17143012,509572755,-13666865
17143012,509572751,-13666861
17143012,509572748,-13666861
17143012,509572741,-13666860
17143112,509572736,-13666858
17143112,509572731,-13666855
17143112,509572726,-13666853
17143112,509572721,-13666846
17143112,509572716,-13666844
17143212,509572711,-13666840
17143212,509572708,-13666833
17143212,509572701,-13666826
17143212,509572700,-13666820
17143212,509572701,-13666810
17143312,509572698,-13666801
17143312,509572696,-13666795
17143312,509572695,-13666785
17143312,509572693,-13666778
17143312,509572693,-13666770
17143412,509572691,-13666763
17143412,509572693,-13666755
17143412,509572691,-13666746
17143412,509572691,-13666736
17143412,509572689,-13666726
17143512,509572686,-13666713
17143512,509572685,-13666701
17143512,509572686,-13666688
17143512,509572691,-13666680
17143512,509572696,-13666671
17143612,509572701,-13666666
17143612,509572708,-13666660
17143612,509572715,-13666654
17143612,509572720,-13666646
17143612,509572723,-13666635
17143712,509572728,-13666624
17143712,509572731,-13666615
17143712,509572736,-13666606
17143712,509572743,-13666598
17143712,509572750,-13666595
17143812,509572756,-13666590
17143812,509572763,-13666586
17143812,509572770,-13666585
17143812,509572776,-13666578
17143812,509572781,-13666578
17143912,509572786,-13666575
17143912,509572793,-13666575
17143912,509572798,-13666576
17143912,509572805,-13666581
17143912,509572813,-13666585
17144012,509572818,-13666591
17144012,509572825,-13666598
17144012,509572829,-13666603
17144012,509572835,-13666609
17144012,509572838,-13666611
17144112,509572845,-13666613
17144112,509572850,-13666613
17144112,509572855,-13666616
17144112,509572860,-13666621
17144112,509572863,-13666628
17144212,509572863,-13666633
17144212,509572861,-13666641
17144212,509572858,-13666646
17144212,509572853,-13666654
17144212,509572856,-13666656
17144312,509572860,-13666658
17144312,509572866,-13666658
17144312,509572870,-13666658
17144312,509572873,-13666658
17144312,509572878,-13666663
17144412,509572880,-13666668
17144412,509572881,-13666671
17144412,509572883,-13666676
17144412,509572881,-13666681
17144412,509572876,-13666690
17144512,509572873,-13666693
17144512,509572868,-13666700
17144512,509572865,-13666701
17144512,509572861,-13666703
17144512,509572861,-13666703
17144612,509572861,-13666706
17144612,509572861,-13666710
17144612,509572861,-13666716
17144612,509572861,-13666721
17144612,509572858,-13666726
17144712,509572855,-13666733
17144712,509572853,-13666738
17144712,509572850,-13666745
17144712,509572845,-13666751
17144712,509572840,-13666756
17144812,509572835,-13666763
17144812,509572828,-13666768
17144812,509572821,-13666773
17144812,509572816,-13666776
17144812,509572810,-13666783
17144912,509572805,-13666790
17144912,509572798,-13666798
17144912,509572788,-13666805
17144912,509572781,-13666811
17144912,509572771,-13666814
17145012,509572760,-13666820
17145012,509572746,-13666821
17145012,509572733,-13666828
17145012,509572715,-13666828
17145012,509572703,-13666818
17145112,509572695,-13666801
17145112,509572686,-13666781
17145112,509572681,-13666763
17145112,509572680,-13666743
17145112,509572680,-13666723
17145212,509572675,-13666703
17145212,509572665,-13666683
17145212,509572658,-13666660
17145212,509572656,-13666630
17145212,509572656,-13666606
17145312,509572663,-13666583
17145312,509572673,-13666566
17145312,509572683,-13666553
17145312,509572693,-13666541
17145312,509572701,-13666531
17145412,509572710,-13666521
17145412,509572720,-13666513
17145412,509572731,-13666506
17145412,509572740,-13666501
17145412,509572748,-13666501
17145512,509572758,-13666505
17145512,509572771,-13666508
17145512,509572783,-13666513
17145512,509572793,-13666523
17145512,509572801,-13666528
17145612,509572810,-13666536
17145612,509572818,-13666536
17145612,509572823,-13666543
17145612,509572823,-13666551
17145612,509572823,-13666561
17145712,509572823,-13666570
17145712,509572823,-13666578
17145712,509572823,-13666588
17145712,509572823,-13666596
17145712,509572820,-13666601
17145812,509572813,-13666608
17145812,509572808,-13666608
17145812,509572806,-13666613
17145812,509572805,-13666616
17145812,509572803,-13666620
17145912,509572803,-13666626
17145912,509572801,-13666638
17145912,509572805,-13666650
17145912,509572803,-13666661
17145912,509572801,-13666675
17150012,509572798,-13666678
17150012,509572793,-13666688
17150012,509572786,-13666696
17150012,509572780,-13666703
17150012,509572776,-13666715
17150112,509572771,-13666730
17150112,509572765,-13666743
17150112,509572760,-13666755
17150112,509572755,-13666770
17150112,509572751,-13666783
17150212,509572750,-13666800
17150212,509572746,-13666813
17150212,509572743,-13666825
17150212,509572740,-13666838
17150212,509572735,-13666850
17150312,509572733,-13666860
17150312,509572730,-13666870
17150312,509572728,-13666879
17150312,509572723,-13666891
17150312,509572721,-13666903
17150412,509572716,-13666911
17150412,509572710,-13666921
17150412,509572703,-13666931
17150412,509572698,-13666936
17150412,509572691,-13666943
17150512,509572685,-13666950
17150512,509572678,-13666955
17150512,509572673,-13666965
17150512,509572668,-13666973
17150512,509572663,-13666986
17150612,509572660,-13667000
17150612,509572658,-13667013
17150612,509572656,-13667026
17150612,509572655,-13667040
17150612,509572651,-13667050
17150712,509572648,-13667061
17150712,509572645,-13667073
17150712,509572640,-13667081
17150712,509572635,-13667090
17150712,509572630,-13667098
17150812,509572625,-13667105
17150812,509572620,-13667113
17150812,509572615,-13667125
17150812,509572611,-13667135
17150812,509572610,-13667146
17150912,509572606,-13667156
17150912,509572603,-13667166
17150912,509572598,-13667175
17150912,509572595,-13667186
17150912,509572590,-13667195
17151012,509572585,-13667203
17151012,509572581,-13667211
17151012,509572576,-13667220
17151012,509572573,-13667228
17151012,509572573,-13667233
17151112,509572571,-13667240
17151112,509572570,-13667245
17151112,509572570,-13667250
17151112,509572568,-13667253
17151112,509572568,-13667256
17151212,509572568,-13667259
17151212,509572568,-13667265
17151212,509572568,-13667268
17151212,509572566,-13667271
17151212,509572565,-13667275
17151312,509572565,-13667278
17151312,509572563,-13667281
17151312,509572561,-13667283
17151312,509572560,-13667286
17151312,509572558,-13667288
17151412,509572558,-13667291
17151412,509572556,-13667293
17151412,509572556,-13667295
17151412,509572555,-13667300
17151412,509572555,-13667301
17151512,509572555,-13667305
17151512,509572555,-13667308
17151512,509572553,-13667311
17151512,509572553,-13667315
17151512,509572551,-13667316
17151612,509572550,-13667320
17151612,509572550,-13667321
17151612,509572550,-13667326
17151612,509572550,-13667330
17151612,509572550,-13667333
17151712,509572551,-13667336
17151712,509572550,-13667341
17151712,509572548,-13667345
17151712,509572545,-13667348
17151712,509572543,-13667350
17151812,509572541,-13667353
17151812,509572538,-13667356
17151812,509572536,-13667360
17151812,509572536,-13667363
17151812,509572535,-13667366
17151912,509572531,-13667368
17151912,509572530,-13667370
17151912,509572528,-13667371
17151912,509572526,-13667371
17151912,509572523,-13667375
17152012,509572521,-13667375
17152012,509572518,-13667376
17152012,509572515,-13667380
17152012,509572513,-13667380
17152012,509572506,-13667383
17152112,509572500,-13667390
17152112,509572495,-13667393
17152112,509572490,-13667393
17152112,509572486,-13667396
17152112,509572480,-13667396
17152212,509572476,-13667398
17152212,509572471,-13667401
17152212,509572466,-13667405
17152212,509572460,-13667405
17152212,509572453,-13667405
17152312,509572446,-13667406
17152312,509572440,-13667406
17152312,509572433,-13667405
17152312,509572425,-13667401
17152312,509572418,-13667401
17152412,509572413,-13667398
17152412,509572406,-13667395
17152412,509572400,-13667386
17152412,509572391,-13667381
17152412,509572383,-13667378
17152512,509572378,-13667368
17152512,509572375,-13667361
17152512,509572370,-13667353
17152512,509572365,-13667345
17152512,509572360,-13667336
17152612,509572358,-13667328
17152612,509572355,-13667318
17152612,509572351,-13667310
17152612,509572348,-13667301
17152612,509572346,-13667291
17152712,509572343,-13667281
17152712,509572338,-13667271
17152712,509572336,-13667259
17152712,509572333,-13667251
17152712,509572335,-13667240
17152812,509572335,-13667231
17152812,509572336,-13667221
17152812,509572341,-13667213
17152812,509572346,-13667206
17152812,509572350,-13667200
17152912,509572355,-13667190
17152912,509572358,-13667180
17152912,509572360,-13667170
17152912,509572361,-13667158
17152912,509572365,-13667146
17153012,509572366,-13667136
17153012,509572371,-13667126
17153012,509572375,-13667115
17153012,509572378,-13667103
17153012,509572383,-13667095
17153112,509572388,-13667083
17153112,509572393,-13667073
17153112,509572398,-13667063
17153112,509572405,-13667051
17153112,509572410,-13667040
17153212,509572416,-13667030
17153212,509572423,-13667018
17153212,509572428,-13667008
17153212,509572436,-13667001
17153212,509572446,-13666991
17153312,509572455,-13666981
17153312,509572463,-13666971
17153312,509572471,-13666970
17153312,509572478,-13666966
17153312,509572485,-13666961
17153412,509572495,-13666958
17153412,509572501,-13666953
17153412,509572510,-13666948
17153412,509572518,-13666939
17153412,509572528,-13666931
17153512,509572536,-13666921
17153512,509572543,-13666915
17153512,509572550,-13666910
17153512,509572555,-13666905
17153512,509572563,-13666901
17153612,509572570,-13666896
17153612,509572576,-13666895
17153612,509572586,-13666891
17153612,509572596,-13666888
17153612,509572606,-13666883
17153712,509572615,-13666878
17153712,509572625,-13666871
17153712,509572635,-13666865
17153712,509572645,-13666858
17153712,509572655,-13666850
17153812,509572665,-13666843
17153812,509572675,-13666833
17153812,509572685,-13666823
17153812,509572695,-13666811
17153812,509572705,-13666798
17153912,509572716,-13666788
17153912,509572726,-13666780
17153912,509572740,-13666775
17153912,509572753,-13666773
17153912,509572766,-13666770
17154012,509572778,-13666770
17154012,509572790,-13666768
17154012,509572801,-13666765
17154012,509572815,-13666758
17154012,509572826,-13666751
17154112,509572840,-13666745
17154112,509572851,-13666736
17154112,509572863,-13666731
17154112,509572876,-13666725
17154112,509572888,-13666723
17154212,509572900,-13666721
17154212,509572910,-13666718
17154212,509572921,-13666713
17154212,509572933,-13666710
17154212,509572945,-13666708
17154312,509572955,-13666704
17154312,509572965,-13666701
17154312,509572976,-13666698
17154312,509572986,-13666693
17154312,509572998,-13666688
17154412,509573006,-13666680
17154412,509573015,-13666668
17154412,509573025,-13666658
17154412,509573036,-13666651
17154412,509573045,-13666648
17154512,509573054,-13666650
17154512,509573065,-13666658
17154512,509573071,-13666663
17154512,509573080,-13666673
17154512,509573088,-13666676
17154612,509573095,-13666681
17154612,509573103,-13666686
17154612,509573110,-13666695
17154612,509573115,-13666704
17154612,509573116,-13666711
17154712,509573121,-13666721
17154712,509573123,-13666731
17154712,509573125,-13666743
17154712,509573126,-13666753
