13442730,508209333,-13108211
13442730,508209328,-13108208
13442730,508209325,-13108206
13442730,508209323,-13108200
13442830,508209323,-13108188
13442830,508209323,-13108178
13442830,508209316,-13108173
13442830,508209310,-13108165
13442830,508209300,-13108161
13442930,508209295,-13108160
13442930,508209291,-13108151
13442930,508209293,-13108145
13442930,508209291,-13108136
13442930,508209288,-13108125
13443030,508209285,-13108116
13443030,508209283,-13108106
13443030,508209278,-13108103
13443030,508209275,-13108100
13443030,508209270,-13108095
13443130,508209266,-13108086
13443130,508209265,-13108075
13443130,508209265,-13108061
13443130,508209263,-13108050
13443130,508209263,-13108041
13443230,508209256,-13108045
13443230,508209251,-13108051
13443230,508209256,-13108051
13443230,508209258,-13108046
13443230,508209248,-13108033
13443330,508209241,-13108021
13443330,508209241,-13108016
13443330,508209240,-13108021
13443330,508209236,-13108028
13443330,508209233,-13108031
13443430,508209230,-13108028
13443430,508209228,-13108028
13443430,508209221,-13108033
13443430,508209216,-13108031
13443430,508209213,-13108033
13443530,508209208,-13108021
13443530,508209200,-13108018
13443530,508209195,-13108013
13443530,508209190,-13108006
13443530,508209180,-13108005
13443630,508209171,-13107998
13443630,508209168,-13107986
13443630,508209163,-13107975
13443630,508209153,-13107966
13443630,508209148,-13107966
13443730,508209145,-13107971
13443730,508209141,-13107978
13443730,508209133,-13107993
13443730,508209131,-13107998
13443730,508209131,-13107996
13443830,508209130,-13107994
13443830,508209125,-13107991
13443830,508209118,-13107983
13443830,508209115,-13107965
13443830,508209111,-13107931
13443930,508209108,-13107903
13443930,508209101,-13107886
13443930,508209095,-13107873
13443930,508209081,-13107864
13443930,508209078,-13107853
13444030,508209078,-13107838
13444030,508209073,-13107821
13444030,508209068,-13107810
13444030,508209063,-13107803
13444030,508209056,-13107800
13444130,508209058,-13107800
13444130,508209058,-13107790
13444130,508209051,-13107773
13444130,508209045,-13107756
13444130,508209046,-13107741
13444230,508209045,-13107731
13444230,508209036,-13107731
13444230,508209030,-13107741
13444230,508209025,-13107748
13444230,508209019,-13107739
13444330,508209008,-13107738
13444330,508208993,-13107738
13444330,508208980,-13107741
13444330,508208965,-13107745
13444330,508208956,-13107743
13444430,508208943,-13107748
13444430,508208928,-13107760
13444430,508208910,-13107778
13444430,508208893,-13107788
13444430,508208883,-13107788
13444530,508208865,-13107783
13444530,508208843,-13107775
13444530,508208821,-13107763
13444530,508208803,-13107753
13444530,508208786,-13107750
13444630,508208760,-13107760
13444630,508208730,-13107785
13444630,508208703,-13107801
13444630,508208681,-13107821
13444630,508208670,-13107866
13444730,508208665,-13107891
13444730,508208670,-13107918
13444730,508208685,-13107941
13444730,508208701,-13107960
13444730,508208723,-13107978
13444830,508208740,-13107970
13444830,508208761,-13107968
13444830,508208786,-13107988
13444830,508208810,-13108015
13444830,508208820,-13108023
13444930,508208820,-13108016
13444930,508208820,-13108036
13444930,508208823,-13108060
13444930,508208816,-13108056
13444930,508208820,-13108058
13445030,508208831,-13108078
13445030,508208836,-13108083
13445030,508208843,-13108083
13445030,508208845,-13108071
13445030,508208846,-13108071
13445130,508208851,-13108091
13445130,508208849,-13108103
13445130,508208835,-13108101
13445130,508208818,-13108108
13445130,508208800,-13108125
13445230,508208785,-13108138
13445230,508208768,-13108151
13445230,508208758,-13108153
13445230,508208756,-13108161
13445230,508208756,-13108168
13445330,508208760,-13108183
13445330,508208763,-13108186
13445330,508208768,-13108186
13445330,508208773,-13108198
13445330,508208778,-13108200
13445430,508208785,-13108193
13445430,508208786,-13108200
13445430,508208785,-13108205
13445430,508208785,-13108208
13445430,508208785,-13108235
13445530,508208783,-13108256
13445530,508208781,-13108263
13445530,508208778,-13108279
13445530,508208776,-13108298
13445530,508208780,-13108326
13445630,508208778,-13108351
13445630,508208780,-13108378
13445630,508208780,-13108403
13445630,508208781,-13108433
13445630,508208783,-13108450
13445730,508208781,-13108471
13445730,508208778,-13108496
13445730,508208775,-13108518
13445730,508208778,-13108545
13445730,508208781,-13108566
13445830,508208783,-13108583
13445830,508208785,-13108605
13445830,508208785,-13108620
13445830,508208781,-13108636
13445830,508208781,-13108655
13445930,508208780,-13108685
13445930,508208783,-13108711
13445930,508208785,-13108738
13445930,508208788,-13108760
13445930,508208791,-13108785
13450030,508208794,-13108805
13450030,508208801,-13108835
13450030,508208803,-13108849
13450030,508208806,-13108860
13450030,508208810,-13108881
13450130,508208813,-13108900
13450130,508208818,-13108916
13450130,508208820,-13108946
13450130,508208821,-13108958
13450130,508208823,-13108973
13450230,508208825,-13108993
13450230,508208828,-13109010
13450230,508208833,-13109035
13450230,508208833,-13109058
13450230,508208833,-13109083
13450330,508208833,-13109103
13450330,508208836,-13109118
13450330,508208835,-13109126
13450330,508208835,-13109145
13450330,508208833,-13109163
13450430,508208833,-13109176
13450430,508208833,-13109203
13450430,508208833,-13109230
13450430,508208836,-13109250
13450430,508208840,-13109275
13450530,508208840,-13109305
13450530,508208840,-13109328
13450530,508208841,-13109345
13450530,508208841,-13109356
13450530,508208845,-13109378
13450630,508208846,-13109400
13450630,508208846,-13109415
13450630,508208843,-13109438
13450630,508208841,-13109456
13450630,508208840,-13109473
13450730,508208841,-13109491
13450730,508208838,-13109511
13450730,508208836,-13109541
13450730,508208836,-13109566
13450730,508208835,-13109596
13450830,508208831,-13109630
13450830,508208830,-13109653
13450830,508208826,-13109665
13450830,508208825,-13109675
13450830,508208823,-13109686
13450930,508208825,-13109711
13450930,508208823,-13109738
13450930,508208821,-13109778
13450930,508208825,-13109800
13450930,508208830,-13109825
13451030,508208833,-13109840
13451030,508208838,-13109860
13451030,508208841,-13109871
13451030,508208846,-13109890
13451030,508208849,-13109911
13451130,508208851,-13109929
13451130,508208853,-13109951
13451130,508208855,-13109966
13451130,508208858,-13109978
13451130,508208858,-13109993
13451230,508208858,-13110011
13451230,508208855,-13110025
13451230,508208851,-13110043
13451230,508208849,-13110066
13451230,508208846,-13110088
13451330,508208840,-13110098
13451330,508208831,-13110115
13451330,508208823,-13110133
13451330,508208825,-13110146
13451330,508208820,-13110180
13451430,508208813,-13110218
13451430,508208810,-13110240
13451430,508208810,-13110268
13451430,508208811,-13110293
13451430,508208811,-13110320
13451530,508208808,-13110333
13451530,508208803,-13110366
13451530,508208800,-13110388
13451530,508208796,-13110413
13451530,508208791,-13110446
13451630,508208786,-13110476
13451630,508208781,-13110500
13451630,508208776,-13110521
13451630,508208773,-13110551
13451630,508208773,-13110578
13451730,508208775,-13110608
13451730,508208771,-13110636
13451730,508208768,-13110653
13451730,508208768,-13110679
13451730,508208770,-13110705
13451830,508208770,-13110730
13451830,508208771,-13110746
13451830,508208771,-13110765
13451830,508208773,-13110786
13451830,508208773,-13110808
13451930,508208775,-13110816
13451930,508208775,-13110835
13451930,508208773,-13110860
13451930,508208770,-13110886
13451930,508208766,-13110914
13452030,508208765,-13110945
13452030,508208763,-13110968
13452030,508208765,-13110996
13452030,508208761,-13111030
13452030,508208758,-13111056
13452130,508208756,-13111080
13452130,508208751,-13111103
13452130,508208748,-13111121
13452130,508208741,-13111143
13452130,508208736,-13111166
13452230,508208733,-13111188
13452230,508208725,-13111216
13452230,508208718,-13111248
13452230,508208711,-13111265
13452230,508208703,-13111286
13452330,508208698,-13111301
13452330,508208693,-13111326
13452330,508208683,-13111365
13452330,508208676,-13111393
13452330,508208671,-13111428
13452430,508208665,-13111455
13452430,508208660,-13111478
13452430,508208653,-13111506
13452430,508208651,-13111525
13452430,508208648,-13111540
13452530,508208641,-13111566
13452530,508208635,-13111591
13452530,508208628,-13111620
13452530,508208621,-13111648
13452530,508208616,-13111670
13452630,508208610,-13111696
13452630,508208600,-13111728
13452630,508208591,-13111748
13452630,508208583,-13111763
13452630,508208576,-13111786
13452730,508208568,-13111815
13452730,508208558,-13111850
13452730,508208546,-13111873
13452730,508208535,-13111888
13452730,508208526,-13111905
13452830,508208516,-13111936
13452830,508208508,-13111961
13452830,508208496,-13111983
13452830,508208486,-13112005
13452830,508208476,-13112028
13452930,508208471,-13112058
13452930,508208465,-13112093
13452930,508208458,-13112128
13452930,508208451,-13112161
13452930,508208448,-13112185
13453030,508208445,-13112206
13453030,508208443,-13112225
13453030,508208438,-13112253
13453030,508208433,-13112281
13453030,508208428,-13112306
13453130,508208423,-13112325
13453130,508208415,-13112346
13453130,508208408,-13112366
13453130,508208398,-13112390
13453130,508208390,-13112411
13453230,508208381,-13112435
13453230,508208373,-13112460
13453230,508208365,-13112485
13453230,508208355,-13112510
13453230,508208346,-13112530
13453330,508208338,-13112553
13453330,508208325,-13112576
13453330,508208311,-13112601
13453330,508208298,-13112625
13453330,508208286,-13112640
13453430,508208273,-13112656
13453430,508208256,-13112673
13453430,508208241,-13112688
13453430,508208228,-13112706
13453430,508208216,-13112731
13453530,508208203,-13112753
13453530,508208191,-13112775
13453530,508208171,-13112796
13453530,508208155,-13112810
13453530,508208138,-13112823
13453630,508208125,-13112833
13453630,508208111,-13112848
13453630,508208100,-13112868
13453630,508208089,-13112895
13453630,508208080,-13112919
13453730,508208068,-13112940
13453730,508208058,-13112961
13453730,508208045,-13112976
13453730,508208034,-13113000
13453730,508208026,-13113014
13453830,508208016,-13113033
13453830,508208008,-13113058
13453830,508208000,-13113078
13453830,508207990,-13113103
13453830,508207985,-13113111
13453930,508207975,-13113126
13453930,508207963,-13113153
13453930,508207951,-13113185
13453930,508207941,-13113198
13453930,508207935,-13113213
13454030,508207926,-13113235
13454030,508207913,-13113255
13454030,508207901,-13113278
13454030,508207893,-13113301
13454030,508207881,-13113326
13454130,508207866,-13113355
13454130,508207858,-13113364
13454130,508207846,-13113381
13454130,508207828,-13113396
13454130,508207809,-13113411
13454230,508207790,-13113430
13454230,508207773,-13113456
13454230,508207756,-13113489
13454230,508207741,-13113511
13454230,508207731,-13113545
13454330,508207724,-13113583
13454330,508207724,-13113615
13454330,508207721,-13113641
13454330,508207724,-13113675
13454330,508207730,-13113705
13454430,508207731,-13113731
13454430,508207730,-13113760
13454430,508207730,-13113793
13454430,508207733,-13113811
13454430,508207735,-13113846
13454530,508207730,-13113866
13454530,508207728,-13113885
13454530,508207726,-13113904
13454530,508207726,-13113928
13454530,508207733,-13113941
13454630,508207738,-13113976
13454630,508207740,-13114001
13454630,508207741,-13114028
13454630,508207740,-13114048
13454630,508207743,-13114068
13454730,508207750,-13114086
13454730,508207756,-13114103
13454730,508207760,-13114123
13454730,508207761,-13114130
13454730,508207765,-13114150
13454830,508207765,-13114166
13454830,508207766,-13114185
13454830,508207770,-13114208
13454830,508207778,-13114225
13454830,508207781,-13114251
13454930,508207783,-13114268
13454930,508207780,-13114284
13454930,508207780,-13114301
13454930,508207780,-13114316
13454930,508207781,-13114330
13455030,508207785,-13114351
13455030,508207783,-13114379
13455030,508207781,-13114405
13455030,508207780,-13114423
13455030,508207785,-13114438
13455130,508207788,-13114460
13455130,508207790,-13114478
13455130,508207793,-13114490
13455130,508207798,-13114500
13455130,508207798,-13114530
13455230,508207795,-13114555
13455230,508207791,-13114571
13455230,508207793,-13114583
13455230,508207795,-13114596
13455230,508207796,-13114619
13455330,508207796,-13114636
13455330,508207798,-13114656
13455330,508207800,-13114676
13455330,508207803,-13114695
13455330,508207809,-13114713
13455430,508207811,-13114743
13455430,508207813,-13114766
13455430,508207815,-13114781
13455430,508207813,-13114798
13455430,508207809,-13114811
13455530,508207805,-13114824
13455530,508207798,-13114846
13455530,508207793,-13114868
13455530,508207790,-13114889
13455530,508207788,-13114911
13455630,508207786,-13114933
13455630,508207783,-13114961
13455630,508207785,-13114973
13455630,508207788,-13114981
13455630,508207795,-13114986
13455730,508207800,-13115008
13455730,508207798,-13115031
13455730,508207795,-13115055
13455730,508207791,-13115070
13455730,508207791,-13115095
13455830,508207791,-13115115
13455830,508207791,-13115141
13455830,508207785,-13115173
13455830,508207778,-13115196
13455830,508207773,-13115213
13455930,508207771,-13115225
13455930,508207771,-13115241
13455930,508207773,-13115263
13455930,508207780,-13115286
13455930,508207781,-13115315
13460030,508207783,-13115340
13460030,508207785,-13115360
13460030,508207786,-13115380
13460030,508207790,-13115401
13460030,508207793,-13115418
13460130,508207793,-13115438
13460130,508207791,-13115451
13460130,508207795,-13115471
13460130,508207793,-13115486
13460130,508207793,-13115511
13460230,508207793,-13115528
13460230,508207791,-13115535
13460230,508207790,-13115548
13460230,508207791,-13115571
13460230,508207795,-13115595
13460330,508207795,-13115619
13460330,508207795,-13115640
13460330,508207795,-13115661
13460330,508207800,-13115685
13460330,508207798,-13115710
13460430,508207800,-13115726
13460430,508207801,-13115743
13460430,508207801,-13115763
13460430,508207801,-13115785
13460430,508207800,-13115806
13460530,508207798,-13115825
13460530,508207801,-13115843
13460530,508207800,-13115871
13460530,508207796,-13115901
13460530,508207801,-13115930
13460630,508207800,-13115941
13460630,508207800,-13115965
13460630,508207800,-13115978
13460630,508207803,-13115988
13460630,508207801,-13116015
13460730,508207800,-13116050
13460730,508207796,-13116064
13460730,508207795,-13116083
13460730,508207795,-13116106
13460730,508207800,-13116133
13460830,508207801,-13116155
13460830,508207806,-13116171
13460830,508207809,-13116206
13460830,508207813,-13116230
13460830,508207815,-13116245
13460930,508207816,-13116268
13460930,508207811,-13116301
13460930,508207809,-13116305
13460930,508207806,-13116325
13460930,508207801,-13116353
13461030,508207798,-13116370
13461030,508207791,-13116391
13461030,508207783,-13116420
13461030,508207781,-13116425
13461030,508207775,-13116448
13461130,508207768,-13116490
13461130,508207771,-13116501
13461130,508207766,-13116523
13461130,508207753,-13116561
13461130,508207750,-13116566
13461230,508207746,-13116598
13461230,508207736,-13116620
13461230,508207735,-13116633
13461230,508207731,-13116670
13461230,508207728,-13116699
13461330,508207723,-13116735
13461330,508207723,-13116740
13461330,508207718,-13116776
13461330,508207711,-13116801
13461330,508207710,-13116796
13461430,508207711,-13116820
13461430,508207705,-13116855
13461430,508207703,-13116858
13461430,508207703,-13116870
13461430,508207696,-13116911
13461530,508207693,-13116925
13461530,508207690,-13116933
13461530,508207681,-13116968
13461530,508207676,-13116990
13461530,508207676,-13117000
13461630,508207680,-13117038
13461630,508207680,-13117070
13461630,508207675,-13117093
13461630,508207668,-13117116
13461630,508207665,-13117140
13461730,508207658,-13117168
13461730,508207655,-13117191
13461730,508207650,-13117203
13461730,508207648,-13117228
13461730,508207645,-13117248
13461830,508207641,-13117276
13461830,508207638,-13117293
13461830,508207636,-13117318
13461830,508207638,-13117340
13461830,508207635,-13117368
13461930,508207633,-13117391
13461930,508207626,-13117416
13461930,508207623,-13117441
13461930,508207618,-13117468
13461930,508207613,-13117493
13462030,508207608,-13117530
13462030,508207605,-13117565
13462030,508207600,-13117583
13462030,508207590,-13117601
13462030,508207583,-13117616
13462130,508207580,-13117640
13462130,508207575,-13117666
13462130,508207570,-13117693
13462130,508207560,-13117726
13462130,508207556,-13117738
13462230,508207550,-13117760
13462230,508207540,-13117791
13462230,508207533,-13117811
13462230,508207523,-13117841
13462230,508207516,-13117870
13462330,508207511,-13117885
13462330,508207503,-13117915
13462330,508207496,-13117936
13462330,508207488,-13117953
13462330,508207481,-13117976
13462430,508207475,-13117996
13462430,508207471,-13118015
13462430,508207465,-13118045
13462430,508207456,-13118075
13462430,508207448,-13118103
13462530,508207441,-13118141
13462530,508207438,-13118175
13462530,508207436,-13118205
13462530,508207438,-13118236
13462530,508207443,-13118263
13462630,508207446,-13118290
13462630,508207450,-13118315
13462630,508207450,-13118346
13462630,508207445,-13118361
13462630,508207443,-13118388
13462730,508207445,-13118414
13462730,508207440,-13118435
13462730,508207440,-13118451
13462730,508207441,-13118463
13462730,508207445,-13118481
13462830,508207450,-13118513
13462830,508207453,-13118541
13462830,508207455,-13118560
13462830,508207458,-13118585
13462830,508207460,-13118604
13462930,508207466,-13118616
13462930,508207475,-13118641
13462930,508207478,-13118656
13462930,508207480,-13118668
13462930,508207481,-13118685
13463030,508207480,-13118699
13463030,508207478,-13118715
13463030,508207481,-13118743
13463030,508207485,-13118760
13463030,508207485,-13118783
13463130,508207481,-13118811
13463130,508207478,-13118823
13463130,508207478,-13118844
13463130,508207480,-13118873
13463130,508207483,-13118900
13463230,508207485,-13118928
13463230,508207483,-13118951
13463230,508207478,-13118973
13463230,508207483,-13119000
13463230,508207481,-13119018
13463330,508207488,-13119030
13463330,508207486,-13119060
13463330,508207485,-13119079
13463330,508207481,-13119095
13463330,508207476,-13119108
13463430,508207471,-13119116
13463430,508207470,-13119135
13463430,508207466,-13119156
13463430,508207461,-13119176
13463430,508207456,-13119203
13463530,508207453,-13119213
13463530,508207448,-13119230
13463530,508207446,-13119243
13463530,508207450,-13119260
13463530,508207450,-13119286
13463630,508207453,-13119310
13463630,508207455,-13119336
13463630,508207455,-13119353
13463630,508207453,-13119373
13463630,508207453,-13119401
13463730,508207455,-13119418
13463730,508207453,-13119441
13463730,508207446,-13119456
13463730,508207445,-13119475
13463730,508207440,-13119503
13463830,508207433,-13119525
13463830,508207428,-13119550
13463830,508207426,-13119566
13463830,508207423,-13119580
13463830,508207420,-13119606
13463930,508207416,-13119628
13463930,508207418,-13119643
13463930,508207418,-13119663
13463930,508207420,-13119684
13463930,508207421,-13119703
13464030,508207421,-13119718
13464030,508207426,-13119730
13464030,508207433,-13119746
13464030,508207440,-13119766
13464030,508207441,-13119779
13464130,508207445,-13119795
13464130,508207448,-13119813
13464130,508207448,-13119828
13464130,508207450,-13119848
13464130,508207450,-13119851
13464230,508207450,-13119866
13464230,508207451,-13119878
13464230,508207450,-13119890
13464230,508207446,-13119913
13464230,508207445,-13119926
13464330,508207441,-13119943
13464330,508207438,-13119953
13464330,508207436,-13119969
13464330,508207433,-13119985
13464330,508207430,-13120003
13464430,508207426,-13120020
13464430,508207425,-13120035
13464430,508207420,-13120051
13464430,508207413,-13120071
13464430,508207406,-13120086
13464530,508207400,-13120098
13464530,508207393,-13120113
13464530,508207386,-13120133
13464530,508207383,-13120146
13464530,508207378,-13120165
13464630,508207373,-13120188
13464630,508207366,-13120210
13464630,508207361,-13120220
13464630,508207356,-13120226
13464630,508207351,-13120246
13464730,508207348,-13120265
13464730,508207343,-13120288
13464730,508207340,-13120301
13464730,508207338,-13120320
13464730,508207338,-13120356
13464830,508207335,-13120373
13464830,508207335,-13120381
13464830,508207338,-13120396
13464830,508207335,-13120413
13464830,508207330,-13120438
13464930,508207326,-13120463
13464930,508207315,-13120486
13464930,508207303,-13120511
13464930,508207291,-13120541
13464930,508207285,-13120566
13465030,508207283,-13120593
13465030,508207285,-13120621
13465030,508207285,-13120639
13465030,508207285,-13120665
13465030,508207286,-13120688
13465130,508207285,-13120710
13465130,508207280,-13120733
13465130,508207276,-13120753
13465130,508207274,-13120781
13465130,508207278,-13120810
13465230,508207278,-13120836
13465230,508207276,-13120870
13465230,508207276,-13120891
13465230,508207276,-13120906
13465230,508207281,-13120931
13465330,508207286,-13120956
13465330,508207290,-13120975
13465330,508207291,-13120998
13465330,508207291,-13121018
13465330,508207293,-13121043
13465430,508207296,-13121065
13465430,508207296,-13121083
13465430,508207295,-13121108
13465430,508207296,-13121120
13465430,508207298,-13121135
13465530,508207298,-13121160
13465530,508207298,-13121175
13465530,508207298,-13121185
13465530,508207298,-13121210
13465530,508207296,-13121236
13465630,508207293,-13121258
13465630,508207291,-13121273
13465630,508207290,-13121305
13465630,508207281,-13121331
13465630,508207274,-13121353
13465730,508207266,-13121375
13465730,508207261,-13121388
13465730,508207255,-13121413
13465730,508207248,-13121436
13465730,508207243,-13121458
13465830,508207233,-13121486
13465830,508207221,-13121513
13465830,508207210,-13121529
13465830,508207198,-13121553
13465830,508207188,-13121580
13465930,508207185,-13121618
13465930,508207185,-13121654
13465930,508207183,-13121688
13465930,508207186,-13121718
13465930,508207189,-13121741
13470030,508207196,-13121768
13470030,508207198,-13121783
13470030,508207201,-13121803
13470030,508207200,-13121831
13470030,508207198,-13121850
13470130,508207196,-13121870
13470130,508207193,-13121893
13470130,508207191,-13121920
13470130,508207191,-13121950
13470130,508207191,-13121968
13470230,508207196,-13121986
13470230,508207201,-13122005
13470230,508207206,-13122018
13470230,508207211,-13122026
13470230,508207215,-13122045
13470330,508207218,-13122061
13470330,508207221,-13122080
13470330,508207220,-13122113
13470330,508207218,-13122133
13470330,508207218,-13122153
13470430,508207218,-13122183
13470430,508207220,-13122195
13470430,508207221,-13122211
13470430,508207223,-13122240
13470430,508207223,-13122268
13470530,508207221,-13122288
13470530,508207218,-13122303
13470530,508207215,-13122320
13470530,508207211,-13122340
13470530,508207210,-13122370
13470630,508207206,-13122391
13470630,508207206,-13122415
13470630,508207208,-13122438
13470630,508207208,-13122468
13470630,508207206,-13122491
13470730,508207206,-13122513
13470730,508207206,-13122525
13470730,508207208,-13122551
13470730,508207210,-13122575
13470730,508207215,-13122606
13470830,508207213,-13122631
13470830,508207218,-13122660
13470830,508207221,-13122675
13470830,508207223,-13122695
13470830,508207225,-13122723
13470930,508207228,-13122730
13470930,508207231,-13122740
13470930,508207233,-13122770
13470930,508207235,-13122801
13470930,508207235,-13122820
13471030,508207231,-13122825
13471030,508207228,-13122851
13471030,508207226,-13122885
13471030,508207228,-13122913
13471030,508207231,-13122945
13471130,508207233,-13122968
13471130,508207238,-13122998
13471130,508207241,-13123021
13471130,508207248,-13123038
13471130,508207258,-13123065
13471230,508207263,-13123093
13471230,508207260,-13123111
13471230,508207258,-13123128
13471230,508207253,-13123156
13471230,508207251,-13123193
13471330,508207246,-13123216
13471330,508207238,-13123231
13471330,508207231,-13123256
13471330,508207226,-13123278
13471330,508207221,-13123291
13471430,508207221,-13123320
13471430,508207225,-13123336
13471430,508207228,-13123360
13471430,508207226,-13123386
13471430,508207226,-13123413
13471530,508207221,-13123436
13471530,508207220,-13123458
13471530,508207216,-13123495
13471530,508207215,-13123528
13471530,508207215,-13123551
13471630,508207215,-13123570
13471630,508207216,-13123598
13471630,508207220,-13123624
13471630,508207223,-13123655
13471630,508207225,-13123680
13471730,508207226,-13123701
13471730,508207226,-13123726
13471730,508207226,-13123756
13471730,508207228,-13123776
13471730,508207226,-13123808
13471830,508207228,-13123826
13471830,508207231,-13123848
13471830,508207235,-13123873
13471830,508207235,-13123891
13471830,508207235,-13123911
13471930,508207233,-13123938
13471930,508207233,-13123966
13471930,508207233,-13123990
13471930,508207236,-13124020
13471930,508207236,-13124045
13472030,508207235,-13124066
13472030,508207236,-13124083
13472030,508207235,-13124108
13472030,508207235,-13124128
13472030,508207236,-13124165
13472130,508207236,-13124191
13472130,508207231,-13124213
13472130,508207225,-13124241
13472130,508207218,-13124260
13472130,508207213,-13124285
13472230,508207215,-13124305
13472230,508207215,-13124336
13472230,508207213,-13124368
13472230,508207211,-13124393
13472230,508207205,-13124419
13472330,508207203,-13124441
13472330,508207201,-13124473
13472330,508207203,-13124500
13472330,508207203,-13124525
13472330,508207203,-13124548
13472430,508207203,-13124571
13472430,508207203,-13124600
13472430,508207198,-13124628
13472430,508207193,-13124645
13472430,508207191,-13124665
13472530,508207188,-13124690
13472530,508207188,-13124710
13472530,508207183,-13124735
13472530,508207173,-13124754
13472530,508207168,-13124773
13472630,508207161,-13124791
13472630,508207158,-13124811
13472630,508207153,-13124838
13472630,508207148,-13124861
13472630,508207145,-13124885
13472730,508207143,-13124898
13472730,508207138,-13124921
13472730,508207131,-13124956
13472730,508207125,-13124970
13472730,508207115,-13124980
13472830,508207106,-13125003
13472830,508207101,-13125021
13472830,508207096,-13125045
13472830,508207093,-13125071
13472830,508207083,-13125100
13472930,508207073,-13125130
13472930,508207065,-13125153
13472930,508207060,-13125173
13472930,508207055,-13125201
13472930,508207055,-13125226
13473030,508207053,-13125251
13473030,508207049,-13125290
13473030,508207048,-13125311
13473030,508207046,-13125326
13473030,508207049,-13125346
13473130,508207049,-13125373
13473130,508207049,-13125406
13473130,508207045,-13125421
13473130,508207038,-13125446
13473130,508207028,-13125460
13473230,508207026,-13125481
13473230,508207023,-13125498
13473230,508207021,-13125518
13473230,508207016,-13125531
13473230,508207020,-13125553
13473330,508207023,-13125575
13473330,508207028,-13125588
13473330,508207033,-13125603
13473330,508207038,-13125611
13473330,508207041,-13125633
13473430,508207043,-13125665
13473430,508207045,-13125680
13473430,508207045,-13125688
13473430,508207043,-13125708
13473430,508207038,-13125726
13473530,508207033,-13125751
13473530,508207030,-13125776
13473530,508207025,-13125784
13473530,508207015,-13125805
13473530,508207011,-13125828
13473630,508207010,-13125851
13473630,508207006,-13125878
13473630,508207005,-13125888
13473630,508207005,-13125905
13473630,508207006,-13125926
13473730,508207006,-13125948
13473730,508207008,-13125971
13473730,508207008,-13125990
13473730,508207010,-13126006
13473730,508207013,-13126026
13473830,508207013,-13126035
13473830,508207013,-13126056
13473830,508207015,-13126081
13473830,508207015,-13126095
13473830,508207016,-13126116
13473930,508207013,-13126133
13473930,508207011,-13126148
13473930,508207008,-13126158
13473930,508207006,-13126173
13473930,508207003,-13126196
13474030,508206998,-13126210
13474030,508206996,-13126230
13474030,508206995,-13126250
13474030,508206995,-13126263
13474030,508206991,-13126281
13474130,508206990,-13126293
13474130,508206990,-13126300
13474130,508206986,-13126323
13474130,508206985,-13126345
13474130,508206986,-13126363
13474230,508206986,-13126381
13474230,508206986,-13126405
13474230,508206981,-13126421
13474230,508206978,-13126443
13474230,508206980,-13126466
13474330,508206980,-13126481
13474330,508206980,-13126493
13474330,508206981,-13126503
13474330,508206980,-13126525
13474330,508206980,-13126545
13474430,508206983,-13126558
13474430,508206985,-13126579
13474430,508206983,-13126601
13474430,508206985,-13126631
13474430,508206985,-13126643
13474530,508206983,-13126644
13474530,508206988,-13126658
13474530,508206991,-13126683
13474530,508206995,-13126688
13474530,508206998,-13126696
13474630,508207000,-13126716
13474630,508206996,-13126739
13474630,508206991,-13126758
13474630,508206990,-13126780
13474630,508206988,-13126783
