mag_x,mag_y,mag_z,acc_x,acc_y,acc_z
221,-3731,1224,569,11771,-9887
220,-3733,1204,698,11839,-10075
220,-3742,1189,553,11949,-9953
220,-3742,1189,402,11887,-9662
238,-3754,1180,528,11831,-9889
228,-3751,1172,511,11946,-9657
228,-3751,1172,598,11858,-9880
225,-3737,1190,850,12017,-10533
225,-3763,1177,663,11636,-10209
225,-3763,1177,686,11685,-9955
216,-3756,1177,759,11847,-9717
212,-3741,1186,631,11948,-9769
212,-3741,1186,696,11660,-9926
189,-3708,1213,951,11497,-10205
179,-3666,1247,914,11529,-10262
179,-3666,1247,1054,11047,-10602
152,-3602,1303,1046,10975,-10742
127,-3527,1345,1092,10777,-11082
127,-3527,1345,1059,10395,-11396
115,-3470,1365,1041,10050,-11537
86,-3385,1397,1485,9675,-11583
86,-3385,1397,1519,9381,-11847
57,-3300,1458,1565,9230,-12067
31,-3212,1508,1659,8914,-12151
31,-3212,1508,1679,8365,-12088
-6,-3088,1560,1995,7677,-13165
-32,-2961,1603,2124,7676,-13130
-32,-2961,1603,2157,7343,-13041
-45,-2878,1634,2244,6707,-13558
-74,-2774,1656,2309,6350,-13500
-74,-2774,1656,2422,5914,-13598
-96,-2641,1688,2336,5645,-13610
-113,-2517,1711,2401,5299,-13879
-113,-2517,1711,2461,4885,-13789
-131,-2417,1725,2399,4298,-14052
-150,-2293,1744,2733,3790,-14285
-150,-2293,1744,2708,3426,-14605
-167,-2193,1740,2769,3209,-14263
-177,-2095,1754,2822,2657,-14688
-177,-2095,1754,2798,2278,-14906
-173,-2011,1753,2820,2314,-14356
-189,-1916,1762,2850,1694,-14617
-189,-1916,1762,2891,1312,-14680
-200,-1826,1743,2839,1130,-14913
-202,-1761,1729,2866,814,-14622
-202,-1761,1729,2846,425,-14765
-217,-1674,1729,2899,168,-14871
-212,-1595,1679,2918,-38,-14624
-212,-1595,1679,2902,-483,-15061
-214,-1520,1717,2911,-526,-14655
-216,-1454,1708,2876,-928,-14759
-216,-1454,1708,2998,-1159,-14766
-210,-1397,1692,2863,-1434,-14546
-205,-1330,1657,3038,-1693,-14455
-205,-1330,1657,2876,-1903,-14596
-203,-1274,1655,2871,-1980,-14240
-207,-1200,1646,2816,-2491,-14274
-207,-1200,1646,2923,-2717,-14496
-207,-1127,1623,2776,-2845,-14628
-206,-1077,1618,2885,-3012,-14541
-206,-1077,1618,2804,-3386,-14077
-205,-1001,1583,2917,-3715,-14335
-200,-949,1575,2762,-3739,-13817
-200,-949,1575,2887,-4265,-14264
-199,-884,1559,2921,-4349,-14426
-185,-837,1479,2950,-4594,-13842
-185,-837,1282,2231,-3754,-14316
-183,-802,1538,2782,-4610,-14269
-160,-761,1508,2688,-5064,-14185
-160,-721,1499,2524,-4929,-14429
-163,-721,1499,2372,-5029,-13927
-157,-707,1495,2439,-4979,-13908
-155,-672,1465,2528,-5467,-13983
-155,-672,1465,2586,-5107,-13781
-166,-638,1460,2476,-5309,-13892
-174,-563,1426,2541,-5772,-13617
-174,-563,1426,2816,-6320,-13661
-168,-521,1410,2798,-6315,-13957
-171,-491,1387,2654,-6300,-13729
-171,-491,1387,2652,-6375,-13169
-179,-463,1380,2606,-6412,-12949
-168,-448,1375,2509,-6692,-13060
-168,-448,1375,2554,-6629,-12690
-161,-422,1353,2530,-6903,-13145
-151,-392,1335,2476,-6722,-13016
-151,-392,1335,2529,-6973,-13058
-154,-353,1328,2496,-7043,-13196
-159,-307,1298,2471,-7210,-12814
-159,-307,1298,2434,-7508,-12939
-165,-293,1280,2573,-7555,-12593
-155,-279,1253,2513,-7467,-12812
-155,-279,1253,2342,-7487,-12357
-159,-262,1263,2577,-7803,-12670
-156,-221,1248,2662,-7762,-12626
-156,-221,1248,2394,-8054,-12359
-161,-181,1144,2557,-8056,-12426
-164,-162,1199,2561,-8206,-12743
-164,-162,1199,2444,-8084,-12027
-168,-135,1173,2569,-8425,-12398
-164,-91,1147,2368,-8736,-12601
-164,-91,1147,2340,-8509,-12294
-159,-80,1144,2332,-8765,-11986
-164,-65,1154,2333,-8826,-11971
-164,-65,1154,2427,-8776,-11888
-161,-59,1130,2341,-8981,-11764
-156,-24,1103,2518,-9050,-12098
-156,-24,1103,2383,-8924,-11680
-154,-15,1092,2337,-9162,-11738
-161,19,1076,2376,-9475,-11848
-161,19,1076,2393,-9200,-11560
-167,35,1061,2469,-9563,-11875
-170,46,1048,2306,-9606,-11469
-170,46,1048,2503,-9440,-11475
-170,70,1033,2534,-9534,-11607
-177,115,985,2531,-9848,-11292
-177,115,985,2510,-9976,-11101
-189,155,959,2455,-10112,-10668
-181,184,939,2480,-10133,-11286
-181,184,939,2512,-10081,-11096
-190,199,926,2421,-10375,-10915
-199,224,903,2685,-10367,-10975
-199,224,903,2684,-10284,-11041
-200,245,875,2555,-10631,-10680
-217,270,852,2619,-10724,-10644
-217,270,852,2578,-10750,-10479
-218,273,844,2595,-10888,-10705
-213,267,851,2705,-10796,-10818
-213,267,851,2524,-10611,-10650
-201,235,894,2619,-10624,-11206
-181,180,950,2430,-10092,-10842
-181,180,950,2381,-9844,-11697
-178,139,982,2399,-9842,-11669
-180,109,1003,2458,-9471,-11853
-180,109,1003,2370,-9633,-11708
-174,48,999,2720,-9411,-12163
-188,-51,1114,2542,-8866,-11184
-188,-51,1114,2670,-9059,-11726
-190,-175,1184,2649,-8277,-12426
-200,-258,1253,2640,-7149,-12438
-200,-258,1253,2727,-7043,-12535
-196,-337,1288,2617,-6866,-12762
-202,-435,1348,2771,-6355,-13420
-202,-435,1348,2891,-5897,-13843
-195,-563,1409,2730,-5273,-13543
-197,-670,1447,2868,-5280,-13521
-197,-670,1447,2834,-4999,-13610
-204,-754,1484,2893,-4547,-14001
-209,-841,1513,3098,-4380,-13529
-209,-841,1513,3034,-4021,-14384
-203,-880,1530,3084,-4113,-14536
-220,-951,1548,3019,-3750,-13948
-220,-951,1548,3028,-3245,-14016
-205,-1044,1572,3085,-3072,-14231
-201,-1128,1603,3090,-2857,-14485
-201,-1128,1603,2980,-2319,-14503
-208,-1217,1617,2913,-2268,-14430
-212,-1279,1640,2974,-1885,-14399
-212,-1279,1642,2941,-1521,-14172
-203,-1355,1642,2891,-1516,-14414
-185,-1414,1655,3019,-1128,-14958
-189,-1480,1670,3008,-846,-14782
-189,-1480,1670,2893,-809,-14772
-177,-1549,1683,2835,-566,-14762
-158,-1613,1695,2966,-114,-14779
-158,-1613,1695,2877,106,-14936
-146,-1683,1696,2765,287,-14589
-152,-1774,1704,2738,956,-14956
-152,-1774,1704,2730,1095,-14846
-134,-1854,1708,2613,1612,-14982
-127,-1919,1708,2624,1742,-14623
-127,-1919,1708,2794,1904,-14690
-125,-1961,1712,2625,2144,-14526
-126,-2005,1703,2681,2235,-14573
-126,-2005,1703,2605,2351,-14636
-117,-2073,1659,2546,2791,-14140
-95,-2132,1709,2493,3080,-14590
-95,-2132,1709,2528,3307,-14807
-89,-2171,1698,2455,3393,-14455
-88,-2231,1697,2417,3636,-14366
-88,-2231,1697,2360,3873,-14227
-94,-2263,1697,2351,3517,-13678
-83,-2277,1698,2356,3958,-14692
-83,-2277,1698,2490,3908,-14657
-104,-2249,1699,2498,3873,-14492
-98,-2238,1693,2383,3980,-14177
-98,-2238,1693,2482,3558,-14217
-104,-2191,1694,2931,2900,-14524
-120,-2146,1697,2773,3012,-14812
-120,-2146,1697,2772,2883,-14842
-132,-2120,1671,2651,3253,-14557
-131,-2119,1706,2604,3003,-14384
-131,-2119,1706,2619,2999,-14273
-127,-2138,1690,2759,3052,-14492
-143,-2109,1692,2883,2894,-14274
-143,-2109,1692,2922,3132,-14213
-145,-2115,1688,2818,3085,-14777
-156,-2098,1693,2736,3123,-14626
-156,-2098,1693,2894,2991,-14140
