ROI ID,Total Intensity:CH1,Total Intensity:CH2,Time
3A,245898.000000,351631.000000,660.000000
4A,225177.000000,331317.000000,660.000000
5A,263724.000000,338658.000000,660.000000
6A,234478.000000,321995.000000,660.000000
7A,180676.000000,240312.000000,660.000000
8A,124466.000000,163324.000000,660.000000
1A,486301.000000,772140.000000,680.000000
2A,190856.000000,260225.000000,680.000000
3A,243596.000000,365266.000000,680.000000
4A,219122.000000,323227.000000,680.000000
5A,255670.000000,339626.000000,680.000000
6A,242330.000000,319500.000000,680.000000
7A,172391.000000,241138.000000,680.000000
8A,125351.000000,171363.000000,680.000000
1A,468235.000000,754942.000000,700.000000
2A,191384.000000,268114.000000,700.000000
3A,245320.000000,364457.000000,700.000000
4A,229745.000000,334612.000000,700.000000
5A,266388.000000,347045.000000,700.000000
6A,233827.000000,324328.000000,700.000000
7A,173251.000000,253342.000000,700.000000
8A,125512.000000,165381.000000,700.000000
1A,494208.000000,776148.000000,720.000000
2A,189054.000000,265061.000000,720.000000
3A,238862.000000,366651.000000,720.000000
4A,227039.000000,327653.000000,720.000000
5A,258015.000000,358751.000000,720.000000
6A,225832.000000,329056.000000,720.000000
7A,176503.000000,248172.000000,720.000000
8A,125651.000000,179305.000000,720.000000
1A,496994.000000,774187.000000,740.000000
2A,184806.000000,270218.000000,740.000000
3A,249654.000000,371617.000000,740.000000
4A,225165.000000,339089.000000,740.000000
5A,255794.000000,365944.000000,740.000000
6A,239955.000000,329406.000000,740.000000
7A,177729.000000,255331.000000,740.000000
8A,121134.000000,178528.000000,740.000000
1A,493049.000000,780274.000000,760.000000
2A,182226.000000,270304.000000,760.000000
3A,247905.000000,371340.000000,760.000000
4A,222032.000000,340830.000000,760.000000
5A,256371.000000,366914.000000,760.000000
6A,237916.000000,338556.000000,760.000000
7A,172426.000000,253049.000000,760.000000
8A,125649.000000,179797.000000,760.000000
1A,497712.000000,793782.000000,780.000000
2A,188092.000000,275488.000000,780.000000
3A,240549.000000,368461.000000,780.000000
4A,223538.000000,344097.000000,780.000000
5A,267610.000000,357690.000000,780.000000
6A,235544.000000,336124.000000,780.000000
7A,182460.000000,253767.000000,780.000000
8A,125777.000000,177644.000000,780.000000
1A,477875.000000,786355.000000,800.000000
2A,189934.000000,276048.000000,800.000000
3A,243468.000000,371401.000000,800.000000
4A,233516.000000,348532.000000,800.000000
5A,258910.000000,371692.000000,800.000000
6A,239803.000000,339847.000000,800.000000
7A,171463.000000,252354.000000,800.000000
8A,124269.000000,188534.000000,800.000000
1A,497646.000000,790798.000000,820.000000
2A,188175.000000,282093.000000,820.000000
3A,244905.000000,371647.000000,820.000000
4A,228527.000000,341457.000000,820.000000
5A,253906.000000,371444.000000,820.000000
6A,239200.000000,332185.000000,820.000000
7A,179171.000000,255980.000000,820.000000
8A,131733.000000,179366.000000,820.000000
1A,492175.000000,786862.000000,840.000000
2A,186103.000000,282515.000000,840.000000
3A,242547.000000,380964.000000,840.000000
4A,223333.000000,346694.000000,840.000000
5A,265187.000000,364921.000000,840.000000
6A,234906.000000,341283.000000,840.000000
7A,177329.000000,258600.000000,840.000000
8A,128559.000000,188137.000000,840.000000
1A,500909.000000,793582.000000,860.000000
2A,190900.000000,279022.000000,860.000000
3A,246231.000000,380214.000000,860.000000
4A,219296.000000,348981.000000,860.000000
5A,254719.000000,365997.000000,860.000000
6A,233893.000000,335630.000000,860.000000
7A,178804.000000,254075.000000,860.000000
8A,121585.000000,190139.000000,860.000000
1A,495644.000000,780395.000000,880.000000
2A,191333.000000,279359.000000,880.000000
3A,247359.000000,380439.000000,880.000000
4A,230261.000000,349060.000000,880.000000
5A,260366.000000,371497.000000,880.000000
6A,237488.000000,351521.000000,880.000000
7A,178457.000000,261834.000000,880.000000
8A,124403.000000,188012.000000,880.000000
1A,508129.000000,798588.000000,900.000000
2A,187944.000000,285768.000000,900.000000
3A,241949.000000,379425.000000,900.000000
4A,220390.000000,342835.000000,900.000000
5A,251604.000000,369470.000000,900.000000
6A,235593.000000,342459.000000,900.000000
7A,166940.000000,256547.000000,900.000000
8A,130591.000000,190843.000000,900.000000
1A,502780.000000,787493.000000,920.000000
2A,193315.000000,293133.000000,920.000000
3A,241447.000000,383295.000000,920.000000
4A,222086.000000,350229.000000,920.000000
5A,255840.000000,382995.000000,920.000000
6A,231484.000000,339398.000000,920.000000
7A,174700.000000,258873.000000,920.000000
8A,129402.000000,190572.000000,920.000000
1A,518616.000000,793149.000000,940.000000
2A,190397.000000,287671.000000,940.000000
3A,250538.000000,375649.000000,940.000000
4A,230078.000000,351449.000000,940.000000
5A,263332.000000,367668.000000,940.000000
6A,237604.000000,345321.000000,940.000000
7A,177024.000000,262930.000000,940.000000
8A,128783.000000,193941.000000,940.000000
1A,485947.000000,786729.000000,960.000000
2A,188111.000000,284227.000000,960.000000
3A,248928.000000,381053.000000,960.000000
4A,220468.000000,348953.000000,960.000000
5A,259516.000000,372350.000000,960.000000
6A,238019.000000,349882.000000,960.000000
7A,173502.000000,262226.000000,960.000000
8A,123422.000000,194508.000000,960.000000
1A,506782.000000,793897.000000,980.000000
2A,193577.000000,292892.000000,980.000000
3A,244561.000000,382441.000000,980.000000
4A,221765.000000,344242.000000,980.000000
5A,253692.000000,372016.000000,980.000000
6A,235035.000000,350845.000000,980.000000
7A,170648.000000,259115.000000,980.000000
8A,128976.000000,192808.000000,980.000000
1A,500075.000000,786652.000000,1000.000000
2A,193461.000000,288188.000000,1000.000000
3A,245324.000000,381989.000000,1000.000000
4A,226836.000000,351805.000000,1000.000000
5A,259410.000000,378596.000000,1000.000000
6A,237071.000000,350785.000000,1000.000000
7A,173906.000000,264398.000000,1000.000000
8A,125251.000000,194818.000000,1000.000000
1A,497968.000000,780160.000000,1020.000000
2A,197852.000000,289290.000000,1020.000000
3A,242855.000000,381411.000000,1020.000000
4A,224142.000000,357183.000000,1020.000000
5A,257538.000000,375863.000000,1020.000000
6A,235087.000000,357633.000000,1020.000000
7A,178359.000000,268249.000000,1020.000000
8A,132542.000000,198080.000000,1020.000000
1A,502873.000000,790674.000000,1040.000000
2A,198090.000000,290723.000000,1040.000000
3A,251387.000000,384430.000000,1040.000000
4A,224291.000000,354155.000000,1040.000000
5A,252276.000000,374381.000000,1040.000000
6A,239263.000000,351841.000000,1040.000000
7A,179945.000000,262621.000000,1040.000000
8A,130645.000000,199696.000000,1040.000000
1A,495995.000000,778442.000000,1060.000000
2A,194872.000000,289971.000000,1060.000000
3A,240243.000000,382965.000000,1060.000000
4A,233066.000000,347460.000000,1060.000000
5A,257978.000000,383163.000000,1060.000000
6A,240439.000000,349794.000000,1060.000000
7A,180809.000000,254581.000000,1060.000000
8A,128886.000000,190164.000000,1060.000000
1A,502721.000000,789089.000000,1080.000000
2A,194473.000000,290626.000000,1080.000000
3A,250469.000000,380846.000000,1080.000000
4A,221973.000000,347311.000000,1080.000000
5A,253241.000000,378339.000000,1080.000000
6A,240272.000000,346130.000000,1080.000000
7A,174676.000000,264261.000000,1080.000000
8A,131132.000000,191081.000000,1080.000000
1A,507237.000000,799118.000000,1100.000000
2A,197070.000000,292447.000000,1100.000000
3A,249514.000000,380046.000000,1100.000000
4A,223605.000000,343968.000000,1100.000000
5A,252261.000000,374139.000000,1100.000000
6A,236151.000000,354147.000000,1100.000000
7A,173802.000000,260728.000000,1100.000000
8A,135190.000000,196312.000000,1100.000000
1A,504728.000000,785858.000000,1120.000000
2A,197437.000000,297021.000000,1120.000000
3A,249639.000000,383279.000000,1120.000000
4A,230085.000000,353161.000000,1120.000000
5A,255872.000000,375069.000000,1120.000000
6A,239464.000000,343881.000000,1120.000000
7A,180636.000000,262632.000000,1120.000000
8A,137475.000000,201403.000000,1120.000000
1A,501646.000000,790418.000000,1140.000000
2A,197547.000000,297013.000000,1140.000000
3A,248995.000000,387059.000000,1140.000000
4A,225767.000000,349303.000000,1140.000000
5A,257524.000000,382878.000000,1140.000000
6A,233803.000000,355484.000000,1140.000000
7A,176200.000000,260431.000000,1140.000000
8A,133641.000000,193021.000000,1140.000000
1A,506716.000000,783583.000000,1160.000000
2A,201709.000000,291343.000000,1160.000000
3A,253978.000000,391327.000000,1160.000000
4A,223517.000000,352087.000000,1160.000000
5A,260648.000000,377522.000000,1160.000000
6A,242590.000000,353510.000000,1160.000000
7A,180061.000000,268518.000000,1160.000000
8A,133666.000000,197547.000000,1160.000000
1A,499094.000000,787169.000000,1180.000000
2A,194710.000000,291547.000000,1180.000000
3A,248772.000000,386105.000000,1180.000000
4A,228122.000000,355018.000000,1180.000000
5A,262171.000000,383628.000000,1180.000000
6A,241276.000000,345448.000000,1180.000000
7A,179929.000000,265180.000000,1180.000000
8A,129272.000000,197662.000000,1180.000000
1A,519271.000000,793414.000000,1200.000000
2A,199971.000000,292429.000000,1200.000000
3A,253246.000000,380401.000000,1200.000000
4A,224321.000000,345834.000000,1200.000000
5A,258160.000000,378129.000000,1200.000000
6A,237193.000000,351344.000000,1200.000000
7A,174135.000000,270738.000000,1200.000000
8A,137321.000000,200882.000000,1200.000000
1A,524427.000000,751514.000000,1220.000000
2A,198333.000000,280945.000000,1220.000000
3A,260156.000000,376115.000000,1220.000000
4A,224834.000000,343095.000000,1220.000000
5A,253659.000000,356800.000000,1220.000000
6A,235125.000000,341660.000000,1220.000000
7A,175569.000000,253530.000000,1220.000000
8A,133003.000000,191682.000000,1220.000000
1A,503949.000000,691588.000000,1240.000000
2A,207846.000000,270430.000000,1240.000000
3A,262724.000000,349936.000000,1240.000000
4A,233043.000000,321450.000000,1240.000000
5A,263086.000000,345818.000000,1240.000000
6A,232238.000000,318662.000000,1240.000000
7A,183113.000000,235198.000000,1240.000000
8A,133044.000000,181915.000000,1240.000000
1A,510596.000000,686204.000000,1260.000000
2A,205933.000000,264418.000000,1260.000000
3A,261573.000000,346706.000000,1260.000000
4A,235112.000000,311617.000000,1260.000000
5A,270934.000000,348275.000000,1260.000000
6A,247726.000000,325999.000000,1260.000000
7A,182022.000000,236355.000000,1260.000000
8A,139196.000000,176479.000000,1260.000000
1A,518581.000000,677244.000000,1280.000000
2A,203011.000000,266679.000000,1280.000000
3A,268326.000000,345351.000000,1280.000000
4A,232480.000000,318895.000000,1280.000000
5A,262120.000000,344168.000000,1280.000000
6A,250663.000000,331975.000000,1280.000000
7A,177620.000000,239721.000000,1280.000000
8A,142827.000000,181258.000000,1280.000000
1A,523505.000000,683005.000000,1300.000000
2A,205006.000000,264515.000000,1300.000000
3A,269208.000000,347372.000000,1300.000000
4A,237655.000000,321575.000000,1300.000000
5A,268171.000000,349881.000000,1300.000000
6A,243274.000000,321954.000000,1300.000000
7A,178521.000000,239493.000000,1300.000000
8A,142637.000000,173055.000000,1300.000000
1A,508833.000000,670960.000000,1320.000000
2A,207627.000000,261573.000000,1320.000000
3A,260660.000000,351877.000000,1320.000000
4A,234106.000000,314990.000000,1320.000000
5A,264711.000000,345722.000000,1320.000000
6A,240362.000000,324936.000000,1320.000000
7A,185833.000000,246258.000000,1320.000000
8A,143587.000000,177394.000000,1320.000000
1A,497306.000000,675673.000000,1340.000000
2A,201506.000000,269312.000000,1340.000000
3A,253021.000000,340868.000000,1340.000000
4A,232305.000000,312687.000000,1340.000000
5A,264254.000000,340015.000000,1340.000000
6A,245048.000000,320035.000000,1340.000000
7A,178947.000000,240955.000000,1340.000000
8A,137966.000000,168350.000000,1340.000000
1A,505307.000000,668310.000000,1360.000000
2A,198035.000000,258273.000000,1360.000000
3A,251589.000000,353001.000000,1360.000000
4A,232525.000000,308719.000000,1360.000000
5A,265174.000000,337391.000000,1360.000000
6A,246977.000000,329986.000000,1360.000000
7A,177448.000000,241304.000000,1360.000000
8A,140170.000000,173964.000000,1360.000000
1A,521608.000000,681165.000000,1380.000000
2A,206998.000000,258586.000000,1380.000000
3A,258876.000000,334903.000000,1380.000000
4A,238414.000000,309768.000000,1380.000000
5A,269566.000000,343997.000000,1380.000000
6A,244588.000000,326093.000000,1380.000000
7A,180986.000000,239722.000000,1380.000000
8A,143583.000000,175180.000000,1380.000000
1A,510039.000000,672019.000000,1400.000000
2A,207139.000000,261207.000000,1400.000000
3A,265818.000000,346373.000000,1400.000000
4A,237092.000000,306845.000000,1400.000000
5A,273332.000000,351817.000000,1400.000000
6A,249833.000000,329691.000000,1400.000000
7A,188985.000000,251963.000000,1400.000000
8A,136492.000000,175407.000000,1400.000000
1A,513667.000000,670515.000000,1420.000000
2A,206399.000000,263066.000000,1420.000000
3A,259966.000000,339578.000000,1420.000000
4A,233051.000000,310262.000000,1420.000000
5A,265101.000000,356470.000000,1420.000000
6A,241767.000000,318697.000000,1420.000000
7A,186954.000000,247081.000000,1420.000000
8A,133806.000000,171871.000000,1420.000000
1A,512144.000000,670824.000000,1440.000000
2A,205777.000000,263946.000000,1440.000000
3A,262518.000000,345873.000000,1440.000000
4A,235526.000000,308986.000000,1440.000000
5A,269321.000000,341268.000000,1440.000000
6A,247618.000000,334503.000000,1440.000000
7A,188869.000000,240418.000000,1440.000000
8A,144537.000000,174075.000000,1440.000000
1A,508740.000000,676727.000000,1460.000000
2A,203395.000000,257688.000000,1460.000000
3A,250977.000000,349666.000000,1460.000000
4A,232123.000000,317621.000000,1460.000000
5A,264347.000000,341791.000000,1460.000000
6A,241660.000000,325946.000000,1460.000000
7A,178979.000000,237290.000000,1460.000000
8A,138824.000000,175118.000000,1460.000000
1A,511619.000000,682651.000000,1480.000000
2A,208146.000000,266112.000000,1480.000000
3A,257347.000000,345623.000000,1480.000000
4A,234820.000000,308611.000000,1480.000000
5A,265470.000000,344556.000000,1480.000000
6A,248033.000000,321361.000000,1480.000000
7A,182263.000000,246624.000000,1480.000000
8A,143925.000000,176238.000000,1480.000000
1A,501825.000000,672566.000000,1500.000000
2A,208279.000000,259069.000000,1500.000000
3A,263311.000000,347096.000000,1500.000000
4A,232792.000000,310582.000000,1500.000000
5A,269507.000000,340983.000000,1500.000000
6A,247458.000000,327064.000000,1500.000000
7A,184118.000000,247197.000000,1500.000000
8A,139398.000000,177485.000000,1500.000000
1A,466636.000000,799606.000000,1520.000000
2A,181894.000000,313001.000000,1520.000000
3A,229261.000000,413744.000000,1520.000000
4A,212690.000000,377652.000000,1520.000000
5A,231166.000000,419571.000000,1520.000000
6A,218223.000000,395539.000000,1520.000000
7A,168021.000000,294180.000000,1520.000000
8A,128937.000000,218169.000000,1520.000000
1A,429737.000000,812607.000000,1540.000000
2A,170721.000000,334524.000000,1540.000000
3A,218268.000000,433045.000000,1540.000000
4A,197051.000000,413891.000000,1540.000000
5A,227873.000000,465915.000000,1540.000000
6A,202198.000000,412542.000000,1540.000000
7A,152905.000000,316488.000000,1540.000000
8A,116234.000000,224466.000000,1540.000000
1A,420016.000000,817623.000000,1560.000000
2A,168122.000000,333553.000000,1560.000000
3A,204833.000000,444630.000000,1560.000000
4A,198887.000000,435106.000000,1560.000000
5A,220821.000000,469523.000000,1560.000000
6A,196097.000000,422217.000000,1560.000000
7A,153370.000000,320155.000000,1560.000000
8A,118431.000000,229244.000000,1560.000000
1A,417748.000000,811403.000000,1580.000000
2A,167896.000000,334661.000000,1580.000000
3A,212470.000000,445978.000000,1580.000000
4A,192196.000000,414722.000000,1580.000000
5A,227167.000000,477619.000000,1580.000000
6A,196302.000000,421809.000000,1580.000000
7A,154963.000000,322616.000000,1580.000000
8A,113509.000000,226668.000000,1580.000000
1A,412739.000000,802903.000000,1600.000000
2A,171420.000000,336037.000000,1600.000000
3A,210600.000000,441492.000000,1600.000000
4A,201002.000000,425688.000000,1600.000000
5A,226674.000000,483526.000000,1600.000000
6A,199920.000000,422267.000000,1600.000000
7A,152828.000000,321929.000000,1600.000000
8A,116849.000000,227787.000000,1600.000000
1A,418776.000000,806263.000000,1620.000000
2A,174271.000000,333067.000000,1620.000000
3A,209265.000000,443876.000000,1620.000000
4A,197503.000000,421731.000000,1620.000000
5A,228606.000000,488882.000000,1620.000000
6A,192877.000000,418621.000000,1620.000000
7A,155825.000000,324453.000000,1620.000000
8A,113947.000000,220929.000000,1620.000000
1A,417260.000000,802525.000000,1640.000000
2A,167797.000000,341612.000000,1640.000000
3A,209620.000000,443621.000000,1640.000000
4A,189699.000000,429744.000000,1640.000000
5A,223903.000000,486310.000000,1640.000000
6A,197365.000000,422434.000000,1640.000000
7A,154002.000000,322322.000000,1640.000000
8A,110227.000000,232520.000000,1640.000000
1A,424797.000000,809784.000000,1660.000000
2A,171781.000000,334630.000000,1660.000000
3A,213603.000000,446279.000000,1660.000000
4A,192846.000000,426785.000000,1660.000000
5A,224213.000000,484057.000000,1660.000000
6A,196013.000000,423443.000000,1660.000000
7A,153497.000000,316707.000000,1660.000000
8A,114011.000000,225725.000000,1660.000000
1A,419488.000000,801003.000000,1680.000000
2A,170286.000000,334608.000000,1680.000000
3A,208659.000000,445938.000000,1680.000000
4A,198472.000000,434496.000000,1680.000000
5A,226453.000000,495956.000000,1680.000000
6A,198720.000000,422404.000000,1680.000000
7A,155557.000000,318417.000000,1680.000000
8A,119513.000000,226147.000000,1680.000000
1A,417308.000000,798167.000000,1700.000000
2A,169556.000000,338469.000000,1700.000000
