46,0.5443471645944861,0.5716189196272331,0.5800695733431579,0.5900712496236095
47,0.5456130784616704,0.571956152657524,0.579874708762494,0.5880991455801791
48,0.5447619293117825,0.5723246024089703,0.5789396453523418,0.587408540045248
49,0.5453240177754798,0.5700135786096684,0.5798110599209993,0.5875300125592713
50,0.5467721298832039,0.572306261462255,0.5807200975661125,0.5886747671114692
51,0.5449092604693723,0.5717005247796836,0.5786568992177966,0.5895231333688424
52,0.5438656443195767,0.5690721724754453,0.5796061210843528,0.58762297050551
53,0.5446869211293704,0.5721314991783777,0.5804274852628449,0.5890371063303937
54,0.5470766982072298,0.5712144682365093,0.5782240180510503,0.58838755543554
55,0.5440278425223152,0.5697192549253551,0.5766824148700846,0.5871572702311691
56,0.5443512514269792,0.5714320779637028,0.5800771143162683,0.5875279946658174
57,0.5445405216174927,0.5717504234005581,0.5820066595842491,0.588693569509429
58,0.5466934645305457,0.5696036259156604,0.5812933975420492,0.5874153443574572
59,0.5435855709645128,0.5692129292376196,0.5781541372571435,0.586742647799252
60,0.5433123459865162,0.569013105778133,0.578557509172509,0.5874210234903162
61,0.5414398506513495,0.5678837435930779,0.5776682872798337,0.5863168954379802
62,0.5419195544396511,0.5688436668946355,0.5775973998587514,0.5866115779712263
63,0.5435291430875001,0.5701512326222417,0.5789501613182158,0.5880134109067031
64,0.5437329645407082,0.5695352634662442,0.5812102691429488,0.5871845289767503
65,0.5422000823810634,0.5686880311008915,0.5778628855219353,0.5832491414387803
66,0.5435782666243817,0.5682349348478474,0.5752782659920355,0.5841051708904923
67,0.543279232235955,0.56864033208247,0.5758098050706415,0.5835778742900007
68,0.5431920248843061,0.5684781549553001,0.5762908327363027,0.5835219246055902
69,0.5413709845514362,0.5681923583612887,0.5757500087147381,0.5838141724417654
70,0.5430866141323558,0.5676311424400484,0.5754231736883713,0.583593293355116
71,0.5419552237660691,0.5671146702899174,0.5747412827005228,0.583585826608239
72,0.5430763419770619,0.5678535109671015,0.576592827893271,0.5826426788081549
73,0.5416052567222944,0.5664821507300509,0.5758125844918718,0.5829521656292338
74,0.5439412018152333,0.568509599782363,0.577254970558217,0.5862955257828746
75,0.545251949660008,0.5691984111872218,0.5769867274072704,0.5847550633717878
76,0.5428356574269376,0.5695708532310703,0.5763617149281284,0.5850454382862712
77,0.5437525495854323,0.5684615258908203,0.5773889188901782,0.5867993798308392
78,0.5432153949921621,0.5685601019689599,0.5770022308358163,0.5863151184853393
79,0.5445594415824109,0.5699176029696519,0.5784752060337575,0.5870319279906067
80,0.5463555712284541,0.5704686014533896,0.5777288241313485,0.5859975912366175
81,0.5444839249585742,0.571009794159988,0.5787603575840687,0.5852598124342512
82,0.5433323936315664,0.56953647464291,0.578456611520013,0.5859943125459381
83,0.5433421900308226,0.571284200526464,0.5802557429847952,0.5880949326207808
84,0.543541326236443,0.5712872038503657,0.580886875232129,0.5873434557398322
85,0.5451000590088879,0.5702012353160926,0.5796438477770508,0.5868128841442513
86,0.5442076161275867,0.5687271058177428,0.5782428248111124,0.586542178383562
87,0.5434362130781424,0.5686940747365159,0.5795735216217177,0.5870165510553141
88,0.544193176812331,0.5700088388836086,0.578582693280939,0.5890653020795447
89,0.5452874339395755,0.5698413721955311,0.5801265794117693,0.5883949537055425
90,0.5440818024297066,0.5699960302399056,0.5787465676281469,0.5874993035002313
91,0.5440414517050206,0.5705212590241658,0.5785944543260064,0.5882714031429198
92,0.5447714542087203,0.5694483171290943,0.5793743992623813,0.5870486605342629
93,0.5442573099009195,0.5691234335232008,0.5793530718473414,0.5881588810901591
94,0.5444389241409576,0.5716695600361409,0.5800619765783235,0.5871606777600978
95,0.54524020351294,0.5723753355320063,0.5814815453688019,0.5895717248514853
96,0.5461285990048644,0.5720997290421355,0.580803787513997,0.5896012206072908
97,0.5452038581353189,0.5727918222349017,0.5798664819922219,0.5902341607335055
98,0.5451209257660128,0.573353706874691,0.5808717301383344,0.5897621085049413
99,0.5423503355347327,0.5691727335007918,0.5769499292805719,0.5880320513876331
100,0.5416552218870362,0.5709221089909182,0.578006212825303,0.5866323296957833
101,0.5443793399238843,0.5712461338126265,0.5790230421193558,0.5874428274226428
103,0.5431096626617501,0.5685801396068166,0.578614745071602,0.5863035146025961
104,0.5423701289977769,0.5675791178839175,0.5788769328945517,0.5868382939516125
102,0.5449607394364065,0.5699838990449658,0.5787295421505128,0.5875963140883398
105,0.5435553024884208,0.5684494768983834,0.578805757855811,0.5866746948928241
106,0.5426412618203916,0.5683136065760224,0.5775881486087538,0.5864989997103248
107,0.5431891202757128,0.5683979156665566,0.5784591620274949,0.58673787105561
108,0.5420575146839336,0.5687895835094753,0.5782730174416177,0.5867408367717716
109,0.5428678321602494,0.5685109526808502,0.579404878792055,0.5846386461455879
110,0.5415806934179537,0.5671313018275108,0.5764916936402247,0.5860403376111996
111,0.5417567498260722,0.5688847047406634,0.5790899803810982,0.5865649922130202
112,0.5415987992514277,0.5666576266688846,0.5749009997261156,0.5852466476048632
113,0.5423527007289464,0.5674018327324795,0.578796036845127,0.585856637516493
114,0.5424733985426856,0.5674295336532365,0.577405348132709,0.5859232290495643
115,0.541853144952519,0.5683674178319496,0.5771851533004216,0.5845382746752885
116,0.5422025496937052,0.567189206655254,0.5735050188900013,0.5805948233930643
117,0.5432202292030236,0.5679949211106307,0.5753491640088755,0.5827875238024044
118,0.5439555095405474,0.5677179334837218,0.5756833239334481,0.5842788668484473
119,0.5444162158269393,0.568300114446764,0.5777228997748862,0.583321362212561
120,0.5422946938689601,0.5689745646945441,0.5763489297954932,0.584270497870721
121,0.5429522651412925,0.5685912643584181,0.5764669152234004,0.5856882187963897
122,0.5426925722392446,0.5665104902768838,0.5755629826444315,0.5836476780326592
123,0.5418825609100263,0.5681264534767217,0.5768067881011371,0.5837513448762028
124,0.5420953839506275,0.5669039521457937,0.5784086847344229,0.583712470644616
125,0.5435886596053525,0.5690253332903705,0.5754398965185582,0.5850462115440477
126,0.5427129558524979,0.5680716094160604,0.5761769051755202,0.5843890408477574
127,0.5450894231255459,0.5696571827285912,0.5775264984542072,0.5866757998996518
128,0.543636381715825,0.5691458917904669,0.5763762678660991,0.5854262150210809
129,0.5432669208160581,0.5703795820243507,0.577999711208438,0.5855570185195171
130,0.5446211354389522,0.5697073102181953,0.5777090700172282,0.5849668314114523
131,0.5440804582874899,0.5688704455738164,0.5789862116561938,0.5860049822587066
132,0.5431351342533293,0.5700944303618225,0.5773489257987509,0.5872957941958451
133,0.5443471522254494,0.5692426850907628,0.5780123510902996,0.5876894593913986
134,0.5440392127026124,0.5693183821618651,0.5776633762032345,0.5865640805134795
135,0.5452243347912956,0.5701861776958554,0.5783864164077382,0.5852998455609077
136,0.5462459637735461,0.5707298630505304,0.5793173370984795,0.5852730860869193
137,0.5440377890859425,0.5725721673888389,0.579235333528407,0.5870524317562849
138,0.5454082382978104,0.5718065997362985,0.5795133540806894,0.5869133336467385
139,0.5441178778528849,0.5721554598605453,0.5784390358421795,0.5868786642829884
140,0.5450965032916237,0.5684440175177303,0.5786869669426078,0.5865662824732978
141,0.544034284231435,0.5707517937222445,0.5779685747033915,0.588613462254842
142,0.5451376248515222,0.5704064261885954,0.5791882980165617,0.5885795868494224
143,0.545175567123438,0.5708736424856342,0.5799893946846209,0.5884947631466289
144,0.5456918477225239,0.5688853794787406,0.5799069655186831,0.5881561244097244
145,0.5452058123642124,0.5710796280113334,0.5811978661768927,0.5871700286886201
146,0.5459921312682962,0.5701109830013137,0.5803591462078654,0.5893398883379142
147,0.5455221100758245,0.5734821882869146,0.5804143970086627,0.5891806468220838
148,0.5438280387243295,0.5706757864786324,0.5800944705244916,0.5879027766262589
149,0.5424662248752958,0.5718897752671712,0.5772454330421071,0.5858310968030587
150,0.5444963837914573,0.5722563092549243,0.5809409249734524,0.5891441081134486
151,0.5442020355335347,0.5722581038636212,0.5799872305890021,0.5891914662419471
152,0.5444671550313366,0.5722882513302532,0.5805183434040511,0.5896095221280052
153,0.5442930564844551,0.5735029274978393,0.5797292288642337,0.5890800409839303
154,0.5432239950961415,0.5687560006901177,0.5786086863857269,0.5873779174749019
155,0.5427315979571059,0.5699708536999487,0.578369515476719,0.5874328153389689
156,0.5436516108389164,0.572546647281538,0.577712157572779,0.5882181244476375
157,0.5442995404590333,0.5719119106149794,0.5806120999859447,0.587187567601511
158,0.5414310023554819,0.5703716144359464,0.57756611899428,0.5870786434923919
159,0.5419599316903553,0.5673818170952446,0.5790537275749879,0.584981138534504
160,0.5414126899277265,0.5699577708573532,0.5786157524978476,0.5868454469988391
161,0.5446099271308313,0.5704969367541523,0.5786419405105659,0.5864177604485701
162,0.5433801743315978,0.5693049899913721,0.5794018278572397,0.5866906670529803
163,0.5418316303587803,0.5666059283250118,0.5779053584057401,0.5838643533247604
164,0.5410990870466182,0.5676019483571404,0.5774003620937938,0.5843470230168913
165,0.5422565424987351,0.5674768385269946,0.5793975713216334,0.5846504075567769
166,0.540785983793867,0.5692565813643764,0.5774868620059844,0.5860732775340528
167,0.5392477411456631,0.5673923155322953,0.5785273157128352,0.58622314703545
168,0.5411221885738418,0.5677876638662525,0.5766784782887279,0.583638259072449
169,0.5417864643725565,0.5685039018294034,0.5762332922899289,0.5836186217805678
170,0.5412272114906972,0.5666053364872868,0.5759680299450209,0.5841187496014352
171,0.5418934594026737,0.5677172360829902,0.5771004857325741,0.5847247374710552
172,0.5414333316222147,0.5680027807936786,0.5763323110858384,0.5827806879002745
173,0.5422457873237164,0.567186310288098,0.5735098066448954,0.5805922556862405
174,0.5450792441655691,0.567738320883064,0.5749693451640927,0.5837951546453146
175,0.5436574426621108,0.5684147976263394,0.5753467719057395,0.5838791614950618
176,0.5415622034209285,0.5684373093616074,0.5740329990672877,0.5840041426202108
177,0.5430053484016333,0.5682060393464679,0.5759089260733958,0.5843275409491375
178,0.542147886926425,0.5674211630811339,0.5761246256298279,0.5832190519309661
180,0.5418966307203888,0.5648971658899818,0.576761476416737,0.5829159659704911
179,0.542435742043208,0.5691028601175341,0.5771467430862122,0.5838156686345118
181,0.5425032176707756,0.5664474234394946,0.5785300863087706,0.5841863182970037
182,0.5423130106365148,0.5706292048426542,0.5762269001581297,0.5837342615970019
183,0.5428149332054701,0.5685561653000684,0.5768839619010728,0.584646455945689
184,0.5424120307616596,0.5692371067106968,0.574054500584219,0.5841126681542247
185,0.5428322933290021,0.5682639491222636,0.5778053592445384,0.5855165962476857
186,0.5460696740036876,0.5701613643893043,0.5775131977560737,0.5867485834627694
187,0.5446287412365348,0.5692513906429066,0.5777674823737141,0.5853004483033241
188,0.5441656196198686,0.5709803900819962,0.5789232368621144,0.585880353719513
189,0.5438700781552525,0.5706751915401804,0.5779966339881093,0.5848020000144227
190,0.5426508348488056,0.5698407354626471,0.5765630233423361,0.5858971268246295
191,0.5427684866260206,0.5702884583258336,0.5761593096950789,0.5853310997056753
192,0.5454180963652698,0.571667975153697,0.5796110441068234,0.5853113773787862
193,0.5449140061307043,0.5712586505258037,0.5794895688069822,0.5854735021104036
194,0.542663670490011,0.5695510074972,0.5775438260976682,0.5843991032684533
195,0.5425313445690481,0.5700415786330391,0.5778832334179772,0.5862795877823351
196,0.5423707244572671,0.5699052121925484,0.5785737934804412,0.5875717610853772
197,0.5431283728088323,0.5696082234791748,0.5783633034060678,0.5883370892654957
198,0.5435507905318198,0.5707493511962415,0.578283115915261,0.5889924436417111
199,0.544748696147279,0.5692461095073864,0.5798406162367535,0.5872957287002332
200,0.5454197618917493,0.5682312008807061,0.5802292364545538,0.5886016184055988
201,0.5456918477225239,0.5688800304421914,0.5799136649285128,0.5884055813761477
202,0.5449880774875733,0.5703909609229051,0.5791746437899252,0.5869510590603358
203,0.5448428385177052,0.5704287892232922,0.5813248926189248,0.5874755590140674
204,0.5440595070797705,0.5701794072996951,0.578880927361699,0.5881613017150653
205,0.54471830991749,0.5723423477695458,0.5792363631479726,0.5873360107814997
206,0.5439426391152423,0.5708754301378596,0.5797668493984165,0.5877656041895969
207,0.5443527069242878,0.5711799349622695,0.5789261647539647,0.587427735543738
208,0.5424085816374695,0.5703567942299178,0.5792705181189898,0.5877635046821583
209,0.5431548651259329,0.5709045677885999,0.5791671541270071,0.5875502529829855
210,0.5433234991562672,0.5712543423352466,0.5777421305288573,0.5880371955040776
212,0.5437614205083636,0.5699974355994841,0.5775315501819198,0.5876627446792531
211,0.543479421163687,0.5693315937016794,0.5777676105257474,0.5880405241829607
213,0.5436300723618609,0.5702524569608602,0.5787787734535744,0.5881453577200999
214,0.5437565271255587,0.5705689614118867,0.578784955454277,0.586856012608724
215,0.5413925536323051,0.5703716144359464,0.5776396532139958,0.5870786434923919
216,0.5419167646945164,0.5717762466861638,0.5789792573227356,0.588384724269806
217,0.5411896561397463,0.568437593961231,0.5775357673529191,0.586062729202005
218,0.5417685174964768,0.5677482065466162,0.5772535959707316,0.5863877408042991
219,0.5402713756253068,0.568401841425382,0.5770906383868384,0.5846621187793561
220,0.5414529352988342,0.570327460275039,0.5782064829462046,0.5847821762437106
221,0.5418175282950617,0.5685498855444604,0.5775287370217295,0.5857813041731148
222,0.5419315009894319,0.5690356997235347,0.5789268559207871,0.5851395891301399
223,0.5427216520360155,0.5677204772037907,0.5786045231274297,0.5851487567420972
224,0.5412036189087178,0.5656177097684841,0.5760001825607646,0.5868168228456848
225,0.5421412573633668,0.5693601760527321,0.5768983987555905,0.5854804358872708
226,0.542019575025919,0.5684596529263013,0.5770314103189585,0.5856792033672713
227,0.5395286959814033,0.5643173940859213,0.5769155492322239,0.5844542826582663
228,0.5394615063543359,0.5655338579750897,0.5742955926062515,0.5843625771868668
229,0.5406422214275566,0.568237653799218,0.5783225403015309,0.586474642625463
230,0.5387588101930284,0.5672344118075874,0.5758109641826212,0.5847684196149762
231,0.5383088032481097,0.5679187159097541,0.5757328130919406,0.5837525099221629
232,0.5372462734399988,0.5658252892266247,0.5752406583277522,0.5839641701047917
233,0.5421017879769443,0.5664355205137114,0.5772599939695959,0.5838484378646398
234,0.5427026463278395,0.5697870575680286,0.5779061189254044,0.5851749272697242
235,0.5406397931352775,0.5654218371288506,0.5743737848765986,0.582582792460853
236,0.5411813534880839,0.5649698437577437,0.5754892398186544,0.5836331060070302
237,0.5422267082679353,0.5675879920488259,0.5757852692917858,0.5838782272319988
238,0.5404900572988257,0.5677188496133717,0.5761123885937305,0.5832967867707076
239,0.5423655744550717,0.5669162263553003,0.5742352460655923,0.5823391420144143
240,0.5452122300160196,0.5669547037443216,0.5760720399355633,0.5827925342911244
241,0.5419775307787624,0.5678467044863479,0.5735720314673992,0.5835322008959162
242,0.5427539981704207,0.5664987913611069,0.5725856311562945,0.5831462452605007
243,0.5415875842725154,0.567566192843474,0.5743807214505786,0.5840284363962733
244,0.5419820191871925,0.5677767506154391,0.575648560473633,0.5833684373596398
245,0.5409261531960473,0.5659155069463634,0.5762075853660642,0.5832063870110813
246,0.5407883815590351,0.5664046917079237,0.5767993269508642,0.5827712767698059
247,0.5431832017724104,0.5673796090340283,0.5773296659763183,0.5844387989600943
248,0.5433319384069624,0.5678953404590226,0.5769662929742089,0.5851607815707647
249,0.5431823200937698,0.5697551537859584,0.5770060292850057,0.5844375987888504
250,0.5424032591930776,0.5685213889724134,0.575892612669604,0.584769166619837
251,0.5437257729674473,0.5720343711513023,0.576178808615263,0.5849278084046723
252,0.5454659422844581,0.5701080627093633,0.579328107595137,0.5855468068756838
253,0.544600946424167,0.5702748270199091,0.5778556809985581,0.5853566687132651
254,0.5425858160515178,0.570131651578963,0.5783110972578069,0.5852550597472793
255,0.5429172197985475,0.5701294325076318,0.5786699711651196,0.5868899547053401
256,0.5432465121337942,0.5691173333209423,0.5768439625603683,0.5841820232160381
257,0.5430560073556117,0.5689531160281934,0.5792489846427449,0.5845448813620988
258,0.5427731185809269,0.5704616548789693,0.5785170436898683,0.5854023681728052
259,0.5425724165628933,0.5685508818112169,0.5769106576255563,0.5842162068904907
260,0.5424883276655142,0.5689860210360678,0.5769266876030581,0.584135783225387
261,0.5419321499469533,0.569588031375449,0.57594993386443,0.5858218731395348
262,0.5420967980492273,0.5679755376677202,0.5777017740308155,0.5868091961210511
263,0.5430096542985605,0.5694395308048065,0.5767094882552679,0.5859353188459951
264,0.5425226973396382,0.5685288702127661,0.5768174375111302,0.5869046540743879
265,0.5431552153952832,0.5675589536639598,0.5767446557242504,0.5852503829834137
266,0.5427024310727467,0.5671022080019127,0.57636307836908,0.586682442085113
267,0.543785947614441,0.5676212118875233,0.5785482836433107,0.5864151367848665
268,0.5448696947096154,0.56946644000861,0.5809625792740789,0.5881883328210052
269,0.5428655567543232,0.5688095193577889,0.5785475876495522,0.5877089365479176
270,0.5424263289036116,0.5682553904622925,0.5773348185377837,0.5867001463459552
271,0.5443555769842722,0.5684187164562557,0.5798486785145492,0.5865195919592476
272,0.5443089601071645,0.5719399131618287,0.5784426088513319,0.5877122230003523
273,0.5447979036803625,0.5715916443893176,0.5813593316217095,0.5872541225345984
274,0.5434458564317167,0.5701958384512626,0.5809835173778901,0.5887870458355612
275,0.5436990895934446,0.5708266541151686,0.5790262623680182,0.5881084734111138
276,0.5423763434366904,0.5705770155841461,0.5796748955727491,0.5877469451319783
277,0.5422900486505826,0.5699020680978295,0.5787497185840398,0.5876595627960884
278,0.5420947241508965,0.5691782670401726,0.577349860590646,0.5877608792289548
279,0.5399147087748822,0.5674065604754065,0.5757669293810797,0.5862552740200611
280,0.5405585196141984,0.5676025330690816,0.5761189808769155,0.5865650752519564
281,0.5413908960336253,0.5687279046472778,0.5771186343755528,0.5880086795975408
282,0.5419948754876629,0.5685633480320059,0.5775421311373742,0.5848338643906762
283,0.5404653878077768,0.5675353011024107,0.5764559970556784,0.5853591900684283
284,0.5386163708923858,0.5668678273434324,0.5759251745217171,0.5856551627655378
285,0.5410861042982301,0.5688108244857651,0.5775885662203629,0.5855474375345019
286,0.5422497108367557,0.5692624207590565,0.5783002095664385,0.5856872501920185
287,0.5422119078412597,0.5679886132586588,0.5769582353232717,0.5845550824688137
288,0.5399443740180234,0.5679746281280094,0.5773117380693457,0.5854026214690998
289,0.5415307474179823,0.5667507587245557,0.5768879691616998,0.5838851584978738
290,0.5402292029354876,0.5670398744953514,0.5760817728895362,0.5848557868906439
291,0.5403838814743097,0.5691563479801357,0.5764779678982628,0.5851169199645041
292,0.5399885066647244,0.5658892680478731,0.5771568637816903,0.5845769051506856
294,0.5381544890227956,0.5651244561468535,0.5743046556489237,0.5839533241476939
293,0.5390712938206641,0.564588177521279,0.5756509311649612,0.5837274000551418
295,0.5389698126497832,0.5660308127112604,0.5753009996523261,0.5844277939324904
296,0.5366314822645377,0.5638272108843726,0.5731119704451916,0.5825206457858421
297,0.5352307911574302,0.5649561438715917,0.572760731629564,0.5823993842269408
299,0.5348401305935091,0.5613345708248295,0.5717703436778941,0.5811851497672149
298,0.5364479711137383,0.5633935091386157,0.5719581440310731,0.5828022844167839
300,0.5330098692763359,0.5608637266562653,0.5707512985144274,0.579524364598689
301,0.5319937895794545,0.5592596139415561,0.5685009380102701,0.5796508224049742
302,0.5309677548187834,0.5597689044144069,0.5702796272826441,0.5798015522702408
303,0.5320391593900916,0.560398821382222,0.5686221756334222,0.5777766527133396
304,0.5304194830698811,0.5570640044209058,0.5678454147539542,0.5776595382751535
305,0.5274476571899255,0.5551836649749853,0.565219542584703,0.575401028220562
306,0.528330817262893,0.5588224684832029,0.5667470423671992,0.5756647615226064
307,0.5293802592163998,0.5571770811128032,0.5668605124353411,0.5770334041113481
308,0.5268226780968823,0.555450742601734,0.5648230019865365,0.5740144640932158
309,0.5276415842875518,0.5554974510292218,0.5649557821322091,0.5743164435479637
310,0.5231664677154928,0.5531711953903352,0.562649565863324,0.5735844194937123
311,0.5387485796094647,0.5672050004895095,0.5745272886455459,0.5821364981579018
312,0.5415972779825049,0.5673502134942916,0.5735655872235128,0.58118221771919
313,0.5412541599481813,0.5673479924965977,0.5733170538921084,0.5824344735860283
314,0.5397726025349192,0.5667085529643661,0.5724255300828645,0.5816688705439493
315,0.5431866891886665,0.5672202351024513,0.5745095851586032,0.5822166939270877
316,0.5425101487230111,0.5674008387991565,0.5765532335031953,0.5815215717066112
317,0.5416405512426314,0.5666940497067323,0.5750566813715443,0.5814531548906382
318,0.5422611027208167,0.5657626945897533,0.5771401290297183,0.5816270876136705
319,0.5431709240456072,0.5651911638274492,0.5764961621533014,0.5815887392538062
320,0.5429884992868478,0.5668325314596814,0.5753643442642413,0.5818298182069271
321,0.5427999892470756,0.5667643310703104,0.57440869087847,0.5827270210077429
322,0.5418495496463012,0.567686350610247,0.575548740004898,0.583175690566957
323,0.5409396974261983,0.5662814769740769,0.5753395357825262,0.5832200960601328
324,0.541178591505192,0.5666090149633625,0.5762433948586848,0.5844946181387062
325,0.5429384981213254,0.5683211606828477,0.5763424113679603,0.5843915811630009
326,0.5403077742533177,0.566174422053654,0.5767996910576599,0.583873869972649
327,0.5418385325024613,0.5676759706270851,0.5774913049462922,0.5842996795284481
328,0.5445639881932747,0.5679122595773084,0.5775232872271301,0.5832236917058136
329,0.5439637783061766,0.5688944395509993,0.5778305632505175,0.5832139868069354
330,0.5429588047514652,0.5686013114139874,0.5781808447474825,0.5831856153843838
331,0.5425623647318968,0.5694712584662543,0.5770143296379509,0.5838837312438516
332,0.5440820374751614,0.5698685115537709,0.5794781245885746,0.5837165052269181
333,0.5422543426243881,0.5693261883981996,0.5760776636559937,0.5824689031825429
334,0.5431465558026686,0.5693881989063535,0.574819345847916,0.5841403000536974
335,0.5419005820269339,0.569298011478184,0.5776872793743087,0.5846439473363472
336,0.542443087797975,0.5696041321073475,0.5771114785539697,0.5854629032192897
337,0.5432395304242553,0.5698721907930123,0.5770959474281102,0.5838207757013912
338,0.5408438127721985,0.5702955940929875,0.5781029285467789,0.5852806513393576
339,0.5422530978516332,0.5688046440953309,0.5768538554131093,0.5841169125155206
340,0.5431895683818019,0.5692572931847476,0.5773870816983879,0.5867688871369475
341,0.5431733208479436,0.5698094801054457,0.5783815032270703,0.5858780464410076
342,0.5416681867338952,0.5671815286102955,0.5763691781162671,0.5855126211103439
343,0.5427552738742856,0.568645843314073,0.5779753292743095,0.5873840144536678
344,0.5438680978249527,0.5693808064279315,0.5774431935639339,0.5880809313469072
345,0.5428002284806203,0.5678582786944946,0.5785107173010862,0.5874836694674487
346,0.5429836371104032,0.5692832732574938,0.5775415812511091,0.5869483033945792
347,0.5449016763611025,0.5694812491475338,0.579205264354777,0.5886285199380646
348,0.5427719646147682,0.5682542300583963,0.5777804544782507,0.5879767161483291
349,0.5419943733622006,0.5700296934504451,0.5798297723887511,0.5857916888841377
350,0.5432777339292324,0.56983042614451,0.5790216130548727,0.5873137486226406
351,0.5431456775429642,0.5682228723993648,0.57667504144907,0.5875256311211884
352,0.5436784240013305,0.5691620971613961,0.5785553688479488,0.5872410246052736
353,0.5433707720376759,0.5698568560748497,0.5784705823631024,0.5858622697260472
354,0.5438092422535552,0.569451068727238,0.5787415506788173,0.5872138910247032
355,0.5424779714819086,0.5697017970496848,0.5791984474235801,0.5865605250141912
356,0.5424776034183943,0.5687140403424998,0.5767967943405881,0.5877016305445364
357,0.5406980317009641,0.5687923688839075,0.57665966946159,0.5852817919158848
358,0.5405056975376127,0.5668893692468923,0.576154801394295,0.584608858913467
359,0.5391295018005393,0.5658567074663168,0.5762742568166452,0.5865570552713101
360,0.5405829474020345,0.5664733788632565,0.5758163760674875,0.584044243987511
361,0.5406182282907064,0.5671193888467443,0.5753141439844642,0.5843980901980173
362,0.5393913553478208,0.567257836435184,0.5763159257675051,0.5855209110185751
363,0.5411244023990969,0.5680704187947256,0.5755818254522362,0.5849634120782469
364,0.5421545260424387,0.5692388620831181,0.5769235404820867,0.587411177823994
365,0.5377247788609425,0.5642157496918068,0.5757995799034082,0.5838586630279533
366,0.5370236819481752,0.5657390470299114,0.5751704521566503,0.583295005527298
367,0.5370412871816851,0.5661636737074589,0.5736902762642372,0.584089996415583
368,0.5407055853304287,0.5648538280690734,0.5735712401510621,0.5843954415873283
369,0.539516084280003,0.5654868459144127,0.574943876777877,0.5853032063057777
370,0.5362194650051352,0.5647690835835879,0.5739078403949331,0.5843378525168643
371,0.5376379123471294,0.5627565765088257,0.5736303195612017,0.5826528790859868
372,0.5381768702988597,0.5646148583184346,0.5740407239190448,0.5827604639198469
